createdAt,value
2019-02-22T12:22:42.177Z,10.90
2019-02-22T12:23:49.113Z,10.94
2019-02-22T12:24:55.872Z,10.95
2019-02-22T12:26:03.076Z,10.98
2019-02-22T12:27:10.048Z,11.00
2019-02-22T12:28:16.345Z,11.02
2019-02-22T12:29:23.143Z,11.05
2019-02-22T12:30:30.232Z,11.06
2019-02-22T12:31:37.188Z,11.08
2019-02-22T12:32:43.955Z,11.10
2019-02-22T12:33:50.733Z,11.12
2019-02-22T12:34:57.596Z,11.16
2019-02-22T12:36:04.424Z,11.18
2019-02-22T12:37:11.233Z,11.19
2019-02-22T12:38:18.096Z,11.20
2019-02-22T12:39:24.869Z,11.22
2019-02-22T12:40:31.836Z,11.25
2019-02-22T12:41:38.625Z,11.27
2019-02-22T12:42:45.347Z,11.31
2019-02-22T12:43:52.119Z,11.32
2019-02-22T12:45:02.854Z,11.32
2019-02-22T12:46:05.773Z,11.37
2019-02-22T12:47:12.567Z,11.38
2019-02-22T12:48:19.580Z,11.40
2019-02-22T12:49:26.456Z,11.42
2019-02-22T12:50:33.300Z,11.45
2019-02-22T12:51:40.102Z,11.48
2019-02-22T12:52:47.236Z,11.49
2019-02-22T12:53:53.921Z,11.51
2019-02-22T12:55:01.300Z,11.53
2019-02-22T12:56:08.013Z,11.55
2019-02-22T12:57:14.836Z,11.57
2019-02-22T12:58:21.712Z,11.60
2019-02-22T12:59:28.575Z,11.61
2019-02-22T13:00:35.400Z,11.64
2019-02-22T13:01:42.200Z,11.65
2019-02-22T13:02:49.293Z,11.67
2019-02-22T13:03:56.243Z,11.71
2019-02-22T13:05:03.149Z,11.73
2019-02-22T13:06:10.239Z,11.74
2019-02-22T13:07:17.272Z,11.74
2019-02-22T13:08:24.011Z,11.78
2019-02-22T13:09:36.367Z,11.79
2019-02-22T13:10:37.650Z,11.82
2019-02-22T13:11:44.472Z,11.84
2019-02-22T13:12:51.270Z,11.86
2019-02-22T13:13:58.161Z,11.86
2019-02-22T13:15:13.607Z,11.90
2019-02-22T13:16:11.801Z,11.92
2019-02-22T13:17:18.539Z,11.93
2019-02-22T13:18:25.321Z,11.96
2019-02-22T13:19:32.311Z,11.97
2019-02-22T13:20:39.171Z,11.98
2019-02-22T13:21:46.024Z,11.99
2019-02-22T13:22:52.839Z,12.01
2019-02-22T13:23:59.681Z,12.04
2019-02-22T13:25:06.665Z,12.04
2019-02-22T13:26:13.509Z,12.06
2019-02-22T13:27:20.465Z,12.08
2019-02-22T13:28:27.331Z,12.10
2019-02-22T13:29:34.197Z,12.12
2019-02-22T13:30:40.955Z,12.15
2019-02-22T13:31:48.059Z,12.16
2019-02-22T13:32:54.597Z,12.19
2019-02-22T13:34:01.567Z,12.20
2019-02-22T13:35:10.869Z,12.20
2019-02-22T13:36:15.208Z,12.24
2019-02-22T13:37:22.067Z,12.26
2019-02-22T13:38:29.048Z,12.27
2019-02-22T13:39:35.912Z,12.29
2019-02-22T13:40:42.714Z,12.31
2019-02-22T13:41:49.752Z,12.32
2019-02-22T13:42:56.632Z,12.35
2019-02-22T13:44:03.484Z,12.36
2019-02-22T13:45:10.229Z,12.38
2019-02-22T13:46:17.288Z,12.40
2019-02-22T13:47:24.097Z,12.41
2019-02-22T13:48:31.044Z,12.42
2019-02-22T13:49:37.907Z,12.45
2019-02-22T13:50:44.788Z,12.48
2019-02-22T13:51:51.767Z,12.49
2019-02-22T13:52:58.446Z,12.51
2019-02-22T13:54:05.688Z,12.52
2019-02-22T13:55:12.564Z,12.53
2019-02-22T13:56:29.184Z,12.55
2019-02-22T13:57:26.313Z,12.55
2019-02-22T13:58:33.155Z,12.57
2019-02-22T13:59:40.127Z,12.58
2019-02-22T14:00:47.088Z,12.59
2019-02-22T14:01:53.945Z,12.60
2019-02-22T14:03:00.820Z,12.63
2019-02-22T14:04:07.569Z,12.64
2019-02-22T14:05:14.373Z,12.65
2019-02-22T14:06:21.236Z,12.66
2019-02-22T14:07:28.119Z,12.68
2019-02-22T14:08:34.956Z,12.70
2019-02-22T14:09:41.722Z,12.71
2019-02-22T14:10:49.487Z,12.73
2019-02-22T14:11:55.500Z,12.72
2019-02-22T14:13:02.439Z,12.75
2019-02-22T14:14:09.105Z,12.77
2019-02-22T14:15:18.702Z,12.78
2019-02-22T14:16:23.548Z,12.80
2019-02-22T14:17:30.339Z,12.80
2019-02-22T14:18:37.213Z,12.82
2019-02-22T14:19:44.157Z,12.83
2019-02-22T14:20:51.016Z,12.85
2019-02-22T14:21:59.309Z,12.88
2019-02-22T14:23:06.100Z,12.89
2019-02-22T14:24:11.358Z,12.89
2019-02-22T14:25:18.281Z,12.91
2019-02-22T14:26:25.044Z,12.93
2019-02-22T14:27:32.024Z,12.94
2019-02-22T14:28:38.885Z,12.95
2019-02-22T14:29:45.987Z,12.97
2019-02-22T14:30:52.833Z,12.98
2019-02-22T14:31:59.846Z,12.98
2019-02-22T14:33:07.935Z,13.00
2019-02-22T14:34:15.171Z,13.02
2019-02-22T14:35:20.604Z,13.02
2019-02-22T14:36:29.129Z,13.03
2019-02-22T14:37:34.539Z,13.04
2019-02-22T14:38:41.380Z,13.06
2019-02-22T14:39:48.287Z,13.07
2019-02-22T14:40:55.134Z,13.09
2019-02-22T14:42:02.020Z,13.10
2019-02-22T14:43:16.086Z,13.10
2019-02-22T14:44:15.746Z,13.11
2019-02-22T14:45:22.664Z,13.13
2019-02-22T14:46:29.932Z,13.15
2019-02-22T14:47:36.343Z,13.14
2019-02-22T14:48:45.124Z,13.15
2019-02-22T14:49:49.891Z,13.18
2019-02-22T14:50:56.734Z,13.19
2019-02-22T14:52:03.599Z,13.19
2019-02-22T14:53:19.104Z,13.19
2019-02-22T14:54:17.060Z,13.21
2019-02-22T14:55:23.805Z,13.21
2019-02-22T14:56:30.671Z,13.23
2019-02-22T14:57:37.545Z,13.25
2019-02-22T14:58:44.417Z,13.25
2019-02-22T14:59:51.275Z,13.26
2019-02-22T15:00:58.073Z,13.26
2019-02-22T15:02:04.909Z,13.28
2019-02-22T15:03:11.711Z,13.29
2019-02-22T15:04:18.561Z,13.31
2019-02-22T15:05:25.330Z,13.31
2019-02-22T15:06:32.178Z,13.30
2019-02-22T15:07:38.939Z,13.31
2019-02-22T15:08:45.832Z,13.32
2019-02-22T15:09:52.480Z,13.33
2019-02-22T15:10:59.744Z,13.34
2019-02-22T15:12:06.528Z,13.34
2019-02-22T15:13:16.865Z,13.34
2019-02-22T15:14:20.064Z,13.35
2019-02-22T15:15:26.945Z,13.36
2019-02-22T15:16:33.876Z,13.36
2019-02-22T15:17:40.860Z,13.37
2019-02-22T15:18:47.627Z,13.37
2019-02-22T15:19:54.580Z,13.37
2019-02-22T15:21:01.563Z,13.37
2019-02-22T15:22:08.320Z,13.38
2019-02-22T15:23:15.087Z,13.39
2019-02-22T15:24:22.183Z,13.40
2019-02-22T15:25:29.011Z,13.41
2019-02-22T15:26:35.846Z,13.40
2019-02-22T15:27:42.640Z,13.40
2019-02-22T15:28:49.547Z,13.41
2019-02-22T15:29:56.318Z,13.40
2019-02-22T15:31:03.074Z,13.41
2019-02-22T15:32:09.913Z,13.41
2019-02-22T15:33:17.293Z,13.41
2019-02-22T15:34:24.130Z,13.43
2019-02-22T15:35:31.007Z,13.42
2019-02-22T15:36:37.910Z,13.43
2019-02-22T15:37:44.766Z,13.42
2019-02-22T15:38:51.704Z,13.44
2019-02-22T15:39:58.559Z,13.45
2019-02-22T15:41:05.625Z,13.45
2019-02-22T15:42:12.363Z,13.45
2019-02-22T15:43:19.210Z,13.46
2019-02-22T15:44:26.493Z,13.45
2019-02-22T15:45:32.786Z,13.44
2019-02-22T15:46:39.498Z,13.45
2019-02-22T15:47:48.640Z,13.46
2019-02-22T15:48:53.215Z,13.45
2019-02-22T15:50:00.253Z,13.46
2019-02-22T15:51:07.429Z,13.46
2019-02-22T15:52:13.644Z,13.46
2019-02-22T15:53:20.505Z,13.47
2019-02-22T15:54:27.322Z,13.47
2019-02-22T15:55:34.545Z,13.46
2019-02-22T15:56:40.797Z,13.46
2019-02-22T15:57:47.686Z,13.49
2019-02-22T15:58:56.076Z,13.47
2019-02-22T16:00:01.369Z,13.48
2019-02-22T16:01:08.161Z,13.47
2019-02-22T16:02:15.040Z,13.48
2019-02-22T16:03:21.828Z,13.48
2019-02-22T16:04:28.781Z,13.48
2019-02-22T16:05:36.040Z,13.50
2019-02-22T16:06:42.512Z,13.48
2019-02-22T16:07:49.388Z,13.48
2019-02-22T16:08:56.151Z,13.49
2019-02-22T16:10:03.124Z,13.47
2019-02-22T16:11:09.572Z,13.47
2019-02-22T16:12:16.397Z,13.47
2019-02-22T16:13:23.300Z,13.47
2019-02-22T16:14:30.115Z,13.47
2019-02-22T16:15:36.996Z,13.47
2019-02-22T16:16:43.764Z,13.46
2019-02-22T16:17:52.500Z,13.47
2019-02-22T16:18:57.277Z,13.45
2019-02-22T16:20:04.205Z,13.46
2019-02-22T16:21:11.067Z,13.45
2019-02-22T16:22:17.820Z,13.45
2019-02-22T16:23:24.704Z,13.43
2019-02-22T16:24:31.542Z,13.45
2019-02-22T16:25:38.660Z,13.43
2019-02-22T16:26:45.503Z,13.43
2019-02-22T16:27:53.501Z,13.43
2019-02-22T16:28:59.339Z,13.43
2019-02-22T16:30:06.116Z,13.41
2019-02-22T16:31:13.177Z,13.42
2019-02-22T16:32:20.126Z,13.41
2019-02-22T16:33:26.927Z,13.40
2019-02-22T16:34:43.084Z,13.40
2019-02-22T16:35:40.960Z,13.41
2019-02-22T16:36:47.319Z,13.41
2019-02-22T16:37:54.070Z,13.40
2019-02-22T16:39:00.824Z,13.39
2019-02-22T16:40:08.451Z,13.38
2019-02-22T16:41:14.906Z,13.38
2019-02-22T16:42:21.767Z,13.37
2019-02-22T16:43:28.808Z,13.37
2019-02-22T16:44:35.591Z,13.36
2019-02-22T16:45:42.424Z,13.36
2019-02-22T16:46:49.312Z,13.37
2019-02-22T16:47:56.336Z,13.35
2019-02-22T16:49:03.224Z,13.35
2019-02-22T16:50:10.036Z,13.33
2019-02-22T16:51:17.004Z,13.33
2019-02-22T16:52:23.761Z,13.32
2019-02-22T16:53:30.429Z,13.32
2019-02-22T16:54:37.274Z,13.29
2019-02-22T16:55:45.251Z,13.29
2019-02-22T16:56:51.123Z,13.29
2019-02-22T16:57:58.005Z,13.28
2019-02-22T16:59:04.764Z,13.27
2019-02-22T17:00:11.724Z,13.27
2019-02-22T17:01:18.329Z,13.25
2019-02-22T17:02:26.600Z,13.23
2019-02-22T17:03:31.917Z,13.24
2019-02-22T17:04:39.101Z,13.21
2019-02-22T17:05:46.128Z,13.20
2019-02-22T17:06:52.434Z,13.19
2019-02-22T17:07:59.212Z,13.18
2019-02-22T17:09:06.048Z,13.17
2019-02-22T17:10:12.926Z,13.17
2019-02-22T17:11:19.907Z,13.14
2019-02-22T17:12:26.752Z,13.15
2019-02-22T17:13:33.633Z,13.13
2019-02-22T17:14:40.306Z,13.12
2019-02-22T17:15:47.143Z,13.11
2019-02-22T17:16:53.853Z,13.11
2019-02-22T17:18:00.698Z,13.09
2019-02-22T17:19:07.556Z,13.07
2019-02-22T17:20:14.434Z,13.07
2019-02-22T17:21:21.262Z,13.03
2019-02-22T17:22:28.159Z,13.03
2019-02-22T17:23:35.030Z,13.01
2019-02-22T17:24:41.892Z,12.99
2019-02-22T17:25:48.553Z,12.98
2019-02-22T17:26:55.340Z,12.96
2019-02-22T17:28:02.287Z,12.95
2019-02-22T17:29:09.048Z,12.92
2019-02-22T17:30:16.051Z,12.90
2019-02-22T17:31:22.916Z,12.89
2019-02-22T17:32:29.647Z,12.86
2019-02-22T17:33:36.515Z,12.85
2019-02-22T17:34:45.484Z,12.82
2019-02-22T17:35:50.070Z,12.80
2019-02-22T17:36:58.457Z,12.80
2019-02-22T17:38:04.090Z,12.78
2019-02-22T17:39:10.520Z,12.75
2019-02-22T17:40:17.532Z,12.74
2019-02-22T17:41:24.288Z,12.70
2019-02-22T17:42:31.175Z,12.70
2019-02-22T17:43:38.032Z,12.68
2019-02-22T17:44:44.845Z,12.67
2019-02-22T17:45:51.812Z,12.63
2019-02-22T17:46:58.741Z,12.62
2019-02-22T17:48:05.499Z,12.60
2019-02-22T17:49:12.250Z,12.58
2019-02-22T17:50:19.125Z,12.56
2019-02-22T17:51:26.299Z,12.53
2019-02-22T17:52:33.191Z,12.52
2019-02-22T17:53:40.024Z,12.49
2019-02-22T17:54:46.903Z,12.47
2019-02-22T17:55:53.612Z,12.45
2019-02-22T17:57:00.549Z,12.43
2019-02-22T17:58:07.312Z,12.40
2019-02-22T17:59:14.512Z,12.39
2019-02-22T18:00:21.337Z,12.36
2019-02-22T18:01:29.228Z,12.34
2019-02-22T18:02:35.105Z,12.32
2019-02-22T18:03:41.946Z,12.30
2019-02-22T18:04:48.816Z,12.27
2019-02-22T18:05:55.577Z,12.27
2019-02-22T18:07:02.526Z,12.23
2019-02-22T18:08:09.303Z,12.22
2019-02-22T18:09:16.324Z,12.19
2019-02-22T18:10:23.056Z,12.16
2019-02-22T18:11:29.784Z,12.15
2019-02-22T18:12:36.644Z,12.12
2019-02-22T18:13:43.428Z,12.09
2019-02-22T18:14:50.241Z,12.09
2019-02-22T18:15:57.032Z,12.07
2019-02-22T18:17:08.382Z,12.03
2019-02-22T18:18:10.712Z,12.01
2019-02-22T18:19:17.580Z,11.99
2019-02-22T18:20:24.328Z,11.96
2019-02-22T18:21:31.372Z,11.95
2019-02-22T18:22:38.092Z,11.92
2019-02-22T18:23:44.832Z,11.90
2019-02-22T18:24:51.640Z,11.87
2019-02-22T18:25:58.479Z,11.86
2019-02-22T18:27:05.220Z,11.81
2019-02-22T18:28:12.133Z,11.79
2019-02-22T18:29:19.098Z,11.77
2019-02-22T18:30:25.871Z,11.76
2019-02-22T18:31:32.913Z,11.73
2019-02-22T18:32:39.715Z,11.72
2019-02-22T18:33:48.043Z,11.69
2019-02-22T18:34:53.201Z,11.66
2019-02-22T18:36:00.075Z,11.63
2019-02-22T18:37:06.958Z,11.63
2019-02-22T18:38:15.254Z,11.60
2019-02-22T18:39:21.000Z,11.57
2019-02-22T18:40:27.872Z,11.55
2019-02-22T18:41:34.730Z,11.53
2019-02-22T18:42:41.609Z,11.51
2019-02-22T18:43:48.592Z,11.49
2019-02-22T18:44:55.220Z,11.47
2019-02-22T18:46:04.248Z,11.45
2019-02-22T18:47:18.986Z,11.41
2019-02-22T18:48:16.873Z,11.40
2019-02-22T18:49:23.588Z,11.36
2019-02-22T18:50:30.369Z,11.35
2019-02-22T18:51:37.199Z,11.32
2019-02-22T18:52:44.029Z,11.30
2019-02-22T18:53:50.856Z,11.28
2019-02-22T18:54:57.665Z,11.23
2019-02-22T18:56:04.847Z,11.21
2019-02-22T18:57:11.363Z,11.18
2019-02-22T18:58:18.170Z,11.17
2019-02-22T18:59:25.005Z,11.14
2019-02-22T19:00:31.806Z,11.12
2019-02-22T19:01:38.728Z,11.09
2019-02-22T19:02:45.633Z,11.06
2019-02-22T19:03:52.708Z,11.03
2019-02-22T19:04:59.543Z,11.01
2019-02-22T19:06:06.507Z,10.98
2019-02-22T19:07:13.400Z,10.97
2019-02-22T19:08:31.788Z,10.95
2019-02-22T19:09:27.596Z,10.91
2019-02-22T19:10:34.413Z,10.89
2019-02-22T19:11:41.264Z,10.86
2019-02-22T19:12:48.026Z,10.84
2019-02-22T19:13:54.770Z,10.82
2019-02-22T19:15:01.674Z,10.79
2019-02-22T19:16:08.325Z,10.76
2019-02-22T19:17:15.107Z,10.74
2019-02-22T19:18:22.090Z,10.72
2019-02-22T19:19:28.825Z,10.70
2019-02-22T19:20:35.796Z,10.66
2019-02-22T19:21:42.674Z,10.65
2019-02-22T19:22:49.456Z,10.61
2019-02-22T19:23:56.221Z,10.60
2019-02-22T19:25:03.186Z,10.56
2019-02-22T19:26:10.046Z,10.56
2019-02-22T19:27:17.009Z,10.52
2019-02-22T19:28:23.752Z,10.50
2019-02-22T19:29:30.551Z,10.46
2019-02-22T19:30:37.390Z,10.44
2019-02-22T19:31:44.085Z,10.41
2019-02-22T19:32:50.783Z,10.38
2019-02-22T19:33:57.615Z,10.35
2019-02-22T19:35:04.391Z,10.33
2019-02-22T19:36:11.324Z,10.31
2019-02-22T19:37:18.204Z,10.28
2019-02-22T19:38:25.176Z,10.27
2019-02-22T19:39:32.063Z,10.23
2019-02-22T19:40:39.222Z,10.20
2019-02-22T19:41:46.096Z,10.18
2019-02-22T19:42:52.869Z,10.16
2019-02-22T19:43:59.704Z,10.14
2019-02-22T19:45:06.505Z,10.11
2019-02-22T19:46:13.424Z,10.09
2019-02-22T19:47:20.308Z,10.07
2019-02-22T19:48:27.619Z,10.05
2019-02-22T19:49:34.056Z,10.01
2019-02-22T19:50:41.784Z,9.99
2019-02-22T19:51:47.674Z,9.96
2019-02-22T19:52:54.360Z,9.94
2019-02-22T19:54:01.307Z,9.93
2019-02-22T19:55:08.088Z,9.89
2019-02-22T19:56:15.032Z,9.88
2019-02-22T19:57:21.799Z,9.85
2019-02-22T19:58:28.668Z,9.81
2019-02-22T19:59:35.888Z,9.81
2019-02-22T20:00:42.227Z,9.78
2019-02-22T20:01:49.181Z,9.76
2019-02-22T20:02:57.476Z,9.74
2019-02-22T20:04:02.729Z,9.71
2019-02-22T20:05:09.389Z,9.69
2019-02-22T20:06:16.286Z,9.67
2019-02-22T20:07:23.122Z,9.66
2019-02-22T20:08:29.972Z,9.63
2019-02-22T20:09:37.060Z,9.61
2019-02-22T20:10:43.717Z,9.58
2019-02-22T20:11:50.591Z,9.56
2019-02-22T20:12:57.453Z,9.54
2019-02-22T20:14:05.840Z,9.52
2019-02-22T20:15:11.200Z,9.48
2019-02-22T20:16:17.877Z,9.47
2019-02-22T20:17:24.705Z,9.47
2019-02-22T20:18:31.576Z,9.43
2019-02-22T20:19:38.293Z,9.42
2019-02-22T20:20:45.616Z,9.40
2019-02-22T20:21:52.390Z,9.38
2019-02-22T20:22:59.240Z,9.36
2019-02-22T20:24:06.026Z,9.33
2019-02-22T20:25:12.993Z,9.31
2019-02-22T20:26:21.240Z,9.29
2019-02-22T20:27:26.493Z,9.27
2019-02-22T20:28:35.112Z,9.25
2019-02-22T20:29:40.245Z,9.23
2019-02-22T20:30:47.148Z,9.21
2019-02-22T20:31:53.876Z,9.19
2019-02-22T20:33:00.792Z,9.16
2019-02-22T20:34:07.615Z,9.14
2019-02-22T20:35:14.603Z,9.11
2019-02-22T20:36:28.471Z,9.09
2019-02-22T20:37:28.143Z,9.08
2019-02-22T20:38:35.034Z,9.06
2019-02-22T20:39:41.859Z,9.05
2019-02-22T20:40:48.613Z,9.01
2019-02-22T20:41:55.598Z,8.99
2019-02-22T20:43:02.573Z,8.97
2019-02-22T20:44:09.437Z,8.94
2019-02-22T20:45:16.397Z,8.94
2019-02-22T20:46:23.191Z,8.91
2019-02-22T20:47:30.445Z,8.88
2019-02-22T20:48:38.028Z,8.87
2019-02-22T20:49:44.369Z,8.85
2019-02-22T20:50:51.679Z,8.82
2019-02-22T20:51:58.213Z,8.80
2019-02-22T20:53:04.974Z,8.78
2019-02-22T20:54:11.840Z,8.75
2019-02-22T20:55:18.616Z,8.74
2019-02-22T20:56:25.450Z,8.70
2019-02-22T20:57:34.702Z,8.69
2019-02-22T20:58:39.314Z,8.69
2019-02-22T20:59:46.172Z,8.65
2019-02-22T21:00:53.053Z,8.60
2019-02-22T21:01:59.800Z,8.61
2019-02-22T21:03:06.687Z,8.60
2019-02-22T21:04:13.553Z,8.55
2019-02-22T21:05:20.225Z,8.53
2019-02-22T21:06:27.105Z,8.53
2019-02-22T21:07:33.876Z,8.50
2019-02-22T21:08:40.512Z,8.49
2019-02-22T21:09:47.888Z,8.45
2019-02-22T21:10:54.575Z,8.44
2019-02-22T21:12:01.437Z,8.40
2019-02-22T21:13:08.741Z,8.39
2019-02-22T21:14:16.388Z,8.37
2019-02-22T21:15:22.123Z,8.34
2019-02-22T21:16:29.505Z,8.33
2019-02-22T21:17:36.372Z,8.32
2019-02-22T21:18:46.124Z,8.29
2019-02-22T21:19:49.997Z,8.27
2019-02-22T21:20:59.627Z,8.25
2019-02-22T21:22:03.959Z,8.21
2019-02-22T21:23:10.924Z,8.20
2019-02-22T21:24:17.252Z,8.18
2019-02-22T21:25:24.513Z,8.17
2019-02-22T21:26:31.296Z,8.13
2019-02-22T21:27:38.205Z,8.12
2019-02-22T21:28:45.046Z,8.11
2019-02-22T21:29:51.801Z,8.08
2019-02-22T21:30:58.489Z,8.06
2019-02-22T21:32:05.415Z,8.03
2019-02-22T21:33:12.269Z,8.02
2019-02-22T21:34:18.960Z,8.00
2019-02-22T21:35:25.943Z,7.97
2019-02-22T21:36:32.947Z,7.94
2019-02-22T21:37:42.067Z,7.92
2019-02-22T21:38:46.485Z,7.91
2019-02-22T21:39:53.343Z,7.89
2019-02-22T21:41:00.380Z,7.86
2019-02-22T21:42:07.268Z,7.85
2019-02-22T21:43:14.060Z,7.81
2019-02-22T21:44:20.840Z,7.80
2019-02-22T21:45:27.622Z,7.79
2019-02-22T21:46:34.397Z,7.77
2019-02-22T21:47:53.718Z,7.74
2019-02-22T21:48:48.384Z,7.73
2019-02-22T21:49:54.709Z,7.69
2019-02-22T21:51:01.567Z,7.69
2019-02-22T21:52:08.331Z,7.66
2019-02-22T21:53:15.329Z,7.63
2019-02-22T21:54:22.167Z,7.63
2019-02-22T21:55:29.039Z,7.61
2019-02-22T21:56:35.803Z,7.58
2019-02-22T21:57:44.023Z,7.55
2019-02-22T21:58:49.772Z,7.55
2019-02-22T21:59:56.620Z,7.53
2019-02-22T22:01:03.692Z,7.50
2019-02-22T22:02:10.709Z,7.48
2019-02-22T22:03:17.752Z,7.47
2019-02-22T22:04:24.408Z,7.45
2019-02-22T22:05:31.465Z,7.42
2019-02-22T22:06:38.188Z,7.42
2019-02-22T22:07:44.961Z,7.39
2019-02-22T22:08:51.775Z,7.40
2019-02-22T22:10:00.230Z,7.37
2019-02-22T22:11:05.393Z,7.34
2019-02-22T22:12:12.148Z,7.34
2019-02-22T22:13:20.709Z,7.29
2019-02-22T22:14:25.898Z,7.29
2019-02-22T22:15:32.775Z,7.29
2019-02-22T22:16:39.520Z,7.26
2019-02-22T22:17:46.376Z,7.22
2019-02-22T22:18:53.150Z,7.22
2019-02-22T22:19:59.926Z,7.18
2019-02-22T22:21:06.692Z,7.16
2019-02-22T22:22:13.461Z,7.15
2019-02-22T22:23:20.412Z,7.13
2019-02-22T22:24:27.167Z,7.11
2019-02-22T22:25:34.075Z,7.09
2019-02-22T22:26:41.061Z,7.08
2019-02-22T22:27:47.755Z,7.04
2019-02-22T22:28:54.556Z,7.02
2019-02-22T22:30:01.484Z,7.00
2019-02-22T22:31:07.979Z,6.98
2019-02-22T22:32:15.259Z,6.95
2019-02-22T22:33:21.624Z,6.95
2019-02-22T22:34:28.489Z,6.94
2019-02-22T22:35:35.368Z,6.90
2019-02-22T22:36:42.219Z,6.90
2019-02-22T22:37:49.296Z,6.87
2019-02-22T22:38:56.269Z,6.85
2019-02-22T22:40:03.072Z,6.84
2019-02-22T22:41:09.984Z,6.81
2019-02-22T22:42:17.381Z,6.80
2019-02-22T22:43:23.634Z,6.77
2019-02-22T22:44:30.432Z,6.77
2019-02-22T22:45:37.198Z,6.73
2019-02-22T22:46:44.026Z,6.72
2019-02-22T22:47:50.966Z,6.70
2019-02-22T22:48:57.743Z,6.70
2019-02-22T22:50:04.740Z,6.69
2019-02-22T22:51:11.381Z,6.65
2019-02-22T22:52:18.172Z,6.64
2019-02-22T22:53:24.920Z,6.62
2019-02-22T22:54:31.959Z,6.58
2019-02-22T22:55:38.639Z,6.59
2019-02-22T22:56:45.614Z,6.56
2019-02-22T22:57:52.292Z,6.54
2019-02-22T22:58:58.949Z,6.52
2019-02-22T23:00:05.846Z,6.51
2019-02-22T23:01:12.590Z,6.51
2019-02-22T23:02:19.451Z,6.50
2019-02-22T23:03:26.519Z,6.49
2019-02-22T23:04:33.522Z,6.47
2019-02-22T23:05:40.557Z,6.46
2019-02-22T23:06:47.940Z,6.44
2019-02-22T23:07:54.492Z,6.42
2019-02-22T23:09:01.371Z,6.38
2019-02-22T23:10:08.484Z,6.37
2019-02-22T23:11:15.385Z,6.36
2019-02-22T23:12:22.288Z,6.34
2019-02-22T23:13:29.142Z,6.32
2019-02-22T23:14:35.811Z,6.31
2019-02-22T23:15:43.112Z,6.28
2019-02-22T23:16:49.957Z,6.29
2019-02-22T23:17:56.823Z,6.27
2019-02-22T23:19:04.091Z,6.24
2019-02-22T23:20:10.276Z,6.24
2019-02-22T23:21:17.072Z,6.22
2019-02-22T23:22:23.772Z,6.20
2019-02-22T23:23:31.232Z,6.17
2019-02-22T23:24:38.024Z,6.17
2019-02-22T23:25:44.816Z,6.15
2019-02-22T23:26:51.572Z,6.13
2019-02-22T23:27:58.304Z,6.10
2019-02-22T23:29:05.197Z,6.10
2019-02-22T23:30:11.978Z,6.08
2019-02-22T23:31:18.826Z,6.09
2019-02-22T23:32:25.593Z,6.06
2019-02-22T23:33:32.454Z,6.04
2019-02-22T23:34:39.221Z,6.03
2019-02-22T23:35:46.115Z,6.01
2019-02-22T23:36:52.976Z,6.00
2019-02-22T23:37:59.808Z,5.98
2019-02-22T23:39:06.606Z,5.97
2019-02-22T23:40:13.692Z,5.95
2019-02-22T23:41:20.532Z,5.93
2019-02-22T23:42:27.400Z,5.92
2019-02-22T23:43:34.424Z,5.90
2019-02-22T23:44:41.226Z,5.87
2019-02-22T23:45:48.019Z,5.86
2019-02-22T23:46:54.764Z,5.86
2019-02-22T23:48:01.631Z,5.84
2019-02-22T23:49:13.195Z,5.82
2019-02-22T23:50:15.187Z,5.81
2019-02-22T23:51:22.024Z,5.78
2019-02-22T23:52:28.885Z,5.77
2019-02-22T23:53:35.680Z,5.75
2019-02-22T23:54:42.424Z,5.73
2019-02-22T23:55:49.282Z,5.72
2019-02-22T23:56:56.052Z,5.71
2019-02-22T23:58:02.921Z,5.69
2019-02-22T23:59:09.594Z,5.68
