createdAt,value
2023-06-19T00:00:00.127Z,11.8
2023-06-19T00:05:00.110Z,11.8
2023-06-19T00:10:00.138Z,11.8
2023-06-19T00:15:00.184Z,11.4
2023-06-19T00:20:00.138Z,12.1
2023-06-19T00:25:00.182Z,11.3
2023-06-19T00:30:00.161Z,12.5
2023-06-19T00:35:00.153Z,12.9
2023-06-19T00:40:00.195Z,12.9
2023-06-19T00:45:00.110Z,13.1
2023-06-19T00:50:00.199Z,12.9
2023-06-19T00:55:00.168Z,12.3
2023-06-19T01:00:00.183Z,12.1
2023-06-19T01:05:00.189Z,12.4
2023-06-19T01:10:00.176Z,12.4
2023-06-19T01:15:00.121Z,13
2023-06-19T01:20:00.102Z,12.9
2023-06-19T01:25:00.137Z,13.5
2023-06-19T01:30:00.150Z,13.1
2023-06-19T01:35:00.158Z,13.8
2023-06-19T01:40:00.130Z,13.8
2023-06-19T01:45:00.146Z,13.8
2023-06-19T01:50:00.184Z,14.1
2023-06-19T01:55:00.195Z,13.2
2023-06-19T02:00:00.162Z,13.7
2023-06-19T02:05:00.140Z,13.5
2023-06-19T02:10:00.125Z,13.5
2023-06-19T02:15:00.110Z,13.2
2023-06-19T02:20:00.187Z,13.4
2023-06-19T02:25:00.147Z,13.8
2023-06-19T02:30:00.199Z,12.7
2023-06-19T02:35:00.140Z,12.9
2023-06-19T02:40:00.150Z,12.9
2023-06-19T02:45:00.141Z,12.8
2023-06-19T02:50:00.156Z,12.9
2023-06-19T02:55:00.237Z,12.7
2023-06-19T03:00:00.133Z,12.9
2023-06-19T03:05:00.155Z,12.9
2023-06-19T03:10:00.123Z,12.9
2023-06-19T03:15:00.134Z,13.4
2023-06-19T03:20:00.153Z,13.3
2023-06-19T03:25:00.099Z,14.9
2023-06-19T03:30:00.113Z,14.4
2023-06-19T03:35:00.129Z,13.5
2023-06-19T03:40:00.161Z,13.5
2023-06-19T03:45:00.160Z,14.3
2023-06-19T03:50:15.215Z,14.8
2023-06-19T03:55:00.161Z,13.8
2023-06-19T04:00:00.108Z,14.2
2023-06-19T04:05:00.168Z,13.7
2023-06-19T04:10:00.129Z,13.7
2023-06-19T04:15:00.103Z,15.4
2023-06-19T04:20:00.148Z,13.2
2023-06-19T04:25:00.187Z,13
2023-06-19T04:30:00.197Z,12.9
2023-06-19T04:35:00.153Z,12.8
2023-06-19T04:40:00.134Z,12.8
2023-06-19T04:45:00.143Z,15.8
2023-06-19T04:50:00.098Z,13
2023-06-19T04:55:00.145Z,13.7
2023-06-19T05:00:00.103Z,12.9
2023-06-19T05:05:00.129Z,12.9
2023-06-19T05:10:00.209Z,12.9
2023-06-19T05:15:00.168Z,12.7
2023-06-19T05:20:00.161Z,12.6
2023-06-19T05:25:00.164Z,13
2023-06-19T05:30:00.146Z,13.8
2023-06-19T05:35:00.181Z,13
2023-06-19T05:40:00.111Z,13
2023-06-19T05:45:00.145Z,13.1
2023-06-19T05:50:00.168Z,13.1
2023-06-19T05:55:00.237Z,12.8
2023-06-19T06:00:00.106Z,14.3
2023-06-19T06:05:00.327Z,12.6
2023-06-19T06:10:00.102Z,12.6
2023-06-19T06:15:00.179Z,12.8
2023-06-19T06:20:00.136Z,13.9
2023-06-19T06:25:00.183Z,13
2023-06-19T06:30:00.129Z,15.1
2023-06-19T06:35:00.201Z,14.5
2023-06-19T06:40:00.134Z,14.5
2023-06-19T06:45:00.174Z,12.1
2023-06-19T06:50:00.185Z,10.5
2023-06-19T06:55:00.176Z,10.7
2023-06-19T07:00:00.125Z,10.5
2023-06-19T07:05:00.193Z,10.2
2023-06-19T07:10:00.158Z,10.2
2023-06-19T07:15:00.148Z,8.7
2023-06-19T07:20:00.179Z,8.9
2023-06-19T07:25:00.120Z,8.6
2023-06-19T07:30:00.164Z,9.1
2023-06-19T07:35:00.120Z,8.8
2023-06-19T07:40:00.165Z,8.8
2023-06-19T07:45:00.168Z,8.9
2023-06-19T07:50:00.184Z,8
2023-06-19T07:55:00.123Z,8.3
2023-06-19T08:00:00.156Z,8.4
2023-06-19T08:05:00.190Z,8.9
2023-06-19T08:10:12.227Z,8.9
2023-06-19T08:15:00.133Z,8.5
2023-06-19T08:20:00.209Z,8.8
2023-06-19T08:25:00.156Z,7.7
2023-06-19T08:30:00.182Z,8.9
2023-06-19T08:35:00.122Z,8.5
2023-06-19T08:40:00.168Z,8.5
2023-06-19T08:45:00.161Z,8.3
2023-06-19T08:50:02.327Z,9.5
2023-06-19T08:55:00.141Z,9
2023-06-19T09:00:00.165Z,8.7
2023-06-19T09:05:00.183Z,8.5
2023-06-19T09:10:00.145Z,8.5
2023-06-19T09:15:00.139Z,8
2023-06-19T09:20:00.140Z,8.5
2023-06-19T09:25:00.154Z,7.9
2023-06-19T09:30:00.180Z,8.1
2023-06-19T09:35:00.177Z,7.5
2023-06-19T09:40:00.113Z,7.5
2023-06-19T09:45:00.159Z,8.5
2023-06-19T09:50:00.117Z,8.3
2023-06-19T09:55:00.135Z,8
2023-06-19T10:00:02.182Z,8.2
2023-06-19T10:05:00.157Z,8.3
2023-06-19T10:10:00.165Z,8.3
2023-06-19T10:15:00.120Z,42.9
2023-06-19T10:20:00.109Z,43.8
2023-06-19T10:25:00.148Z,8.4
2023-06-19T10:30:08.847Z,9.4
2023-06-19T10:35:00.113Z,8.8
2023-06-19T10:40:00.113Z,8.8
2023-06-19T10:45:00.146Z,8.5
2023-06-19T10:50:00.131Z,9.2
2023-06-19T10:55:00.130Z,9.4
2023-06-19T11:00:00.136Z,8.6
2023-06-19T11:05:00.129Z,9.8
2023-06-19T11:10:00.126Z,9.8
2023-06-19T11:15:00.164Z,8.3
2023-06-19T11:20:00.124Z,10.5
2023-06-19T11:25:00.168Z,8.7
2023-06-19T11:30:00.167Z,8.6
2023-06-19T11:35:00.118Z,9
2023-06-19T11:40:00.126Z,9
2023-06-19T11:45:00.128Z,8.4
2023-06-19T11:50:00.117Z,9.6
2023-06-19T11:55:00.150Z,8.5
2023-06-19T12:00:00.156Z,8.8
2023-06-19T12:05:00.127Z,9.4
2023-06-19T12:10:02.042Z,9.4
2023-06-19T12:15:00.139Z,9.7
2023-06-19T12:20:00.114Z,9
2023-06-19T12:25:00.116Z,10.1
2023-06-19T12:30:00.154Z,9.3
2023-06-19T12:35:00.176Z,9.8
2023-06-19T12:40:00.124Z,9.8
2023-06-19T12:45:00.152Z,10.2
2023-06-19T12:50:00.117Z,10
2023-06-19T12:55:00.143Z,9.1
2023-06-19T13:00:00.140Z,9.9
2023-06-19T13:05:00.115Z,10
2023-06-19T13:10:00.167Z,10
2023-06-19T13:15:00.166Z,9.4
2023-06-19T13:20:00.128Z,9.1
2023-06-19T13:25:00.159Z,9
2023-06-19T13:30:00.155Z,8.8
2023-06-19T13:35:00.149Z,9.2
2023-06-19T13:40:00.149Z,9.2
2023-06-19T13:45:00.144Z,8.3
2023-06-19T13:50:00.136Z,9
2023-06-19T13:55:00.130Z,9.2
2023-06-19T14:00:00.144Z,9.1
2023-06-19T14:05:00.117Z,9.2
2023-06-19T14:10:00.147Z,9.2
2023-06-19T14:15:00.189Z,9.4
2023-06-19T14:20:00.154Z,9.7
2023-06-19T14:25:00.120Z,9.5
2023-06-19T14:30:00.143Z,8.9
2023-06-19T14:35:00.189Z,9.1
2023-06-19T14:40:00.167Z,9.1
2023-06-19T14:45:00.122Z,9.3
2023-06-19T14:50:00.153Z,9.6
2023-06-19T14:55:00.138Z,9.4
2023-06-19T15:00:00.143Z,9.3
2023-06-19T15:05:06.692Z,9.1
2023-06-19T15:10:00.167Z,9.1
2023-06-19T15:15:00.145Z,8.9
2023-06-19T15:20:00.148Z,8.1
2023-06-19T15:25:00.230Z,8.6
2023-06-19T15:30:00.145Z,8.4
2023-06-19T15:35:00.104Z,7.8
2023-06-19T15:40:00.219Z,7.8
2023-06-19T15:45:00.109Z,8
2023-06-19T15:50:00.117Z,7.4
2023-06-19T15:55:00.124Z,7.4
2023-06-19T16:00:00.131Z,8.6
2023-06-19T16:05:00.199Z,8
2023-06-19T16:10:00.150Z,8
2023-06-19T16:15:00.125Z,7.8
2023-06-19T16:20:00.166Z,8
2023-06-19T16:25:00.127Z,8
2023-06-19T16:30:00.143Z,7.7
2023-06-19T16:35:00.102Z,8.2
2023-06-19T16:40:00.126Z,8.2
2023-06-19T16:45:00.113Z,7
2023-06-19T16:50:00.153Z,7.8
2023-06-19T16:55:00.133Z,6.9
2023-06-19T17:00:00.113Z,7.4
2023-06-19T17:05:00.116Z,7.8
2023-06-19T17:10:00.192Z,7.8
2023-06-19T17:15:00.117Z,7.8
2023-06-19T17:20:00.098Z,7.9
2023-06-19T17:25:00.126Z,8
2023-06-19T17:30:00.112Z,7.7
2023-06-19T17:35:00.124Z,7.9
2023-06-19T17:45:00.165Z,7.5
2023-06-19T17:50:00.133Z,8.1
2023-06-19T17:55:00.122Z,8.1
2023-06-19T18:00:02.525Z,7.5
2023-06-19T18:05:00.098Z,7.5
2023-06-19T18:10:00.210Z,7.5
2023-06-19T18:15:00.120Z,8.3
2023-06-19T18:20:00.165Z,8.6
2023-06-19T18:25:00.133Z,7.8
2023-06-19T18:30:03.216Z,8.5
2023-06-19T18:35:00.108Z,8.8
2023-06-19T18:40:00.110Z,8.8
2023-06-19T18:45:00.129Z,8.8
2023-06-19T18:50:00.112Z,8.7
2023-06-19T18:55:00.096Z,8.5
2023-06-19T19:00:00.171Z,8.3
2023-06-19T19:05:00.093Z,7.9
2023-06-19T19:10:00.227Z,7.9
2023-06-19T19:15:00.125Z,8.1
2023-06-19T19:20:00.118Z,9.2
2023-06-19T19:25:00.114Z,8.2
2023-06-19T19:30:00.253Z,9.1
2023-06-19T19:35:00.112Z,8.3
2023-06-19T19:40:00.122Z,8.3
2023-06-19T19:45:00.107Z,8.3
2023-06-19T19:50:00.129Z,8.6
2023-06-19T19:55:00.100Z,8.5
2023-06-19T20:00:00.138Z,8.1
2023-06-19T20:05:00.119Z,7.6
2023-06-19T20:10:00.134Z,7.6
2023-06-19T20:15:00.111Z,7.9
2023-06-19T20:20:00.137Z,8.2
2023-06-19T20:25:00.114Z,8
2023-06-19T20:30:00.135Z,8.5
2023-06-19T20:35:00.145Z,8.1
2023-06-19T20:40:00.104Z,8.1
2023-06-19T20:45:00.113Z,7.7
2023-06-19T20:50:00.116Z,7.5
2023-06-19T20:55:00.123Z,8.1
2023-06-19T21:00:00.124Z,7.5
2023-06-19T21:05:00.121Z,7.5
2023-06-19T21:10:00.160Z,7.5
2023-06-19T21:15:00.179Z,7.4
2023-06-19T21:20:00.123Z,7.4
2023-06-19T21:25:00.122Z,6.7
2023-06-19T21:30:00.145Z,6.9
2023-06-19T21:40:00.176Z,6.5
2023-06-19T21:45:00.130Z,6.5
2023-06-19T21:50:00.127Z,6.5
2023-06-19T21:55:00.102Z,6.1
2023-06-19T22:00:00.136Z,5.7
2023-06-19T22:05:00.107Z,5.9
2023-06-19T22:10:00.121Z,5.9
2023-06-19T22:15:00.107Z,5.5
2023-06-19T22:20:00.145Z,5.7
2023-06-19T22:25:00.138Z,5.5
2023-06-19T22:30:00.147Z,5.4
2023-06-19T22:35:00.117Z,5.5
2023-06-19T22:40:00.136Z,5.5
2023-06-19T22:45:00.101Z,5.3
2023-06-19T22:50:00.103Z,5.5
2023-06-19T22:55:00.105Z,5.3
2023-06-19T23:00:02.531Z,5.2
2023-06-19T23:05:00.117Z,5.3
2023-06-19T23:10:00.104Z,5.3
2023-06-19T23:15:00.093Z,5.5
2023-06-19T23:20:00.121Z,5.2
2023-06-19T23:25:00.104Z,5.7
2023-06-19T23:30:00.138Z,5.8
2023-06-19T23:35:00.154Z,6.2
2023-06-19T23:40:00.164Z,6.2
2023-06-19T23:45:00.105Z,6.3
2023-06-19T23:50:00.131Z,6.3
2023-06-19T23:55:00.094Z,6.2
