createdAt,value
2023-05-25T00:00:34.967Z,99.90
2023-05-25T00:03:03.508Z,99.90
2023-05-25T00:05:31.121Z,99.90
2023-05-25T00:07:57.912Z,99.90
2023-05-25T00:10:25.041Z,99.90
2023-05-25T00:12:51.834Z,99.90
2023-05-25T00:15:18.901Z,99.90
2023-05-25T00:17:48.869Z,99.90
2023-05-25T00:20:16.504Z,99.90
2023-05-25T00:22:46.269Z,99.90
2023-05-25T00:25:13.287Z,99.90
2023-05-25T00:27:40.085Z,99.90
2023-05-25T00:30:07.878Z,99.90
2023-05-25T00:32:35.316Z,99.90
2023-05-25T00:35:02.386Z,99.90
2023-05-25T00:37:29.379Z,99.90
2023-05-25T00:39:56.729Z,99.90
2023-05-25T00:42:24.190Z,99.90
2023-05-25T00:44:51.536Z,99.90
2023-05-25T00:47:18.551Z,99.90
2023-05-25T00:49:46.211Z,99.90
2023-05-25T00:52:13.500Z,99.90
2023-05-25T00:54:40.600Z,99.90
2023-05-25T00:57:08.036Z,99.90
2023-05-25T00:59:41.584Z,99.90
2023-05-25T01:02:10.274Z,99.90
2023-05-25T01:05:02.658Z,99.90
2023-05-25T01:07:29.670Z,99.90
2023-05-25T01:10:02.078Z,99.90
2023-05-25T01:12:35.135Z,99.90
2023-05-25T01:15:02.495Z,99.90
2023-05-25T01:17:29.500Z,99.90
2023-05-25T01:20:09.666Z,99.90
2023-05-25T01:22:45.712Z,99.90
2023-05-25T01:25:15.307Z,99.90
2023-05-25T01:27:48.768Z,99.90
2023-05-25T01:30:16.516Z,99.90
2023-05-25T01:32:43.644Z,99.90
2023-05-25T01:35:10.764Z,99.90
2023-05-25T01:37:45.205Z,99.90
2023-05-25T01:40:14.697Z,99.90
2023-05-25T01:42:41.850Z,99.90
2023-05-25T01:45:09.547Z,99.90
2023-05-25T01:48:01.297Z,99.90
2023-05-25T01:50:34.268Z,99.90
2023-05-25T01:53:04.791Z,99.90
2023-05-25T01:55:34.662Z,99.90
2023-05-25T01:58:01.764Z,99.90
2023-05-25T02:00:31.980Z,99.90
2023-05-25T02:02:59.328Z,99.90
2023-05-25T02:05:28.106Z,99.90
2023-05-25T02:07:55.390Z,99.90
2023-05-25T02:10:22.168Z,99.90
2023-05-25T02:12:50.065Z,99.90
2023-05-25T02:15:18.723Z,99.90
2023-05-25T02:17:46.438Z,99.90
2023-05-25T02:20:14.008Z,99.90
2023-05-25T02:22:41.746Z,99.90
2023-05-25T02:25:12.711Z,99.90
2023-05-25T02:27:39.500Z,99.90
2023-05-25T02:30:08.035Z,99.90
2023-05-25T02:32:35.239Z,99.90
2023-05-25T02:35:02.471Z,99.90
2023-05-25T02:37:29.428Z,99.90
2023-05-25T02:39:56.537Z,99.90
2023-05-25T02:42:23.607Z,99.90
2023-05-25T02:44:50.680Z,99.90
2023-05-25T02:47:18.772Z,99.90
2023-05-25T02:49:46.285Z,99.90
2023-05-25T02:52:13.468Z,99.90
2023-05-25T02:54:40.708Z,99.90
2023-05-25T02:57:10.224Z,99.90
2023-05-25T02:59:37.922Z,99.90
2023-05-25T03:02:04.936Z,99.90
2023-05-25T03:04:33.979Z,99.90
2023-05-25T03:07:01.756Z,99.90
2023-05-25T03:09:29.008Z,99.90
2023-05-25T03:11:56.166Z,99.90
2023-05-25T03:14:24.445Z,99.90
2023-05-25T03:16:57.213Z,99.90
2023-05-25T03:19:24.541Z,99.90
2023-05-25T03:21:51.528Z,99.90
2023-05-25T03:24:19.224Z,99.90
2023-05-25T03:26:46.109Z,99.90
2023-05-25T03:29:12.869Z,99.90
2023-05-25T03:31:39.729Z,99.90
2023-05-25T03:34:07.189Z,99.90
2023-05-25T03:36:37.656Z,99.90
2023-05-25T03:39:05.870Z,99.90
2023-05-25T03:41:32.848Z,99.90
2023-05-25T03:44:00.953Z,99.90
2023-05-25T03:46:28.360Z,99.90
2023-05-25T03:48:57.865Z,99.90
2023-05-25T03:51:25.124Z,99.90
2023-05-25T03:53:51.965Z,99.90
2023-05-25T03:56:18.811Z,99.90
2023-05-25T03:58:46.193Z,99.90
2023-05-25T04:01:13.929Z,99.90
2023-05-25T04:03:40.959Z,99.90
2023-05-25T04:06:09.138Z,99.90
2023-05-25T04:08:36.709Z,99.90
2023-05-25T04:11:05.362Z,99.90
2023-05-25T04:13:36.006Z,99.90
2023-05-25T04:16:03.674Z,99.90
2023-05-25T04:18:33.602Z,99.90
2023-05-25T04:21:01.256Z,99.90
2023-05-25T04:23:28.217Z,99.90
2023-05-25T04:25:55.144Z,99.90
2023-05-25T04:28:23.139Z,99.90
2023-05-25T04:30:57.174Z,99.90
2023-05-25T04:33:45.103Z,99.90
2023-05-25T04:36:22.715Z,99.90
2023-05-25T04:38:52.255Z,99.90
2023-05-25T04:41:19.593Z,99.90
2023-05-25T04:44:05.881Z,99.90
2023-05-25T04:46:39.289Z,99.90
2023-05-25T04:49:08.741Z,99.90
2023-05-25T04:51:37.579Z,99.90
2023-05-25T04:54:05.132Z,99.90
2023-05-25T04:56:33.106Z,99.90
2023-05-25T04:59:00.112Z,99.90
2023-05-25T05:01:29.144Z,99.90
2023-05-25T05:03:59.922Z,99.90
2023-05-25T05:06:27.042Z,99.90
2023-05-25T05:08:55.135Z,99.90
2023-05-25T05:11:23.576Z,99.90
2023-05-25T05:13:51.227Z,99.90
2023-05-25T05:16:18.195Z,99.90
2023-05-25T05:18:45.202Z,99.90
2023-05-25T05:21:12.470Z,99.90
2023-05-25T05:23:40.065Z,99.90
2023-05-25T05:26:10.986Z,99.90
2023-05-25T05:28:39.715Z,99.90
2023-05-25T05:31:07.975Z,99.90
2023-05-25T05:33:35.202Z,99.90
2023-05-25T05:36:04.030Z,99.90
2023-05-25T05:38:31.341Z,99.90
2023-05-25T05:40:59.085Z,99.90
2023-05-25T05:43:26.425Z,99.90
2023-05-25T05:45:53.282Z,99.90
2023-05-25T05:48:20.650Z,99.90
2023-05-25T05:50:48.944Z,99.90
2023-05-25T05:53:16.385Z,99.90
2023-05-25T05:55:44.262Z,99.90
2023-05-25T05:58:11.856Z,99.90
2023-05-25T06:00:41.625Z,99.90
2023-05-25T06:03:09.519Z,99.90
2023-05-25T06:05:37.332Z,99.90
2023-05-25T06:08:06.046Z,99.90
2023-05-25T06:10:34.975Z,99.90
2023-05-25T06:13:02.618Z,99.90
2023-05-25T06:15:29.643Z,99.90
2023-05-25T06:17:59.447Z,99.90
2023-05-25T06:20:26.838Z,99.90
2023-05-25T06:22:53.807Z,99.90
2023-05-25T06:25:20.994Z,99.90
2023-05-25T06:27:48.188Z,99.90
2023-05-25T06:30:15.037Z,99.90
2023-05-25T06:32:43.365Z,99.90
2023-05-25T06:35:13.239Z,99.90
2023-05-25T06:37:40.531Z,99.90
2023-05-25T06:40:10.552Z,99.90
2023-05-25T06:42:40.911Z,99.90
2023-05-25T06:45:27.290Z,99.90
2023-05-25T06:47:54.604Z,99.90
2023-05-25T06:50:22.107Z,99.90
2023-05-25T06:52:49.274Z,99.90
2023-05-25T06:55:18.503Z,99.90
2023-05-25T06:57:46.262Z,99.90
2023-05-25T07:00:13.808Z,99.90
2023-05-25T07:02:41.077Z,99.90
2023-05-25T07:05:09.591Z,99.90
2023-05-25T07:07:36.958Z,99.90
2023-05-25T07:10:04.567Z,99.90
2023-05-25T07:12:31.503Z,99.90
2023-05-25T07:14:58.609Z,99.90
2023-05-25T07:17:26.944Z,99.90
2023-05-25T07:19:54.345Z,99.90
2023-05-25T07:22:23.490Z,99.90
2023-05-25T07:24:50.539Z,99.90
2023-05-25T07:27:18.006Z,99.90
2023-05-25T07:29:44.938Z,99.90
2023-05-25T07:32:13.188Z,99.90
2023-05-25T07:34:39.960Z,99.90
2023-05-25T07:37:06.823Z,99.90
2023-05-25T07:39:33.943Z,99.90
2023-05-25T07:42:01.892Z,99.90
2023-05-25T07:44:30.049Z,99.90
2023-05-25T07:46:56.955Z,99.90
2023-05-25T07:49:25.793Z,99.90
2023-05-25T07:51:53.083Z,99.90
2023-05-25T07:54:20.392Z,99.90
2023-05-25T07:56:47.407Z,99.90
2023-05-25T07:59:14.344Z,99.70
2023-05-25T08:01:41.313Z,99.00
2023-05-25T08:04:08.419Z,99.10
2023-05-25T08:06:35.701Z,99.00
2023-05-25T08:09:04.300Z,99.20
2023-05-25T08:11:31.550Z,98.80
2023-05-25T08:14:00.496Z,98.50
2023-05-25T08:16:28.113Z,98.40
2023-05-25T08:18:55.467Z,97.60
2023-05-25T08:21:23.428Z,97.20
2023-05-25T08:23:51.445Z,98.10
2023-05-25T08:26:34.872Z,97.50
2023-05-25T08:29:05.834Z,97.30
2023-05-25T08:31:33.121Z,97.00
2023-05-25T08:34:01.327Z,97.50
2023-05-25T08:36:28.383Z,97.00
2023-05-25T08:38:55.412Z,96.70
2023-05-25T08:41:22.826Z,96.40
2023-05-25T08:43:49.634Z,96.30
2023-05-25T08:46:16.419Z,96.90
2023-05-25T08:48:43.862Z,96.30
2023-05-25T08:51:12.256Z,95.90
2023-05-25T08:53:42.386Z,95.50
2023-05-25T08:56:20.279Z,95.70
2023-05-25T08:59:01.263Z,95.00
2023-05-25T09:01:28.998Z,95.60
2023-05-25T09:03:56.861Z,95.20
2023-05-25T09:06:24.804Z,94.90
2023-05-25T09:08:51.532Z,94.50
2023-05-25T09:11:31.953Z,94.10
2023-05-25T09:14:03.467Z,94.30
2023-05-25T09:16:31.678Z,94.90
2023-05-25T09:18:59.041Z,95.30
2023-05-25T09:21:26.242Z,95.10
2023-05-25T09:23:53.203Z,94.80
2023-05-25T09:26:20.347Z,94.20
2023-05-25T09:28:47.880Z,93.80
2023-05-25T09:31:18.122Z,93.40
2023-05-25T09:33:46.156Z,92.60
2023-05-25T09:36:15.265Z,92.90
2023-05-25T09:38:42.896Z,92.20
2023-05-25T09:41:10.104Z,92.00
2023-05-25T09:43:41.948Z,92.50
2023-05-25T09:46:14.067Z,91.80
2023-05-25T09:48:42.242Z,92.00
2023-05-25T09:51:09.212Z,92.30
2023-05-25T09:53:36.598Z,92.70
2023-05-25T09:56:04.372Z,92.70
2023-05-25T09:58:31.681Z,92.90
2023-05-25T10:00:58.886Z,93.00
2023-05-25T10:03:25.736Z,92.60
2023-05-25T10:05:53.994Z,92.10
2023-05-25T10:08:21.728Z,92.00
2023-05-25T10:10:50.187Z,91.70
2023-05-25T10:13:23.319Z,91.80
2023-05-25T10:15:53.433Z,90.80
2023-05-25T10:18:24.899Z,90.40
2023-05-25T10:20:52.663Z,90.90
2023-05-25T10:23:19.630Z,91.00
2023-05-25T10:25:50.990Z,91.20
2023-05-25T10:28:28.333Z,90.50
2023-05-25T10:30:58.763Z,90.60
2023-05-25T10:33:26.368Z,88.90
2023-05-25T10:38:30.231Z,90.70
2023-05-25T10:40:58.449Z,89.70
2023-05-25T10:43:25.225Z,89.30
2023-05-25T10:45:52.170Z,87.70
2023-05-25T10:48:20.250Z,89.40
2023-05-25T10:50:50.530Z,88.70
2023-05-25T10:53:20.858Z,88.40
2023-05-25T10:55:54.108Z,87.90
2023-05-25T10:58:22.562Z,87.50
2023-05-25T11:00:58.756Z,88.00
2023-05-25T11:03:50.544Z,88.70
2023-05-25T11:06:18.718Z,87.30
2023-05-25T11:09:01.222Z,87.30
2023-05-25T11:11:43.425Z,87.00
2023-05-25T11:14:23.645Z,87.20
2023-05-25T11:17:12.232Z,87.00
2023-05-25T11:19:41.396Z,86.40
2023-05-25T11:22:23.426Z,85.80
2023-05-25T11:24:53.957Z,86.80
2023-05-25T11:27:24.665Z,85.30
2023-05-25T11:29:52.229Z,85.70
2023-05-25T11:32:25.129Z,86.70
2023-05-25T11:34:53.140Z,86.30
2023-05-25T11:37:21.669Z,87.00
2023-05-25T11:39:54.680Z,87.20
2023-05-25T11:42:22.988Z,86.40
2023-05-25T11:44:50.004Z,89.30
2023-05-25T11:47:23.309Z,88.90
2023-05-25T11:49:51.050Z,87.40
2023-05-25T11:52:19.429Z,87.30
2023-05-25T11:54:46.556Z,88.60
2023-05-25T11:57:20.849Z,87.50
2023-05-25T11:59:50.113Z,86.10
2023-05-25T12:02:17.089Z,85.90
2023-05-25T12:04:54.111Z,85.00
2023-05-25T12:07:21.830Z,85.40
2023-05-25T12:09:48.832Z,87.00
2023-05-25T12:12:15.893Z,86.80
2023-05-25T12:14:51.872Z,87.10
2023-05-25T12:17:20.297Z,87.10
2023-05-25T12:19:47.593Z,86.90
2023-05-25T12:22:16.622Z,86.90
2023-05-25T12:24:43.354Z,86.70
2023-05-25T12:27:22.781Z,85.40
2023-05-25T12:29:50.114Z,85.70
2023-05-25T12:32:18.381Z,86.70
2023-05-25T12:34:45.254Z,87.50
2023-05-25T12:37:19.910Z,87.90
2023-05-25T12:39:48.042Z,86.40
2023-05-25T12:42:15.876Z,87.60
2023-05-25T12:44:43.243Z,88.90
2023-05-25T12:47:16.713Z,90.00
2023-05-25T12:49:45.374Z,89.50
2023-05-25T12:52:30.924Z,88.50
2023-05-25T12:54:58.425Z,89.00
2023-05-25T12:57:35.336Z,89.60
2023-05-25T13:00:02.507Z,90.00
2023-05-25T13:02:29.371Z,90.40
2023-05-25T13:04:56.758Z,89.80
2023-05-25T13:07:23.996Z,89.00
2023-05-25T13:09:50.979Z,88.20
2023-05-25T13:12:18.239Z,89.10
2023-05-25T13:14:45.584Z,89.80
2023-05-25T13:17:13.113Z,88.80
2023-05-25T13:19:40.184Z,86.50
2023-05-25T13:22:07.650Z,86.60
2023-05-25T13:24:34.739Z,87.30
2023-05-25T13:27:02.145Z,88.30
2023-05-25T13:29:28.876Z,89.20
2023-05-25T13:31:56.262Z,89.70
2023-05-25T13:34:23.394Z,87.90
2023-05-25T13:36:50.469Z,87.00
2023-05-25T13:39:17.247Z,87.30
2023-05-25T13:41:44.331Z,86.20
2023-05-25T13:44:13.654Z,86.40
2023-05-25T13:46:42.233Z,87.70
2023-05-25T13:49:09.593Z,89.20
2023-05-25T13:51:38.353Z,88.60
2023-05-25T13:54:07.169Z,88.00
2023-05-25T13:56:34.386Z,86.80
2023-05-25T13:59:01.524Z,87.50
2023-05-25T14:01:28.932Z,83.80
2023-05-25T14:03:56.116Z,82.90
2023-05-25T14:06:23.261Z,84.20
2023-05-25T14:08:50.257Z,85.20
2023-05-25T14:11:19.903Z,83.40
2023-05-25T14:13:48.942Z,85.00
2023-05-25T14:16:16.305Z,84.80
2023-05-25T14:18:44.445Z,85.30
2023-05-25T14:21:12.921Z,85.70
2023-05-25T14:23:39.651Z,84.20
2023-05-25T14:26:06.657Z,84.60
2023-05-25T14:28:33.620Z,86.00
2023-05-25T14:31:00.459Z,85.00
2023-05-25T14:33:27.400Z,87.00
2023-05-25T14:35:54.694Z,86.00
2023-05-25T14:38:21.731Z,85.10
2023-05-25T14:40:49.083Z,85.20
2023-05-25T14:43:16.377Z,85.30
2023-05-25T14:45:43.589Z,84.70
2023-05-25T14:48:16.675Z,84.40
2023-05-25T14:50:44.759Z,85.90
2023-05-25T14:53:12.113Z,87.50
2023-05-25T14:55:38.912Z,87.20
2023-05-25T14:58:06.011Z,87.20
2023-05-25T15:00:32.902Z,87.00
2023-05-25T15:03:00.063Z,85.10
2023-05-25T15:05:26.936Z,86.10
2023-05-25T15:07:53.913Z,87.30
2023-05-25T15:10:20.698Z,88.20
2023-05-25T15:12:47.486Z,87.00
2023-05-25T15:15:15.264Z,87.70
2023-05-25T15:17:42.456Z,88.10
2023-05-25T15:20:11.231Z,88.40
2023-05-25T15:22:38.106Z,89.10
2023-05-25T15:25:05.132Z,89.20
2023-05-25T15:27:32.449Z,89.00
2023-05-25T15:29:59.623Z,87.80
2023-05-25T15:32:26.819Z,87.60
2023-05-25T15:34:53.951Z,87.90
2023-05-25T15:37:20.819Z,87.60
2023-05-25T15:39:48.293Z,86.50
2023-05-25T15:42:15.547Z,85.80
2023-05-25T15:44:45.396Z,87.30
2023-05-25T15:47:12.180Z,87.80
2023-05-25T15:49:39.334Z,88.20
2023-05-25T15:52:06.855Z,88.30
2023-05-25T15:54:33.885Z,89.60
2023-05-25T15:57:02.223Z,89.00
2023-05-25T15:59:29.325Z,89.20
2023-05-25T16:01:57.092Z,89.40
2023-05-25T16:04:24.611Z,90.10
2023-05-25T16:06:51.842Z,89.50
2023-05-25T16:09:18.643Z,88.40
2023-05-25T16:11:45.623Z,89.00
2023-05-25T16:14:12.749Z,89.50
2023-05-25T16:16:40.195Z,89.00
2023-05-25T16:19:08.139Z,88.90
2023-05-25T16:21:37.892Z,89.90
2023-05-25T16:24:07.064Z,88.90
2023-05-25T16:26:35.275Z,89.00
2023-05-25T16:29:02.343Z,90.00
2023-05-25T16:31:31.072Z,90.10
2023-05-25T16:33:58.962Z,90.10
2023-05-25T16:36:26.823Z,90.10
2023-05-25T16:38:54.010Z,90.10
2023-05-25T16:41:21.062Z,89.40
2023-05-25T16:43:48.452Z,89.20
2023-05-25T16:46:15.568Z,89.70
2023-05-25T16:48:42.970Z,90.20
2023-05-25T16:51:17.319Z,90.20
2023-05-25T16:53:47.159Z,90.40
2023-05-25T16:56:14.043Z,90.30
2023-05-25T16:58:43.175Z,90.40
2023-05-25T17:01:11.676Z,90.70
2023-05-25T17:03:38.781Z,90.70
2023-05-25T17:06:06.443Z,90.40
2023-05-25T17:08:33.819Z,90.70
2023-05-25T17:11:00.933Z,91.00
2023-05-25T17:13:28.411Z,91.00
2023-05-25T17:15:55.460Z,90.80
2023-05-25T17:18:23.000Z,90.40
2023-05-25T17:20:49.856Z,90.80
2023-05-25T17:23:17.246Z,91.00
2023-05-25T17:25:44.874Z,91.20
2023-05-25T17:28:11.888Z,90.90
2023-05-25T17:30:38.864Z,90.80
2023-05-25T17:33:06.449Z,90.70
2023-05-25T17:35:35.929Z,91.20
2023-05-25T17:38:02.756Z,91.00
2023-05-25T17:40:30.387Z,91.20
2023-05-25T17:42:57.574Z,91.40
2023-05-25T17:45:24.421Z,91.50
2023-05-25T17:47:51.258Z,91.90
2023-05-25T17:50:19.020Z,91.90
2023-05-25T17:52:46.696Z,92.00
2023-05-25T17:55:15.405Z,92.20
2023-05-25T17:57:42.420Z,92.20
2023-05-25T18:00:11.306Z,91.90
2023-05-25T18:02:41.158Z,91.90
2023-05-25T18:05:08.571Z,91.70
2023-05-25T18:07:36.102Z,91.70
2023-05-25T18:10:03.484Z,91.60
2023-05-25T18:12:30.272Z,91.80
2023-05-25T18:14:57.663Z,92.20
2023-05-25T18:17:24.740Z,92.20
2023-05-25T18:19:52.260Z,92.60
2023-05-25T18:22:19.483Z,92.30
2023-05-25T18:24:46.347Z,92.50
2023-05-25T18:27:13.174Z,92.70
2023-05-25T18:29:40.212Z,92.80
2023-05-25T18:32:07.183Z,92.90
2023-05-25T18:34:34.260Z,93.10
2023-05-25T18:37:01.728Z,93.00
2023-05-25T18:39:29.076Z,93.10
2023-05-25T18:41:56.922Z,93.20
2023-05-25T18:44:24.079Z,93.20
2023-05-25T18:46:52.752Z,93.40
2023-05-25T18:49:19.924Z,93.30
2023-05-25T18:51:46.743Z,93.50
2023-05-25T18:54:14.059Z,93.30
2023-05-25T18:56:41.323Z,93.40
2023-05-25T18:59:09.632Z,94.70
2023-05-25T19:01:36.916Z,95.50
2023-05-25T19:04:04.079Z,95.70
2023-05-25T19:06:32.641Z,96.00
2023-05-25T19:08:59.581Z,96.40
2023-05-25T19:11:27.232Z,96.60
2023-05-25T19:13:54.378Z,97.10
2023-05-25T19:16:21.179Z,96.90
2023-05-25T19:18:48.698Z,97.10
2023-05-25T19:21:15.645Z,97.20
2023-05-25T19:23:42.408Z,97.40
2023-05-25T19:26:09.222Z,97.50
2023-05-25T19:28:36.310Z,97.50
2023-05-25T19:31:03.148Z,97.60
2023-05-25T19:33:30.302Z,97.80
2023-05-25T19:35:57.962Z,97.80
2023-05-25T19:38:28.824Z,98.00
2023-05-25T19:41:01.790Z,98.10
2023-05-25T19:43:29.095Z,98.10
2023-05-25T19:45:56.380Z,98.10
2023-05-25T19:48:25.225Z,98.20
2023-05-25T19:50:52.940Z,98.10
2023-05-25T19:53:19.739Z,98.00
2023-05-25T19:55:46.724Z,98.00
2023-05-25T19:58:13.654Z,98.00
2023-05-25T20:00:40.609Z,98.10
2023-05-25T20:03:07.592Z,98.20
2023-05-25T20:05:34.684Z,98.20
2023-05-25T20:08:01.811Z,98.00
2023-05-25T20:10:29.749Z,98.20
2023-05-25T20:12:56.896Z,98.00
2023-05-25T20:15:24.372Z,98.10
2023-05-25T20:17:51.999Z,98.30
2023-05-25T20:20:19.682Z,98.30
2023-05-25T20:22:46.848Z,98.50
2023-05-25T20:25:14.191Z,98.40
2023-05-25T20:27:41.199Z,98.50
2023-05-25T20:30:10.002Z,98.30
2023-05-25T20:32:37.023Z,98.40
2023-05-25T20:35:04.130Z,98.40
2023-05-25T20:37:30.885Z,98.30
2023-05-25T20:39:58.196Z,98.40
2023-05-25T20:42:24.951Z,98.50
2023-05-25T20:44:52.119Z,98.50
2023-05-25T20:47:18.893Z,98.50
2023-05-25T20:49:46.520Z,98.40
2023-05-25T20:52:13.488Z,98.40
2023-05-25T20:54:44.653Z,98.70
2023-05-25T20:57:12.051Z,98.60
2023-05-25T20:59:39.370Z,98.60
2023-05-25T21:02:06.202Z,98.80
2023-05-25T21:04:33.456Z,98.80
2023-05-25T21:07:00.875Z,99.00
2023-05-25T21:09:28.002Z,99.20
2023-05-25T21:11:55.099Z,99.20
2023-05-25T21:14:21.991Z,99.10
2023-05-25T21:16:51.088Z,99.10
2023-05-25T21:19:18.239Z,99.40
2023-05-25T21:21:45.567Z,99.20
2023-05-25T21:24:12.855Z,99.30
2023-05-25T21:26:39.788Z,99.40
2023-05-25T21:29:07.735Z,99.50
2023-05-25T21:31:35.219Z,99.60
2023-05-25T21:34:02.538Z,99.50
2023-05-25T21:36:29.364Z,99.50
2023-05-25T21:38:56.553Z,99.70
2023-05-25T21:41:27.396Z,99.90
2023-05-25T21:43:54.200Z,99.90
2023-05-25T21:46:21.952Z,99.90
2023-05-25T21:48:50.267Z,99.90
2023-05-25T21:51:18.611Z,99.90
2023-05-25T21:53:45.733Z,99.90
2023-05-25T21:56:13.050Z,99.90
2023-05-25T21:58:40.202Z,99.90
2023-05-25T22:01:07.405Z,99.90
2023-05-25T22:03:34.571Z,99.90
2023-05-25T22:06:02.815Z,99.90
2023-05-25T22:08:30.055Z,99.90
2023-05-25T22:10:57.888Z,99.90
2023-05-25T22:13:25.030Z,99.90
2023-05-25T22:15:52.134Z,99.90
2023-05-25T22:18:19.755Z,99.90
2023-05-25T22:20:46.738Z,99.90
2023-05-25T22:23:13.542Z,99.90
2023-05-25T22:25:41.683Z,99.90
2023-05-25T22:28:08.620Z,99.90
2023-05-25T22:30:35.417Z,99.90
2023-05-25T22:33:02.659Z,99.90
2023-05-25T22:35:29.776Z,99.90
2023-05-25T22:37:56.777Z,99.90
2023-05-25T22:40:23.984Z,99.90
2023-05-25T22:42:51.318Z,99.90
2023-05-25T22:45:18.591Z,99.90
2023-05-25T22:47:46.158Z,99.90
2023-05-25T22:50:13.500Z,99.90
2023-05-25T22:52:43.991Z,99.90
2023-05-25T22:55:13.340Z,99.90
2023-05-25T22:57:40.187Z,99.90
2023-05-25T23:00:09.960Z,99.90
2023-05-25T23:02:36.805Z,99.90
2023-05-25T23:05:07.229Z,99.90
2023-05-25T23:07:34.041Z,99.90
2023-05-25T23:10:00.840Z,99.90
2023-05-25T23:12:28.008Z,99.90
2023-05-25T23:14:56.441Z,99.90
2023-05-25T23:17:26.038Z,99.90
2023-05-25T23:19:56.527Z,99.90
2023-05-25T23:22:23.642Z,99.90
2023-05-25T23:24:51.144Z,99.90
2023-05-25T23:27:18.283Z,99.90
2023-05-25T23:29:45.519Z,99.90
2023-05-25T23:32:12.281Z,99.90
2023-05-25T23:34:39.618Z,99.90
2023-05-25T23:37:07.067Z,99.90
2023-05-25T23:39:34.302Z,99.90
2023-05-25T23:42:02.432Z,99.90
2023-05-25T23:44:29.211Z,99.90
2023-05-25T23:46:56.047Z,99.90
2023-05-25T23:49:22.835Z,99.90
2023-05-25T23:51:49.832Z,99.90
2023-05-25T23:54:16.794Z,99.90
2023-05-25T23:56:43.598Z,99.90
2023-05-25T23:59:12.148Z,99.90
