createdAt,value
2018-03-23T00:01:47.444Z,5.42
2018-03-23T00:04:14.969Z,5.41
2018-03-23T00:06:42.498Z,5.37
2018-03-23T00:09:10.021Z,5.35
2018-03-23T00:11:37.548Z,5.22
2018-03-23T00:14:05.173Z,5.22
2018-03-23T00:16:32.693Z,5.15
2018-03-23T00:19:00.230Z,5.20
2018-03-23T00:21:27.787Z,5.18
2018-03-23T00:23:55.311Z,5.14
2018-03-23T00:26:22.828Z,5.15
2018-03-23T00:28:50.365Z,5.12
2018-03-23T00:31:17.891Z,5.19
2018-03-23T00:33:46.251Z,5.10
2018-03-23T00:36:13.782Z,5.09
2018-03-23T00:38:41.392Z,5.08
2018-03-23T00:41:08.908Z,5.06
2018-03-23T00:43:36.496Z,5.03
2018-03-23T00:46:04.032Z,5.04
2018-03-23T00:48:31.558Z,5.02
2018-03-23T00:50:59.090Z,5.02
2018-03-23T00:53:26.606Z,5.06
2018-03-23T00:55:54.135Z,5.00
2018-03-23T00:58:21.664Z,5.02
2018-03-23T01:00:49.230Z,4.97
2018-03-23T01:03:16.756Z,4.95
2018-03-23T01:05:44.274Z,4.92
2018-03-23T01:08:11.805Z,4.80
2018-03-23T01:10:39.322Z,4.63
2018-03-23T01:13:06.853Z,4.51
2018-03-23T01:15:34.484Z,4.39
2018-03-23T01:18:02.009Z,4.30
2018-03-23T01:20:29.538Z,4.30
2018-03-23T01:22:57.129Z,4.23
2018-03-23T01:25:24.648Z,4.19
2018-03-23T01:27:52.183Z,4.17
2018-03-23T01:30:19.711Z,4.17
2018-03-23T01:32:47.245Z,4.08
2018-03-23T01:35:14.790Z,4.09
2018-03-23T01:37:42.423Z,4.03
2018-03-23T01:40:09.983Z,4.03
2018-03-23T01:42:37.497Z,3.95
2018-03-23T01:45:05.025Z,3.98
2018-03-23T01:47:32.561Z,3.98
2018-03-23T01:50:00.076Z,3.88
2018-03-23T01:52:27.682Z,3.84
2018-03-23T01:54:55.240Z,3.84
2018-03-23T01:57:22.765Z,3.82
2018-03-23T01:59:50.362Z,3.86
2018-03-23T02:02:17.879Z,3.83
2018-03-23T02:04:45.401Z,3.88
2018-03-23T02:07:12.934Z,3.81
2018-03-23T02:09:40.449Z,3.79
2018-03-23T02:12:07.976Z,3.83
2018-03-23T02:14:35.512Z,3.70
2018-03-23T02:17:03.043Z,3.75
2018-03-23T02:19:30.601Z,3.79
2018-03-23T02:21:58.161Z,3.78
2018-03-23T02:24:25.757Z,3.79
2018-03-23T02:26:53.282Z,3.74
2018-03-23T02:29:20.982Z,3.77
2018-03-23T02:31:48.508Z,3.78
2018-03-23T02:34:16.102Z,3.75
2018-03-23T02:36:43.659Z,3.76
2018-03-23T02:39:11.187Z,3.73
2018-03-23T02:41:38.714Z,3.74
2018-03-23T02:44:06.263Z,3.79
2018-03-23T02:46:33.792Z,3.75
2018-03-23T02:49:01.324Z,3.79
2018-03-23T02:51:28.851Z,3.78
2018-03-23T02:53:56.375Z,3.77
2018-03-23T02:56:23.889Z,3.74
2018-03-23T02:58:51.413Z,3.67
2018-03-23T03:01:19.071Z,3.68
2018-03-23T03:03:46.632Z,3.70
2018-03-23T03:06:14.152Z,3.79
2018-03-23T03:08:41.680Z,3.76
2018-03-23T03:11:09.213Z,3.78
2018-03-23T03:13:36.854Z,3.72
2018-03-23T03:16:04.384Z,3.77
2018-03-23T03:18:31.929Z,3.78
2018-03-23T03:20:59.520Z,3.75
2018-03-23T03:23:27.044Z,3.81
2018-03-23T03:25:54.590Z,3.73
2018-03-23T03:28:22.149Z,3.68
2018-03-23T03:30:49.710Z,3.66
2018-03-23T03:33:17.244Z,3.69
2018-03-23T03:35:44.777Z,3.71
2018-03-23T03:38:12.293Z,3.68
2018-03-23T03:40:39.914Z,3.62
2018-03-23T03:43:07.449Z,3.56
2018-03-23T03:45:35.032Z,3.62
2018-03-23T03:48:02.570Z,3.70
2018-03-23T03:50:30.099Z,3.61
2018-03-23T03:52:57.638Z,3.65
2018-03-23T03:55:25.281Z,3.68
2018-03-23T03:57:52.810Z,3.62
2018-03-23T04:00:20.321Z,3.61
2018-03-23T04:02:47.857Z,3.60
2018-03-23T04:05:15.385Z,3.70
2018-03-23T04:07:42.906Z,3.63
2018-03-23T04:10:10.537Z,3.60
2018-03-23T04:12:38.097Z,3.59
2018-03-23T04:15:05.623Z,3.55
2018-03-23T04:17:33.216Z,3.53
2018-03-23T04:20:00.739Z,3.55
2018-03-23T04:22:28.263Z,3.61
2018-03-23T04:24:55.794Z,3.55
2018-03-23T04:27:23.344Z,3.57
2018-03-23T04:29:50.876Z,3.55
2018-03-23T04:32:18.393Z,3.54
2018-03-23T04:34:45.930Z,3.54
2018-03-23T04:37:13.461Z,3.56
2018-03-23T04:39:40.995Z,3.56
2018-03-23T04:42:08.541Z,3.56
2018-03-23T04:44:36.097Z,3.66
2018-03-23T04:47:03.627Z,3.64
2018-03-23T04:49:31.186Z,3.67
2018-03-23T04:51:58.724Z,3.65
2018-03-23T04:54:26.245Z,3.65
2018-03-23T04:56:53.793Z,3.67
2018-03-23T04:59:21.310Z,3.66
2018-03-23T05:01:48.856Z,3.72
2018-03-23T05:04:16.370Z,3.70
2018-03-23T05:06:43.899Z,3.68
2018-03-23T05:09:11.432Z,3.69
2018-03-23T05:11:39.015Z,3.69
2018-03-23T05:14:06.546Z,3.66
2018-03-23T05:16:34.070Z,3.68
2018-03-23T05:19:01.589Z,3.61
2018-03-23T05:21:29.120Z,3.66
2018-03-23T05:23:56.687Z,3.68
2018-03-23T05:26:24.245Z,3.73
2018-03-23T05:28:51.806Z,3.74
2018-03-23T05:31:19.366Z,3.70
2018-03-23T05:33:46.886Z,3.62
2018-03-23T05:36:14.400Z,3.70
2018-03-23T05:38:41.946Z,3.71
2018-03-23T05:41:09.461Z,3.69
2018-03-23T05:43:37.091Z,3.71
2018-03-23T05:46:04.617Z,3.69
2018-03-23T05:48:32.144Z,3.70
2018-03-23T05:50:59.676Z,3.70
2018-03-23T05:53:27.198Z,3.66
2018-03-23T05:55:54.750Z,3.67
2018-03-23T05:58:22.323Z,3.58
2018-03-23T06:00:49.915Z,3.61
2018-03-23T06:03:17.470Z,3.64
2018-03-23T06:05:45.003Z,3.64
2018-03-23T06:08:12.520Z,3.65
2018-03-23T06:10:40.047Z,3.68
2018-03-23T06:13:07.582Z,3.69
2018-03-23T06:15:35.172Z,3.70
2018-03-23T06:18:02.708Z,3.71
2018-03-23T06:20:30.225Z,3.70
2018-03-23T06:22:57.848Z,3.74
2018-03-23T06:25:25.377Z,3.75
2018-03-23T06:27:52.902Z,3.73
2018-03-23T06:30:20.532Z,3.73
2018-03-23T06:32:48.057Z,3.70
2018-03-23T06:35:15.576Z,3.68
2018-03-23T06:37:43.111Z,3.74
2018-03-23T06:40:10.638Z,3.75
2018-03-23T06:42:38.152Z,3.73
2018-03-23T06:45:05.684Z,3.80
2018-03-23T06:47:33.215Z,3.90
2018-03-23T06:50:00.807Z,3.95
2018-03-23T06:52:28.332Z,3.97
2018-03-23T06:54:55.850Z,4.00
2018-03-23T06:57:23.386Z,3.98
2018-03-23T06:59:50.901Z,4.01
2018-03-23T07:02:18.432Z,3.97
2018-03-23T07:04:46.051Z,4.02
2018-03-23T07:07:13.588Z,4.07
2018-03-23T07:09:41.109Z,3.92
2018-03-23T07:12:08.749Z,3.87
2018-03-23T07:14:36.273Z,3.80
2018-03-23T07:17:03.867Z,3.85
2018-03-23T07:19:31.390Z,3.79
2018-03-23T07:21:58.921Z,3.81
2018-03-23T07:24:26.445Z,3.90
2018-03-23T07:26:53.989Z,3.92
2018-03-23T07:29:21.559Z,3.89
2018-03-23T07:31:49.090Z,3.96
2018-03-23T07:34:16.686Z,4.00
2018-03-23T07:36:44.226Z,4.07
2018-03-23T07:39:11.758Z,3.90
2018-03-23T07:41:39.287Z,4.04
2018-03-23T07:44:06.920Z,4.09
2018-03-23T07:46:34.450Z,4.15
2018-03-23T07:49:01.969Z,4.16
2018-03-23T07:51:29.505Z,4.00
2018-03-23T07:53:57.025Z,4.13
2018-03-23T07:56:24.622Z,4.20
2018-03-23T07:58:52.168Z,4.48
2018-03-23T08:01:19.694Z,4.65
2018-03-23T08:03:47.302Z,4.32
2018-03-23T08:06:14.830Z,4.27
2018-03-23T08:08:42.363Z,4.26
2018-03-23T08:11:09.998Z,4.27
2018-03-23T08:13:37.541Z,4.35
2018-03-23T08:16:05.081Z,4.32
2018-03-23T08:18:32.602Z,4.41
2018-03-23T08:21:00.163Z,4.27
2018-03-23T08:23:27.718Z,4.46
2018-03-23T08:25:55.342Z,4.67
2018-03-23T08:28:22.871Z,4.55
2018-03-23T08:30:50.402Z,4.56
2018-03-23T08:33:17.921Z,4.71
2018-03-23T08:35:45.446Z,4.59
2018-03-23T08:38:12.977Z,4.68
2018-03-23T08:40:40.500Z,4.57
2018-03-23T08:43:08.033Z,4.66
2018-03-23T08:45:35.563Z,4.70
2018-03-23T08:48:03.112Z,4.87
2018-03-23T08:50:30.742Z,4.77
2018-03-23T08:52:58.271Z,4.59
2018-03-23T08:55:25.859Z,4.57
2018-03-23T08:57:53.417Z,4.64
2018-03-23T09:00:20.952Z,4.73
2018-03-23T09:02:48.539Z,4.78
2018-03-23T09:05:16.073Z,4.76
2018-03-23T09:07:43.593Z,4.77
2018-03-23T09:10:11.121Z,4.87
2018-03-23T09:12:38.676Z,4.83
2018-03-23T09:15:06.207Z,4.74
2018-03-23T09:17:33.739Z,4.72
2018-03-23T09:20:01.253Z,4.77
2018-03-23T09:22:28.790Z,4.90
2018-03-23T09:24:56.314Z,4.92
2018-03-23T09:27:23.838Z,4.92
2018-03-23T09:29:51.364Z,4.97
2018-03-23T09:32:18.884Z,5.06
2018-03-23T09:34:46.413Z,5.12
2018-03-23T09:37:13.968Z,5.07
2018-03-23T09:39:41.498Z,5.05
2018-03-23T09:42:09.020Z,5.17
2018-03-23T09:44:36.551Z,5.03
2018-03-23T09:47:04.103Z,5.12
2018-03-23T09:49:31.635Z,5.06
2018-03-23T09:51:59.168Z,4.93
2018-03-23T09:54:26.697Z,5.05
2018-03-23T09:56:54.223Z,4.89
2018-03-23T09:59:21.761Z,4.93
2018-03-23T10:01:49.285Z,4.82
2018-03-23T10:04:16.818Z,4.72
2018-03-23T10:06:44.337Z,4.74
2018-03-23T10:09:11.872Z,4.76
2018-03-23T10:11:39.384Z,4.79
2018-03-23T10:14:06.909Z,4.69
2018-03-23T10:16:34.445Z,4.56
2018-03-23T10:19:01.979Z,4.50
2018-03-23T10:21:29.503Z,4.65
2018-03-23T10:23:57.024Z,4.68
2018-03-23T10:26:24.558Z,4.80
2018-03-23T10:28:52.081Z,4.76
2018-03-23T10:31:19.614Z,4.96
2018-03-23T10:33:47.134Z,4.83
2018-03-23T10:36:14.663Z,4.90
2018-03-23T10:38:42.186Z,4.94
2018-03-23T10:41:09.713Z,4.87
2018-03-23T10:43:37.235Z,4.84
2018-03-23T10:46:04.761Z,4.93
2018-03-23T10:48:32.290Z,4.95
2018-03-23T10:50:59.812Z,4.86
2018-03-23T10:53:27.441Z,4.77
2018-03-23T10:55:54.938Z,4.68
2018-03-23T10:58:22.457Z,4.72
2018-03-23T11:00:55.654Z,4.71
2018-03-23T11:03:23.369Z,4.68
2018-03-23T11:05:50.895Z,4.83
2018-03-23T11:08:19.255Z,4.89
2018-03-23T11:10:46.803Z,4.87
2018-03-23T11:13:14.342Z,4.85
2018-03-23T11:15:41.904Z,4.81
2018-03-23T11:18:09.426Z,4.62
2018-03-23T11:20:36.952Z,4.59
2018-03-23T11:23:04.510Z,4.66
2018-03-23T11:25:32.045Z,4.58
2018-03-23T11:27:59.598Z,4.62
2018-03-23T11:30:27.130Z,4.66
2018-03-23T11:32:54.657Z,4.66
2018-03-23T11:35:22.177Z,4.66
2018-03-23T11:37:49.702Z,4.68
2018-03-23T11:40:17.222Z,4.55
2018-03-23T11:42:44.761Z,4.59
2018-03-23T11:45:12.282Z,4.69
2018-03-23T11:47:39.831Z,4.68
2018-03-23T11:50:07.374Z,4.70
2018-03-23T11:52:34.902Z,4.70
2018-03-23T11:55:02.459Z,4.61
2018-03-23T11:57:29.986Z,4.55
2018-03-23T11:59:57.538Z,4.62
2018-03-23T12:02:25.073Z,4.52
2018-03-23T12:04:52.617Z,4.58
2018-03-23T12:07:20.146Z,4.58
2018-03-23T12:09:47.683Z,4.51
2018-03-23T12:12:15.205Z,4.54
2018-03-23T12:14:42.772Z,4.65
2018-03-23T12:17:10.322Z,4.71
2018-03-23T12:19:37.862Z,4.83
2018-03-23T12:22:05.383Z,4.84
2018-03-23T12:24:32.901Z,4.82
2018-03-23T12:27:00.435Z,4.68
2018-03-23T12:29:27.960Z,4.82
2018-03-23T12:31:55.499Z,4.71
2018-03-23T12:34:23.034Z,4.67
2018-03-23T12:36:50.564Z,4.75
2018-03-23T12:39:18.109Z,4.80
2018-03-23T12:41:45.658Z,4.67
2018-03-23T12:44:13.202Z,4.53
2018-03-23T12:46:40.743Z,4.56
2018-03-23T12:49:08.299Z,4.59
2018-03-23T12:51:35.815Z,4.65
2018-03-23T12:54:03.334Z,4.55
2018-03-23T12:56:30.890Z,4.65
2018-03-23T12:58:58.465Z,4.67
2018-03-23T13:01:25.996Z,4.72
2018-03-23T13:03:53.568Z,4.80
2018-03-23T13:06:21.133Z,4.74
2018-03-23T13:08:48.672Z,4.75
2018-03-23T13:11:16.237Z,4.91
2018-03-23T13:13:43.768Z,4.87
2018-03-23T13:16:11.290Z,4.99
2018-03-23T13:18:38.823Z,5.12
2018-03-23T13:21:06.425Z,4.93
2018-03-23T13:23:34.007Z,5.10
2018-03-23T13:26:01.533Z,5.17
2018-03-23T13:28:29.062Z,5.13
2018-03-23T13:30:56.610Z,5.20
2018-03-23T13:33:24.144Z,5.19
2018-03-23T13:35:51.690Z,5.11
2018-03-23T13:38:19.267Z,5.09
2018-03-23T13:40:46.794Z,5.09
2018-03-23T13:43:14.349Z,5.24
2018-03-23T13:45:41.945Z,5.16
2018-03-23T13:48:09.507Z,5.22
2018-03-23T13:50:37.061Z,5.22
2018-03-23T13:53:04.606Z,5.26
2018-03-23T13:55:32.151Z,5.04
2018-03-23T13:57:59.676Z,5.11
2018-03-23T14:00:32.849Z,5.08
2018-03-23T14:03:00.398Z,5.11
2018-03-23T14:05:27.917Z,5.27
2018-03-23T14:07:55.447Z,5.52
2018-03-23T14:10:22.969Z,5.56
2018-03-23T14:12:50.499Z,5.52
2018-03-23T14:15:18.048Z,5.68
2018-03-23T14:17:45.675Z,5.61
2018-03-23T14:20:13.216Z,5.75
2018-03-23T14:22:40.794Z,5.91
2018-03-23T14:25:08.349Z,5.66
2018-03-23T14:27:35.901Z,5.70
2018-03-23T14:30:03.448Z,5.58
2018-03-23T14:32:30.974Z,5.69
2018-03-23T14:34:58.493Z,5.59
2018-03-23T14:37:26.030Z,5.69
2018-03-23T14:39:53.583Z,5.63
2018-03-23T14:42:21.113Z,5.50
2018-03-23T14:44:48.646Z,5.48
2018-03-23T14:47:16.300Z,5.41
2018-03-23T14:49:43.844Z,5.39
2018-03-23T14:52:11.380Z,5.27
2018-03-23T14:54:38.910Z,5.31
2018-03-23T14:57:06.439Z,5.44
2018-03-23T14:59:34.782Z,5.30
2018-03-23T15:02:02.296Z,5.42
2018-03-23T15:04:29.822Z,5.41
2018-03-23T15:06:57.366Z,5.47
2018-03-23T15:09:24.885Z,5.47
2018-03-23T15:11:52.485Z,5.31
2018-03-23T15:14:20.075Z,5.42
2018-03-23T15:16:47.632Z,5.27
2018-03-23T15:19:15.191Z,5.37
2018-03-23T15:21:42.774Z,5.21
2018-03-23T15:24:10.282Z,5.25
2018-03-23T15:26:37.807Z,5.22
2018-03-23T15:29:05.360Z,5.33
2018-03-23T15:31:32.888Z,5.22
2018-03-23T15:34:00.414Z,5.25
2018-03-23T15:36:27.933Z,5.26
2018-03-23T15:38:55.505Z,5.18
2018-03-23T15:41:23.033Z,5.24
2018-03-23T15:43:50.587Z,5.28
2018-03-23T15:46:18.117Z,5.08
2018-03-23T15:48:45.657Z,5.12
2018-03-23T15:51:13.204Z,5.12
2018-03-23T15:53:40.792Z,4.98
2018-03-23T15:56:08.324Z,5.08
2018-03-23T15:58:35.842Z,5.08
2018-03-23T16:01:03.376Z,5.12
2018-03-23T16:03:30.901Z,5.10
2018-03-23T16:05:58.494Z,5.06
2018-03-23T16:08:26.019Z,4.99
2018-03-23T16:10:53.542Z,5.06
2018-03-23T16:13:21.151Z,5.12
2018-03-23T16:15:48.638Z,5.15
2018-03-23T16:18:16.157Z,5.14
2018-03-23T16:20:43.753Z,5.10
2018-03-23T16:23:11.308Z,5.06
2018-03-23T16:25:38.872Z,5.05
2018-03-23T16:28:06.384Z,5.07
2018-03-23T16:30:34.607Z,5.06
2018-03-23T16:33:02.133Z,5.05
2018-03-23T16:35:29.830Z,4.98
2018-03-23T16:37:57.353Z,4.98
2018-03-23T16:40:24.874Z,5.04
2018-03-23T16:42:52.405Z,5.00
2018-03-23T16:45:19.969Z,4.93
2018-03-23T16:47:47.530Z,4.87
2018-03-23T16:50:15.057Z,4.89
2018-03-23T16:52:42.620Z,4.90
2018-03-23T16:55:10.144Z,4.85
2018-03-23T16:57:37.890Z,4.74
2018-03-23T17:00:05.634Z,4.75
2018-03-23T17:02:33.297Z,4.81
2018-03-23T17:05:00.855Z,4.78
2018-03-23T17:07:28.382Z,4.81
2018-03-23T17:09:55.960Z,4.78
2018-03-23T17:12:23.537Z,4.82
2018-03-23T17:14:51.115Z,4.83
2018-03-23T17:17:18.652Z,4.77
2018-03-23T17:19:46.182Z,4.82
2018-03-23T17:22:13.710Z,4.78
2018-03-23T17:24:41.236Z,4.78
2018-03-23T17:27:08.757Z,4.75
2018-03-23T17:29:36.293Z,4.76
2018-03-23T17:32:03.856Z,4.77
2018-03-23T17:34:31.395Z,4.80
2018-03-23T17:36:58.931Z,4.89
2018-03-23T17:39:26.458Z,4.92
2018-03-23T17:41:54.058Z,4.87
2018-03-23T17:44:21.603Z,4.79
2018-03-23T17:46:49.151Z,4.77
2018-03-23T17:49:16.726Z,4.78
2018-03-23T17:51:44.295Z,4.76
2018-03-23T17:54:11.817Z,4.71
2018-03-23T17:56:39.351Z,4.62
2018-03-23T17:59:06.968Z,4.60
2018-03-23T18:01:34.487Z,4.65
2018-03-23T18:04:02.024Z,4.58
2018-03-23T18:06:29.552Z,4.50
2018-03-23T18:08:57.143Z,4.42
2018-03-23T18:11:24.670Z,4.45
2018-03-23T18:13:52.186Z,4.34
2018-03-23T18:16:19.718Z,4.35
2018-03-23T18:18:47.353Z,4.37
2018-03-23T18:21:14.884Z,4.44
2018-03-23T18:23:42.414Z,4.44
2018-03-23T18:26:09.942Z,4.28
2018-03-23T18:28:37.601Z,4.30
2018-03-23T18:31:05.150Z,4.25
2018-03-23T18:33:32.682Z,4.27
2018-03-23T18:36:00.275Z,4.25
2018-03-23T18:38:27.801Z,4.19
2018-03-23T18:40:55.331Z,4.30
2018-03-23T18:43:22.873Z,4.34
2018-03-23T18:45:50.408Z,4.31
2018-03-23T18:48:17.971Z,4.30
2018-03-23T18:50:45.524Z,4.24
2018-03-23T18:53:13.114Z,4.29
2018-03-23T18:55:40.655Z,4.35
2018-03-23T18:58:08.177Z,4.33
2018-03-23T19:00:35.706Z,4.33
2018-03-23T19:03:03.236Z,4.12
2018-03-23T19:05:30.762Z,4.17
2018-03-23T19:07:58.279Z,4.14
2018-03-23T19:10:25.811Z,4.23
2018-03-23T19:12:53.368Z,4.16
2018-03-23T19:15:20.913Z,4.12
2018-03-23T19:17:48.450Z,4.03
2018-03-23T19:20:15.973Z,3.95
2018-03-23T19:22:43.505Z,4.02
2018-03-23T19:25:11.035Z,3.97
2018-03-23T19:27:38.558Z,4.03
2018-03-23T19:30:06.082Z,3.99
2018-03-23T19:32:33.611Z,3.98
2018-03-23T19:35:01.134Z,4.01
2018-03-23T19:37:28.659Z,3.95
2018-03-23T19:39:56.180Z,3.90
2018-03-23T19:42:23.749Z,3.93
2018-03-23T19:44:51.272Z,3.98
2018-03-23T19:47:18.842Z,4.01
2018-03-23T19:49:46.389Z,4.04
2018-03-23T19:52:13.914Z,3.93
2018-03-23T19:54:41.436Z,3.98
2018-03-23T19:57:09.008Z,3.91
2018-03-23T19:59:36.595Z,3.94
2018-03-23T20:02:04.154Z,3.96
2018-03-23T20:04:31.689Z,3.92
2018-03-23T20:06:59.275Z,3.94
2018-03-23T20:09:26.804Z,3.94
2018-03-23T20:11:54.326Z,3.92
2018-03-23T20:14:21.924Z,3.91
2018-03-23T20:16:49.451Z,3.98
2018-03-23T20:19:16.976Z,3.80
2018-03-23T20:21:44.506Z,3.71
2018-03-23T20:24:17.581Z,3.81
2018-03-23T20:26:45.105Z,3.83
2018-03-23T20:29:12.813Z,3.81
2018-03-23T20:31:45.856Z,3.82
2018-03-23T20:34:13.491Z,3.67
2018-03-23T20:36:41.051Z,3.70
2018-03-23T20:39:08.676Z,3.66
2018-03-23T20:41:36.384Z,3.58
2018-03-23T20:44:04.145Z,3.63
2018-03-23T20:46:31.672Z,3.66
2018-03-23T20:48:59.222Z,3.70
2018-03-23T20:51:26.783Z,3.70
2018-03-23T20:53:54.327Z,3.72
2018-03-23T20:56:21.870Z,3.66
2018-03-23T20:58:49.506Z,3.63
2018-03-23T21:01:17.269Z,3.54
2018-03-23T21:03:44.928Z,3.66
2018-03-23T21:06:12.553Z,3.65
2018-03-23T21:08:40.149Z,3.54
2018-03-23T21:11:07.746Z,3.50
2018-03-23T21:13:35.289Z,3.61
2018-03-23T21:16:02.808Z,3.56
2018-03-23T21:18:30.320Z,3.59
2018-03-23T21:20:57.854Z,3.48
2018-03-23T21:23:25.413Z,3.52
2018-03-23T21:25:52.944Z,3.56
2018-03-23T21:28:20.462Z,3.52
2018-03-23T21:30:47.985Z,3.46
2018-03-23T21:33:15.544Z,3.48
2018-03-23T21:35:43.074Z,3.55
2018-03-23T21:38:10.593Z,3.43
2018-03-23T21:40:38.122Z,3.46
2018-03-23T21:43:05.682Z,3.49
2018-03-23T21:45:33.248Z,3.51
2018-03-23T21:48:00.782Z,3.55
2018-03-23T21:50:28.299Z,3.59
2018-03-23T21:52:55.838Z,3.53
2018-03-23T21:55:23.357Z,3.56
2018-03-23T21:57:50.910Z,3.62
2018-03-23T22:00:18.503Z,3.58
2018-03-23T22:02:46.035Z,3.48
2018-03-23T22:05:13.554Z,3.55
2018-03-23T22:07:41.086Z,3.57
2018-03-23T22:10:08.615Z,3.53
2018-03-23T22:12:36.158Z,3.57
2018-03-23T22:15:03.693Z,3.55
2018-03-23T22:17:31.216Z,3.42
2018-03-23T22:19:58.780Z,3.37
2018-03-23T22:22:26.304Z,3.36
2018-03-23T22:24:53.900Z,3.35
2018-03-23T22:27:21.457Z,3.39
2018-03-23T22:29:49.081Z,3.34
2018-03-23T22:32:16.606Z,3.39
2018-03-23T22:34:44.141Z,3.25
2018-03-23T22:37:11.667Z,3.28
2018-03-23T22:39:39.217Z,3.32
2018-03-23T22:42:06.740Z,3.25
2018-03-23T22:44:34.366Z,3.33
2018-03-23T22:47:01.945Z,3.24
2018-03-23T22:49:29.496Z,3.29
2018-03-23T22:51:57.062Z,3.26
2018-03-23T22:54:24.605Z,3.24
2018-03-23T22:56:52.124Z,3.21
2018-03-23T22:59:19.661Z,3.31
2018-03-23T23:01:47.180Z,3.41
2018-03-23T23:04:14.710Z,3.39
2018-03-23T23:06:42.237Z,3.43
2018-03-23T23:09:09.757Z,3.33
2018-03-23T23:11:37.290Z,3.37
2018-03-23T23:14:04.824Z,3.41
2018-03-23T23:16:32.340Z,3.38
2018-03-23T23:18:59.867Z,3.28
2018-03-23T23:21:27.398Z,3.25
2018-03-23T23:23:54.931Z,3.20
2018-03-23T23:26:22.456Z,3.26
2018-03-23T23:28:49.979Z,3.25
2018-03-23T23:31:17.539Z,3.22
2018-03-23T23:33:45.069Z,3.22
2018-03-23T23:36:12.605Z,3.21
2018-03-23T23:38:40.127Z,3.16
2018-03-23T23:41:07.652Z,3.10
2018-03-23T23:43:35.175Z,3.15
2018-03-23T23:46:02.707Z,3.15
2018-03-23T23:48:30.239Z,3.15
2018-03-23T23:50:57.762Z,3.14
2018-03-23T23:53:25.282Z,3.23
2018-03-23T23:55:52.814Z,3.21
2018-03-23T23:58:20.338Z,3.18
