createdAt,value
2019-05-25T00:00:50.450Z,22.10
2019-05-25T00:01:50.460Z,22.01
2019-05-25T00:02:50.433Z,21.99
2019-05-25T00:03:50.418Z,22.06
2019-05-25T00:04:50.409Z,21.98
2019-05-25T00:05:50.397Z,21.98
2019-05-25T00:06:50.413Z,22.02
2019-05-25T00:07:50.379Z,21.99
2019-05-25T00:08:50.367Z,21.97
2019-05-25T00:09:50.352Z,22.01
2019-05-25T00:10:50.344Z,21.98
2019-05-25T00:11:50.358Z,21.97
2019-05-25T00:12:50.319Z,22.06
2019-05-25T00:13:50.311Z,22.01
2019-05-25T00:14:50.296Z,22.01
2019-05-25T00:15:50.285Z,21.97
2019-05-25T00:16:50.300Z,21.94
2019-05-25T00:17:50.263Z,21.95
2019-05-25T00:18:50.256Z,21.94
2019-05-25T00:19:50.246Z,21.92
2019-05-25T00:20:50.236Z,21.98
2019-05-25T00:21:50.245Z,21.97
2019-05-25T00:22:50.210Z,22.01
2019-05-25T00:23:50.202Z,21.92
2019-05-25T00:24:50.186Z,21.99
2019-05-25T00:25:50.183Z,21.99
2019-05-25T00:26:50.187Z,22.04
2019-05-25T00:27:50.154Z,21.99
2019-05-25T00:28:50.145Z,22.06
2019-05-25T00:29:50.133Z,22.02
2019-05-25T00:30:50.121Z,22.01
2019-05-25T00:31:50.134Z,22.04
2019-05-25T00:32:50.098Z,21.98
2019-05-25T00:33:50.088Z,21.95
2019-05-25T00:34:50.077Z,21.99
2019-05-25T00:35:50.066Z,21.97
2019-05-25T00:36:50.076Z,22.01
2019-05-25T00:37:50.044Z,21.98
2019-05-25T00:38:50.032Z,21.97
2019-05-25T00:39:50.021Z,21.94
2019-05-25T00:40:50.015Z,21.98
2019-05-25T00:41:50.024Z,21.94
2019-05-25T00:42:49.989Z,21.94
2019-05-25T00:43:49.979Z,21.99
2019-05-25T00:44:49.967Z,21.95
2019-05-25T00:45:49.956Z,21.98
2019-05-25T00:46:49.970Z,21.91
2019-05-25T00:47:49.933Z,21.95
2019-05-25T00:48:49.927Z,21.97
2019-05-25T00:49:49.911Z,21.94
2019-05-25T00:50:49.921Z,21.91
2019-05-25T00:51:49.888Z,21.91
2019-05-25T00:52:49.902Z,21.90
2019-05-25T00:53:49.873Z,21.98
2019-05-25T00:54:49.856Z,21.99
2019-05-25T00:55:49.866Z,21.95
2019-05-25T00:56:49.833Z,21.83
2019-05-25T00:57:49.847Z,21.95
2019-05-25T00:58:49.812Z,21.81
2019-05-25T00:59:49.800Z,21.81
2019-05-25T01:00:49.801Z,21.90
2019-05-25T01:01:49.780Z,21.95
2019-05-25T01:02:49.801Z,21.95
2019-05-25T01:03:49.761Z,21.78
2019-05-25T01:04:49.750Z,21.79
2019-05-25T01:05:49.738Z,21.85
2019-05-25T01:06:49.727Z,21.78
2019-05-25T01:07:49.737Z,21.90
2019-05-25T01:08:49.702Z,21.85
2019-05-25T01:09:49.690Z,21.94
2019-05-25T01:10:49.679Z,21.94
2019-05-25T01:11:49.674Z,21.83
2019-05-25T01:12:49.682Z,21.78
2019-05-25T01:13:49.660Z,21.92
2019-05-25T01:14:49.644Z,21.91
2019-05-25T01:15:49.646Z,21.92
2019-05-25T01:16:49.620Z,21.79
2019-05-25T01:17:49.602Z,21.82
2019-05-25T01:18:49.640Z,21.83
2019-05-25T01:19:49.584Z,21.76
2019-05-25T01:20:49.570Z,21.88
2019-05-25T01:21:49.561Z,21.81
2019-05-25T01:22:49.548Z,21.85
2019-05-25T01:23:49.562Z,21.78
2019-05-25T01:24:49.525Z,21.81
2019-05-25T01:25:49.517Z,21.88
2019-05-25T01:26:49.502Z,21.83
2019-05-25T01:27:49.492Z,21.81
2019-05-25T01:28:49.502Z,21.83
2019-05-25T01:29:49.472Z,21.79
2019-05-25T01:30:49.462Z,21.81
2019-05-25T01:31:49.447Z,21.81
2019-05-25T01:32:49.436Z,21.78
2019-05-25T01:33:49.449Z,21.79
2019-05-25T01:34:49.413Z,21.81
2019-05-25T01:35:49.404Z,21.79
2019-05-25T01:36:49.396Z,21.81
2019-05-25T01:37:49.384Z,21.81
2019-05-25T01:38:49.406Z,21.83
2019-05-25T01:39:49.360Z,21.83
2019-05-25T01:40:49.352Z,21.82
2019-05-25T01:41:49.340Z,21.76
2019-05-25T01:42:49.327Z,21.78
2019-05-25T01:43:49.336Z,21.78
2019-05-25T01:44:49.303Z,21.76
2019-05-25T01:45:49.292Z,21.76
2019-05-25T01:46:49.309Z,21.79
2019-05-25T01:47:49.270Z,21.76
2019-05-25T01:48:49.259Z,21.83
2019-05-25T01:49:49.270Z,21.75
2019-05-25T01:50:49.240Z,21.75
2019-05-25T01:51:49.226Z,21.78
2019-05-25T01:52:49.218Z,21.74
2019-05-25T01:53:49.205Z,21.72
2019-05-25T01:54:59.380Z,21.76
2019-05-25T01:55:50.181Z,21.74
2019-05-25T01:56:49.173Z,21.74
2019-05-25T01:57:49.159Z,21.71
2019-05-25T01:58:49.153Z,21.74
2019-05-25T01:59:49.159Z,21.71
2019-05-25T02:00:49.127Z,21.69
2019-05-25T02:01:49.116Z,21.67
2019-05-25T02:02:49.105Z,21.79
2019-05-25T02:03:49.096Z,21.75
2019-05-25T02:04:49.108Z,21.69
2019-05-25T02:05:49.075Z,21.72
2019-05-25T02:06:49.082Z,21.72
2019-05-25T02:07:49.051Z,21.66
2019-05-25T02:08:49.039Z,21.71
2019-05-25T02:09:49.031Z,21.67
2019-05-25T02:10:49.037Z,21.63
2019-05-25T02:11:49.007Z,21.74
2019-05-25T02:12:48.998Z,21.69
2019-05-25T02:13:48.983Z,21.64
2019-05-25T02:14:48.976Z,21.66
2019-05-25T02:15:48.998Z,21.69
2019-05-25T02:16:48.954Z,21.72
2019-05-25T02:17:48.939Z,21.69
2019-05-25T02:18:48.933Z,21.63
2019-05-25T02:19:48.917Z,21.66
2019-05-25T02:20:48.927Z,21.66
2019-05-25T02:21:48.895Z,21.69
2019-05-25T02:22:48.886Z,21.69
2019-05-25T02:23:48.888Z,21.67
2019-05-25T02:24:48.870Z,21.69
2019-05-25T02:25:48.874Z,21.63
2019-05-25T02:26:48.861Z,21.66
2019-05-25T02:27:48.832Z,21.69
2019-05-25T02:28:48.817Z,21.71
2019-05-25T02:29:48.807Z,21.71
2019-05-25T02:30:48.816Z,21.72
2019-05-25T02:31:48.788Z,21.67
2019-05-25T02:32:48.777Z,21.71
2019-05-25T02:33:48.767Z,21.71
2019-05-25T02:34:48.753Z,21.67
2019-05-25T02:35:48.761Z,21.69
2019-05-25T02:36:48.734Z,21.72
2019-05-25T02:37:48.718Z,21.75
2019-05-25T02:38:48.708Z,21.76
2019-05-25T02:39:48.701Z,21.72
2019-05-25T02:40:48.709Z,21.76
2019-05-25T02:41:48.675Z,21.78
2019-05-25T02:42:48.687Z,21.78
2019-05-25T02:43:48.664Z,21.83
2019-05-25T02:44:48.641Z,21.82
2019-05-25T02:45:48.630Z,21.79
2019-05-25T02:46:48.648Z,21.78
2019-05-25T02:47:48.614Z,21.79
2019-05-25T02:48:48.596Z,21.82
2019-05-25T02:49:48.586Z,21.85
2019-05-25T02:50:48.582Z,21.79
2019-05-25T02:51:48.584Z,21.88
2019-05-25T02:52:48.552Z,21.90
2019-05-25T02:53:48.547Z,21.79
2019-05-25T02:54:48.531Z,21.95
2019-05-25T02:55:48.519Z,21.94
2019-05-25T02:56:48.529Z,21.95
2019-05-25T02:57:48.500Z,21.97
2019-05-25T02:58:48.486Z,21.98
2019-05-25T02:59:48.478Z,21.88
2019-05-25T03:00:48.472Z,21.94
2019-05-25T03:01:48.474Z,21.92
2019-05-25T03:02:48.441Z,21.91
2019-05-25T03:03:48.434Z,21.98
2019-05-25T03:04:48.420Z,21.94
2019-05-25T03:05:48.409Z,21.97
2019-05-25T03:06:48.420Z,22.01
2019-05-25T03:07:48.393Z,22.01
2019-05-25T03:08:48.375Z,22.01
2019-05-25T03:09:48.532Z,21.99
2019-05-25T03:10:48.356Z,21.95
2019-05-25T03:11:48.364Z,21.98
2019-05-25T03:12:48.334Z,22.01
2019-05-25T03:13:48.322Z,21.99
2019-05-25T03:14:48.309Z,22.01
2019-05-25T03:15:48.331Z,22.10
2019-05-25T03:16:48.374Z,22.04
2019-05-25T03:17:48.610Z,22.12
2019-05-25T03:18:48.286Z,22.09
2019-05-25T03:19:48.348Z,22.10
2019-05-25T03:20:48.243Z,22.14
2019-05-25T03:21:48.235Z,22.06
2019-05-25T03:22:48.245Z,22.13
2019-05-25T03:23:48.210Z,22.13
2019-05-25T03:24:48.202Z,22.19
2019-05-25T03:25:50.005Z,22.23
2019-05-25T03:26:48.176Z,22.20
2019-05-25T03:27:48.190Z,22.12
2019-05-25T03:28:48.155Z,22.20
2019-05-25T03:29:48.152Z,22.19
2019-05-25T03:30:48.145Z,22.20
2019-05-25T03:31:48.142Z,22.19
2019-05-25T03:32:48.133Z,22.31
2019-05-25T03:33:48.101Z,22.32
2019-05-25T03:34:48.088Z,22.31
2019-05-25T03:35:48.080Z,22.39
2019-05-25T03:36:48.070Z,22.41
2019-05-25T03:37:48.077Z,22.32
2019-05-25T03:38:48.045Z,22.41
2019-05-25T03:39:48.048Z,22.54
2019-05-25T03:40:48.028Z,22.49
2019-05-25T03:41:48.017Z,22.50
2019-05-25T03:42:48.024Z,22.50
2019-05-25T03:43:47.991Z,22.60
2019-05-25T03:44:47.979Z,22.56
2019-05-25T03:45:47.966Z,22.65
2019-05-25T03:46:47.956Z,22.65
2019-05-25T03:47:47.967Z,22.62
2019-05-25T03:48:47.934Z,22.65
2019-05-25T03:49:47.924Z,22.75
2019-05-25T03:50:47.911Z,22.86
2019-05-25T03:51:47.900Z,22.83
2019-05-25T03:52:47.912Z,22.82
2019-05-25T03:53:47.880Z,22.83
2019-05-25T03:54:47.871Z,22.78
2019-05-25T03:55:47.857Z,22.94
2019-05-25T03:56:47.845Z,22.80
2019-05-25T03:57:47.856Z,22.78
2019-05-25T03:58:47.822Z,22.93
2019-05-25T03:59:47.832Z,22.93
2019-05-25T04:00:47.800Z,22.93
2019-05-25T04:01:47.789Z,22.96
2019-05-25T04:02:47.782Z,22.94
2019-05-25T04:03:47.791Z,22.97
2019-05-25T04:04:47.757Z,22.92
2019-05-25T04:05:47.745Z,23.07
2019-05-25T04:06:47.737Z,23.05
2019-05-25T04:07:47.722Z,23.11
2019-05-25T04:08:47.744Z,23.09
2019-05-25T04:09:47.716Z,23.02
2019-05-25T04:10:47.690Z,23.09
2019-05-25T04:11:47.679Z,23.15
2019-05-25T04:12:47.671Z,23.09
2019-05-25T04:13:47.954Z,23.09
2019-05-25T04:14:47.645Z,23.09
2019-05-25T04:15:47.643Z,23.17
2019-05-25T04:16:47.623Z,23.12
2019-05-25T04:17:47.613Z,23.19
2019-05-25T04:18:47.622Z,23.20
2019-05-25T04:19:47.590Z,23.17
2019-05-25T04:20:47.578Z,23.11
2019-05-25T04:21:47.568Z,23.19
2019-05-25T04:22:47.561Z,23.20
2019-05-25T04:23:47.571Z,23.19
2019-05-25T04:24:47.539Z,23.20
2019-05-25T04:25:47.527Z,23.12
2019-05-25T04:26:47.512Z,23.26
2019-05-25T04:27:47.505Z,23.14
2019-05-25T04:28:50.947Z,23.11
2019-05-25T04:29:47.479Z,23.11
2019-05-25T04:30:47.476Z,23.22
2019-05-25T04:31:47.458Z,23.23
2019-05-25T04:32:47.448Z,23.26
2019-05-25T04:33:47.460Z,23.27
2019-05-25T04:34:47.426Z,23.26
2019-05-25T04:35:47.417Z,23.31
2019-05-25T04:36:47.402Z,23.27
2019-05-25T04:37:47.395Z,23.27
2019-05-25T04:38:47.411Z,23.29
2019-05-25T04:39:47.372Z,23.22
2019-05-25T04:40:47.359Z,23.26
2019-05-25T04:41:47.346Z,23.24
2019-05-25T04:42:47.338Z,23.34
2019-05-25T04:43:48.947Z,23.34
2019-05-25T04:44:47.318Z,23.35
2019-05-25T04:45:47.306Z,23.34
2019-05-25T04:46:47.291Z,23.38
2019-05-25T04:47:47.288Z,23.32
2019-05-25T04:48:47.295Z,23.31
2019-05-25T04:49:47.259Z,23.38
2019-05-25T04:50:47.273Z,23.38
2019-05-25T04:51:47.236Z,23.38
2019-05-25T04:52:47.227Z,23.38
2019-05-25T04:53:47.218Z,23.39
2019-05-25T04:54:47.225Z,23.34
2019-05-25T04:55:47.196Z,23.39
2019-05-25T04:56:47.181Z,23.34
2019-05-25T04:57:47.174Z,23.31
2019-05-25T04:58:47.167Z,23.31
2019-05-25T04:59:47.176Z,23.32
2019-05-25T05:00:47.138Z,23.38
2019-05-25T05:01:47.131Z,23.39
2019-05-25T05:02:47.117Z,23.34
2019-05-25T05:03:47.104Z,23.38
2019-05-25T05:04:47.115Z,23.34
2019-05-25T05:05:47.084Z,23.38
2019-05-25T05:06:47.099Z,23.38
2019-05-25T05:07:47.059Z,23.45
2019-05-25T05:08:47.052Z,23.49
2019-05-25T05:10:01.627Z,23.47
2019-05-25T05:10:48.029Z,23.47
2019-05-25T05:11:47.015Z,23.35
2019-05-25T05:12:47.005Z,23.35
2019-05-25T05:13:46.997Z,23.43
2019-05-25T05:14:47.005Z,23.46
2019-05-25T05:15:46.971Z,23.42
2019-05-25T05:16:46.963Z,23.47
2019-05-25T05:17:46.950Z,23.43
2019-05-25T05:18:46.940Z,23.39
2019-05-25T05:19:46.949Z,23.45
2019-05-25T05:20:46.915Z,23.42
2019-05-25T05:21:46.910Z,23.46
2019-05-25T05:22:46.894Z,23.46
2019-05-25T05:23:46.888Z,23.43
2019-05-25T05:24:46.898Z,23.47
2019-05-25T05:25:46.862Z,23.46
2019-05-25T05:26:55.962Z,23.40
2019-05-25T05:27:47.837Z,23.40
2019-05-25T05:28:49.121Z,23.43
2019-05-25T05:29:46.837Z,23.43
2019-05-25T05:30:46.804Z,23.46
2019-05-25T05:31:46.816Z,23.45
2019-05-25T05:32:46.785Z,23.42
2019-05-25T05:33:46.775Z,23.39
2019-05-25T05:34:46.784Z,23.42
2019-05-25T05:35:46.751Z,23.42
2019-05-25T05:36:46.741Z,23.43
2019-05-25T05:37:46.731Z,23.39
2019-05-25T05:38:46.716Z,23.43
2019-05-25T05:39:46.727Z,23.40
2019-05-25T05:40:46.698Z,23.42
2019-05-25T05:41:46.684Z,23.47
2019-05-25T05:42:46.672Z,23.49
2019-05-25T05:43:46.661Z,23.42
2019-05-25T05:44:46.675Z,23.42
2019-05-25T05:45:46.640Z,23.47
2019-05-25T05:46:46.629Z,23.45
2019-05-25T05:47:46.618Z,23.43
2019-05-25T05:48:46.607Z,23.42
2019-05-25T05:49:46.616Z,23.52
2019-05-25T05:50:46.601Z,23.47
2019-05-25T05:51:46.574Z,23.49
2019-05-25T05:52:46.562Z,23.50
2019-05-25T05:53:46.557Z,23.49
2019-05-25T05:54:46.562Z,23.57
2019-05-25T05:55:46.534Z,23.55
2019-05-25T05:56:46.539Z,23.53
2019-05-25T05:57:46.507Z,23.53
2019-05-25T05:58:46.496Z,23.53
2019-05-25T05:59:46.488Z,23.53
2019-05-25T06:00:46.499Z,23.49
2019-05-25T06:01:46.467Z,23.50
2019-05-25T06:02:46.456Z,23.57
2019-05-25T06:03:46.443Z,23.52
2019-05-25T06:04:46.430Z,23.52
2019-05-25T06:05:46.441Z,23.55
2019-05-25T06:06:46.408Z,23.57
2019-05-25T06:07:46.400Z,23.55
2019-05-25T06:08:46.386Z,23.55
2019-05-25T06:09:46.378Z,23.53
2019-05-25T06:10:46.385Z,23.53
2019-05-25T06:11:46.360Z,23.50
2019-05-25T06:12:46.343Z,23.55
2019-05-25T06:13:46.334Z,23.53
2019-05-25T06:14:46.323Z,23.50
2019-05-25T06:15:46.331Z,23.53
2019-05-25T06:16:46.310Z,23.55
2019-05-25T06:17:46.288Z,23.52
2019-05-25T06:18:46.278Z,23.52
2019-05-25T06:19:46.265Z,23.61
2019-05-25T06:20:46.275Z,23.55
2019-05-25T06:21:46.248Z,23.55
2019-05-25T06:22:46.232Z,23.52
2019-05-25T06:23:46.224Z,23.53
2019-05-25T06:24:46.210Z,23.57
2019-05-25T06:25:46.225Z,23.55
2019-05-25T06:26:46.189Z,23.58
2019-05-25T06:27:46.177Z,23.65
2019-05-25T06:28:46.166Z,23.61
2019-05-25T06:29:46.156Z,23.60
2019-05-25T06:30:46.165Z,23.68
2019-05-25T06:31:46.133Z,23.67
2019-05-25T06:32:46.126Z,23.61
2019-05-25T06:33:46.112Z,23.64
2019-05-25T06:34:46.100Z,23.67
2019-05-25T06:35:46.113Z,23.61
2019-05-25T06:36:46.078Z,23.62
2019-05-25T06:37:46.073Z,23.62
2019-05-25T06:38:46.056Z,23.67
2019-05-25T06:39:46.045Z,23.65
2019-05-25T06:40:46.059Z,23.64
2019-05-25T06:41:46.023Z,23.65
2019-05-25T06:42:46.016Z,23.77
2019-05-25T06:43:46.063Z,23.68
2019-05-25T06:44:45.991Z,23.70
2019-05-25T06:45:46.006Z,23.68
2019-05-25T06:46:45.978Z,23.76
2019-05-25T06:47:45.961Z,23.65
2019-05-25T06:48:45.947Z,23.72
2019-05-25T06:49:45.935Z,23.71
2019-05-25T06:50:45.947Z,23.71
2019-05-25T06:51:45.917Z,23.67
2019-05-25T06:52:45.903Z,23.70
2019-05-25T06:53:45.898Z,23.72
2019-05-25T06:54:45.884Z,23.68
2019-05-25T06:55:45.891Z,23.72
2019-05-25T06:56:45.863Z,23.79
2019-05-25T06:57:45.847Z,23.76
2019-05-25T06:58:45.861Z,23.75
2019-05-25T06:59:45.829Z,23.75
2019-05-25T07:00:45.818Z,23.79
2019-05-25T07:01:45.829Z,23.68
2019-05-25T07:02:45.792Z,23.75
2019-05-25T07:03:45.785Z,23.75
2019-05-25T07:04:45.770Z,23.72
2019-05-25T07:05:45.767Z,23.71
2019-05-25T07:06:45.769Z,23.72
2019-05-25T07:07:45.738Z,23.72
2019-05-25T07:08:45.730Z,23.79
2019-05-25T07:09:45.719Z,23.65
2019-05-25T07:10:45.709Z,23.71
2019-05-25T07:11:45.715Z,23.71
2019-05-25T07:12:45.683Z,23.70
2019-05-25T07:13:45.672Z,23.70
2019-05-25T07:14:45.663Z,23.70
2019-05-25T07:15:45.659Z,23.70
2019-05-25T07:16:45.660Z,23.70
2019-05-25T07:17:45.628Z,23.70
2019-05-25T07:18:45.625Z,23.67
2019-05-25T07:19:45.609Z,23.71
2019-05-25T07:20:45.596Z,23.76
2019-05-25T07:21:45.605Z,23.68
2019-05-25T07:22:45.574Z,23.75
2019-05-25T07:23:45.565Z,23.68
2019-05-25T07:24:45.552Z,23.71
2019-05-25T07:25:45.542Z,23.68
2019-05-25T07:26:45.550Z,23.71
2019-05-25T07:27:58.303Z,23.64
2019-05-25T07:28:46.510Z,23.67
2019-05-25T07:29:45.497Z,23.61
2019-05-25T07:30:46.684Z,23.64
2019-05-25T07:31:45.499Z,23.65
2019-05-25T07:32:45.466Z,23.62
2019-05-25T07:33:45.453Z,23.65
2019-05-25T07:34:45.445Z,23.64
2019-05-25T07:35:45.430Z,23.65
2019-05-25T07:36:45.443Z,23.58
2019-05-25T07:37:45.419Z,23.62
2019-05-25T07:38:45.397Z,23.60
2019-05-25T07:39:45.390Z,23.50
2019-05-25T07:40:45.376Z,23.53
2019-05-25T07:41:45.402Z,23.57
2019-05-25T07:42:45.354Z,23.52
2019-05-25T07:43:45.344Z,23.53
2019-05-25T07:44:45.331Z,23.55
2019-05-25T07:45:45.320Z,23.50
2019-05-25T07:46:45.332Z,23.55
2019-05-25T07:47:45.306Z,23.50
2019-05-25T07:48:45.342Z,23.55
2019-05-25T07:49:45.276Z,23.49
2019-05-25T07:50:45.265Z,23.52
2019-05-25T07:51:45.275Z,23.50
2019-05-25T07:52:45.245Z,23.47
2019-05-25T07:53:45.232Z,23.43
2019-05-25T07:54:45.221Z,23.49
2019-05-25T07:55:45.210Z,23.47
2019-05-25T07:56:45.221Z,23.43
2019-05-25T07:57:45.191Z,23.42
2019-05-25T07:58:45.176Z,23.38
2019-05-25T07:59:45.188Z,23.42
2019-05-25T08:00:45.157Z,23.43
2019-05-25T08:01:45.144Z,23.47
2019-05-25T08:02:45.169Z,23.40
2019-05-25T08:03:45.143Z,23.40
2019-05-25T08:04:45.114Z,23.45
2019-05-25T08:05:45.105Z,23.32
2019-05-25T08:06:45.088Z,23.38
2019-05-25T08:07:45.100Z,23.34
2019-05-25T08:08:45.071Z,23.32
2019-05-25T08:09:45.056Z,23.29
2019-05-25T08:10:45.046Z,23.29
2019-05-25T08:11:45.033Z,23.32
2019-05-25T08:12:45.047Z,23.39
2019-05-25T08:13:45.011Z,23.38
2019-05-25T08:14:45.220Z,23.32
2019-05-25T08:15:44.994Z,23.29
2019-05-25T08:16:44.978Z,23.31
2019-05-25T08:17:44.995Z,23.35
2019-05-25T08:18:44.957Z,23.32
2019-05-25T08:19:44.953Z,23.23
2019-05-25T08:20:47.164Z,23.24
2019-05-25T08:21:44.923Z,23.24
2019-05-25T08:22:44.938Z,23.27
2019-05-25T08:23:44.901Z,23.32
2019-05-25T08:24:44.892Z,23.23
2019-05-25T08:25:44.878Z,23.17
2019-05-25T08:26:44.873Z,23.17
2019-05-25T08:27:44.878Z,23.17
2019-05-25T08:28:44.846Z,23.23
2019-05-25T08:29:44.854Z,23.23
2019-05-25T08:30:45.030Z,23.15
2019-05-25T08:31:44.812Z,23.17
2019-05-25T08:32:44.801Z,23.15
2019-05-25T08:33:44.816Z,23.19
2019-05-25T08:34:44.781Z,23.17
2019-05-25T08:35:46.493Z,23.20
2019-05-25T08:36:44.757Z,23.08
2019-05-25T08:37:44.748Z,23.14
2019-05-25T08:38:44.757Z,23.14
2019-05-25T08:39:44.745Z,23.12
2019-05-25T08:40:44.717Z,23.17
2019-05-25T08:41:45.684Z,23.08
2019-05-25T08:42:44.696Z,23.19
2019-05-25T08:43:44.705Z,23.12
2019-05-25T08:44:44.669Z,23.14
2019-05-25T08:45:44.658Z,23.09
2019-05-25T08:46:44.649Z,23.14
2019-05-25T08:47:44.637Z,23.08
2019-05-25T08:48:44.650Z,23.04
2019-05-25T08:49:44.618Z,23.08
2019-05-25T08:50:44.603Z,23.04
2019-05-25T08:51:44.596Z,23.08
2019-05-25T08:52:44.695Z,23.02
2019-05-25T08:53:46.633Z,23.11
2019-05-25T08:54:44.561Z,23.02
2019-05-25T08:55:44.548Z,23.07
2019-05-25T08:56:44.543Z,22.97
2019-05-25T08:57:44.527Z,22.99
2019-05-25T08:58:49.102Z,22.92
2019-05-25T08:59:44.504Z,22.99
2019-05-25T09:00:44.492Z,22.93
2019-05-25T09:01:44.491Z,22.97
2019-05-25T09:02:44.471Z,22.97
2019-05-25T09:03:44.486Z,22.94
2019-05-25T09:04:44.450Z,22.99
2019-05-25T09:05:44.442Z,22.94
2019-05-25T09:06:44.438Z,22.92
2019-05-25T09:07:44.418Z,22.92
2019-05-25T09:08:44.426Z,22.87
2019-05-25T09:09:44.406Z,22.86
2019-05-25T09:10:44.384Z,22.84
2019-05-25T09:11:44.372Z,22.87
2019-05-25T09:12:44.361Z,22.80
2019-05-25T09:13:44.375Z,22.89
2019-05-25T09:14:44.341Z,22.83
2019-05-25T09:15:44.356Z,22.80
2019-05-25T09:16:44.326Z,22.80
2019-05-25T09:17:44.307Z,22.89
2019-05-25T09:18:44.299Z,22.84
2019-05-25T09:19:44.305Z,22.87
2019-05-25T09:20:44.273Z,22.71
2019-05-25T09:22:01.002Z,22.71
2019-05-25T09:22:45.253Z,22.75
2019-05-25T09:23:44.241Z,22.83
2019-05-25T09:24:44.253Z,22.84
2019-05-25T09:25:44.222Z,22.82
2019-05-25T09:26:44.210Z,22.80
2019-05-25T09:27:44.228Z,22.78
2019-05-25T09:28:44.189Z,22.75
2019-05-25T09:29:44.195Z,22.80
2019-05-25T09:30:44.162Z,22.80
2019-05-25T09:31:44.154Z,22.72
2019-05-25T09:32:44.145Z,22.82
2019-05-25T09:33:44.130Z,22.77
2019-05-25T09:34:44.140Z,22.75
2019-05-25T09:35:44.107Z,22.72
2019-05-25T09:36:44.099Z,22.68
2019-05-25T09:37:44.086Z,22.68
2019-05-25T09:38:44.079Z,22.65
2019-05-25T09:39:44.085Z,22.69
2019-05-25T09:40:44.053Z,22.69
2019-05-25T09:41:44.044Z,22.62
2019-05-25T09:42:44.115Z,22.67
2019-05-25T09:43:44.020Z,22.69
2019-05-25T09:44:44.030Z,22.69
2019-05-25T09:45:43.997Z,22.69
2019-05-25T09:46:43.986Z,22.68
2019-05-25T09:47:43.981Z,22.57
2019-05-25T09:48:43.968Z,22.65
2019-05-25T09:49:43.975Z,22.54
2019-05-25T09:50:43.943Z,22.56
2019-05-25T09:51:43.936Z,22.65
2019-05-25T09:52:43.924Z,22.59
2019-05-25T09:53:43.910Z,22.56
2019-05-25T09:54:43.922Z,22.57
2019-05-25T09:55:43.890Z,22.59
2019-05-25T09:56:43.899Z,22.64
2019-05-25T09:57:43.869Z,22.60
2019-05-25T09:58:43.855Z,22.64
2019-05-25T09:59:43.843Z,22.60
2019-05-25T10:00:43.856Z,22.60
2019-05-25T10:01:43.825Z,22.60
2019-05-25T10:02:44.354Z,22.53
2019-05-25T10:03:43.799Z,22.52
2019-05-25T10:04:43.789Z,22.57
2019-05-25T10:05:43.801Z,22.59
2019-05-25T10:06:43.765Z,22.60
2019-05-25T10:07:43.760Z,22.49
2019-05-25T10:08:43.743Z,22.49
2019-05-25T10:09:43.740Z,22.54
2019-05-25T10:10:43.745Z,22.52
2019-05-25T10:11:43.711Z,22.52
2019-05-25T10:12:43.704Z,22.49
2019-05-25T10:13:43.691Z,22.49
2019-05-25T10:14:43.681Z,22.50
2019-05-25T10:15:43.688Z,22.53
2019-05-25T10:16:43.658Z,22.54
2019-05-25T10:17:43.645Z,22.57
2019-05-25T10:18:43.636Z,22.53
2019-05-25T10:19:43.622Z,22.50
2019-05-25T10:20:43.632Z,22.49
2019-05-25T10:21:43.601Z,22.52
2019-05-25T10:22:43.591Z,22.53
2019-05-25T10:23:43.581Z,22.47
2019-05-25T10:24:43.566Z,22.41
2019-05-25T10:25:43.577Z,22.44
2019-05-25T10:26:43.546Z,22.52
2019-05-25T10:27:43.535Z,22.43
2019-05-25T10:28:43.523Z,22.52
2019-05-25T10:29:43.512Z,22.50
2019-05-25T10:30:43.526Z,22.47
2019-05-25T10:31:43.504Z,22.52
2019-05-25T10:32:43.479Z,22.53
2019-05-25T10:33:43.468Z,22.52
2019-05-25T10:34:43.459Z,22.52
2019-05-25T10:35:43.466Z,22.46
2019-05-25T10:36:43.434Z,22.43
2019-05-25T10:37:43.444Z,22.32
2019-05-25T10:38:43.413Z,22.38
2019-05-25T10:39:43.401Z,22.38
2019-05-25T10:40:43.413Z,22.50
2019-05-25T10:41:43.382Z,22.41
2019-05-25T10:42:43.392Z,22.32
2019-05-25T10:43:43.361Z,22.32
2019-05-25T10:44:43.346Z,22.39
2019-05-25T10:45:43.338Z,22.37
2019-05-25T10:46:43.348Z,22.37
2019-05-25T10:47:43.315Z,22.29
2019-05-25T10:48:43.304Z,22.35
2019-05-25T10:49:43.293Z,22.32
2019-05-25T10:50:43.283Z,22.39
2019-05-25T10:51:43.292Z,22.41
2019-05-25T10:52:43.260Z,22.38
2019-05-25T10:53:43.251Z,22.41
2019-05-25T10:54:43.236Z,22.38
2019-05-25T10:55:43.279Z,22.39
2019-05-25T10:56:43.237Z,22.39
2019-05-25T10:57:43.202Z,22.41
2019-05-25T10:58:43.191Z,22.39
2019-05-25T10:59:52.578Z,22.41
2019-05-25T11:00:44.173Z,22.34
2019-05-25T11:01:43.183Z,22.35
2019-05-25T11:02:43.154Z,22.34
2019-05-25T11:03:43.138Z,22.29
2019-05-25T11:04:43.129Z,22.35
2019-05-25T11:05:43.112Z,22.32
2019-05-25T11:06:43.130Z,22.32
2019-05-25T11:07:43.117Z,22.31
2019-05-25T11:08:43.083Z,22.32
2019-05-25T11:09:43.073Z,22.37
2019-05-25T11:10:43.058Z,22.31
2019-05-25T11:11:43.046Z,22.27
2019-05-25T11:12:43.061Z,22.23
2019-05-25T11:13:43.025Z,22.28
2019-05-25T11:14:43.012Z,22.29
2019-05-25T11:15:43.008Z,22.22
2019-05-25T11:16:42.992Z,22.20
2019-05-25T11:17:43.005Z,22.27
2019-05-25T11:18:42.970Z,22.29
2019-05-25T11:19:42.958Z,22.23
2019-05-25T11:20:42.946Z,22.29
2019-05-25T11:21:42.935Z,22.27
2019-05-25T11:22:42.946Z,22.19
2019-05-25T11:23:42.917Z,22.23
2019-05-25T11:24:42.903Z,22.17
2019-05-25T11:25:42.891Z,22.25
2019-05-25T11:26:42.889Z,22.20
2019-05-25T11:27:42.894Z,22.12
2019-05-25T11:28:42.869Z,22.19
2019-05-25T11:29:42.851Z,22.17
2019-05-25T11:30:42.836Z,22.19
2019-05-25T11:31:42.831Z,22.17
2019-05-25T11:32:42.839Z,22.19
2019-05-25T11:33:42.807Z,22.28
2019-05-25T11:34:42.791Z,22.17
2019-05-25T11:35:42.781Z,22.16
2019-05-25T11:36:42.770Z,22.16
2019-05-25T11:37:42.784Z,22.20
2019-05-25T11:38:42.759Z,22.20
2019-05-25T11:39:42.740Z,22.17
2019-05-25T11:40:42.729Z,22.20
2019-05-25T11:41:42.713Z,22.16
2019-05-25T11:42:42.724Z,22.20
2019-05-25T11:43:42.692Z,22.17
2019-05-25T11:44:42.695Z,22.16
2019-05-25T11:45:45.333Z,22.20
2019-05-25T11:46:42.659Z,22.22
2019-05-25T11:47:42.676Z,22.19
2019-05-25T11:48:42.637Z,22.22
2019-05-25T11:49:42.626Z,22.19
2019-05-25T11:50:42.616Z,22.16
2019-05-25T11:51:42.605Z,22.17
2019-05-25T11:52:42.656Z,22.20
2019-05-25T11:53:42.580Z,22.19
2019-05-25T11:54:42.574Z,22.19
2019-05-25T11:55:42.560Z,22.17
2019-05-25T11:56:42.552Z,22.23
2019-05-25T11:57:42.559Z,22.22
2019-05-25T11:58:47.589Z,22.17
2019-05-25T11:59:43.513Z,22.17
2019-05-25T12:00:42.503Z,22.17
2019-05-25T12:01:42.491Z,22.23
2019-05-25T12:02:42.511Z,22.22
2019-05-25T12:03:42.470Z,22.22
2019-05-25T12:04:42.461Z,22.20
2019-05-25T12:05:42.451Z,22.17
2019-05-25T12:06:42.441Z,22.19
2019-05-25T12:07:44.645Z,22.22
2019-05-25T12:08:42.435Z,22.12
2019-05-25T12:09:42.404Z,22.22
2019-05-25T12:10:42.397Z,22.16
2019-05-25T12:11:42.385Z,22.20
2019-05-25T12:12:42.393Z,22.19
2019-05-25T12:13:42.386Z,22.17
2019-05-25T12:14:42.348Z,22.09
2019-05-25T12:15:42.340Z,22.13
2019-05-25T12:16:42.328Z,22.16
2019-05-25T12:17:42.317Z,22.22
2019-05-25T12:18:42.326Z,22.23
2019-05-25T12:19:42.293Z,22.12
2019-05-25T12:20:42.285Z,22.14
2019-05-25T12:21:42.278Z,22.20
2019-05-25T12:22:42.264Z,22.16
2019-05-25T12:23:42.270Z,22.14
2019-05-25T12:24:42.241Z,22.13
2019-05-25T12:25:42.231Z,22.12
2019-05-25T12:26:42.218Z,22.14
2019-05-25T12:27:42.206Z,22.17
2019-05-25T12:28:42.215Z,22.13
2019-05-25T12:29:42.182Z,22.12
2019-05-25T12:30:42.176Z,22.12
2019-05-25T12:31:42.161Z,22.16
2019-05-25T12:32:42.152Z,22.17
2019-05-25T12:33:42.171Z,22.12
2019-05-25T12:34:42.126Z,22.19
2019-05-25T12:35:45.031Z,22.14
2019-05-25T12:36:42.104Z,22.14
2019-05-25T12:37:42.093Z,22.10
2019-05-25T12:38:42.103Z,22.12
2019-05-25T12:39:42.072Z,22.10
2019-05-25T12:40:53.329Z,22.14
2019-05-25T12:41:43.048Z,22.12
2019-05-25T12:42:45.659Z,22.12
2019-05-25T12:43:42.049Z,22.14
2019-05-25T12:44:42.041Z,22.17
2019-05-25T12:45:42.397Z,22.14
2019-05-25T12:46:41.994Z,22.16
2019-05-25T12:47:41.983Z,22.09
2019-05-25T12:48:41.972Z,22.16
2019-05-25T12:49:50.570Z,22.10
2019-05-25T12:50:42.948Z,22.16
2019-05-25T12:51:41.938Z,22.16
2019-05-25T12:52:41.933Z,22.14