createdAt,value
2019-03-20T00:01:13.329Z,4.92
2019-03-20T00:02:48.058Z,4.10
2019-03-20T00:04:22.717Z,5.25
2019-03-20T00:05:57.426Z,3.40
2019-03-20T00:07:32.104Z,6.28
2019-03-20T00:09:09.417Z,3.95
2019-03-20T00:10:44.065Z,8.03
2019-03-20T00:12:18.775Z,6.28
2019-03-20T00:13:53.422Z,5.58
2019-03-20T00:15:28.143Z,3.85
2019-03-20T00:17:04.047Z,4.47
2019-03-20T00:18:39.029Z,5.85
2019-03-20T00:20:14.074Z,4.30
2019-03-20T00:21:48.771Z,3.87
2019-03-20T00:23:23.426Z,3.62
2019-03-20T00:24:58.111Z,4.42
2019-03-20T00:26:32.776Z,2.95
2019-03-20T00:28:07.452Z,3.85
2019-03-20T00:29:42.119Z,4.50
2019-03-20T00:31:16.862Z,4.55
2019-03-20T00:32:51.597Z,5.55
2019-03-20T00:34:26.315Z,6.25
2019-03-20T00:36:00.963Z,6.95
2019-03-20T00:37:35.611Z,5.28
2019-03-20T00:39:10.291Z,8.23
2019-03-20T00:40:45.009Z,5.70
2019-03-20T00:42:19.659Z,4.70
2019-03-20T00:43:54.305Z,6.20
2019-03-20T00:45:28.991Z,6.97
2019-03-20T00:47:04.131Z,6.17
2019-03-20T00:48:38.806Z,4.08
2019-03-20T00:50:14.581Z,5.92
2019-03-20T00:51:49.243Z,5.25
2019-03-20T00:53:23.905Z,4.15
2019-03-20T00:54:58.553Z,5.42
2019-03-20T00:56:33.253Z,4.65
2019-03-20T00:58:07.957Z,4.85
2019-03-20T00:59:42.600Z,5.65
2019-03-20T01:01:17.315Z,7.75
2019-03-20T01:02:52.131Z,7.12
2019-03-20T01:04:26.770Z,7.03
2019-03-20T01:06:01.442Z,4.20
2019-03-20T01:07:36.237Z,4.83
2019-03-20T01:09:10.910Z,6.78
2019-03-20T01:10:45.958Z,1.85
2019-03-20T01:26:34.369Z,5.55
2019-03-20T01:28:09.006Z,5.10
2019-03-20T01:29:43.767Z,6.45
2019-03-20T01:31:18.448Z,6.45
2019-03-20T01:32:53.129Z,6.53
2019-03-20T01:34:27.757Z,5.20
2019-03-20T01:36:02.490Z,4.62
2019-03-20T01:37:37.458Z,4.95
2019-03-20T01:39:12.146Z,9.68
2019-03-20T01:40:47.136Z,4.70
2019-03-20T01:42:22.101Z,5.28
2019-03-20T01:43:56.756Z,5.03
2019-03-20T01:45:31.484Z,5.70
2019-03-20T01:47:06.895Z,6.40
2019-03-20T01:48:41.673Z,2.35
2019-03-20T01:50:16.540Z,5.58
2019-03-20T01:51:52.343Z,3.55
2019-03-20T01:53:26.996Z,3.20
2019-03-20T01:55:01.640Z,4.75
2019-03-20T01:56:36.313Z,6.08
2019-03-20T01:58:10.983Z,4.12
2019-03-20T01:59:45.642Z,4.65
2019-03-20T02:01:20.361Z,5.92
2019-03-20T02:02:55.030Z,4.47
2019-03-20T02:04:29.696Z,6.25
2019-03-20T02:06:04.343Z,3.70
2019-03-20T02:07:38.974Z,6.33
2019-03-20T02:09:13.632Z,4.10
2019-03-20T02:10:48.265Z,6.08
2019-03-20T02:12:22.948Z,4.12
2019-03-20T02:13:57.578Z,6.50
2019-03-20T02:15:38.602Z,6.08
2019-03-20T02:17:08.624Z,4.12
2019-03-20T02:18:43.416Z,5.50
2019-03-20T02:20:18.228Z,7.60
2019-03-20T02:21:52.945Z,4.45
2019-03-20T02:23:27.628Z,3.05
2019-03-20T02:25:02.279Z,5.60
2019-03-20T02:26:38.029Z,6.10
2019-03-20T02:28:12.703Z,4.40
2019-03-20T02:29:47.375Z,8.05
2019-03-20T02:31:22.086Z,3.87
2019-03-20T02:32:56.792Z,3.50
2019-03-20T02:34:31.451Z,5.80
2019-03-20T02:36:06.275Z,3.85
2019-03-20T02:37:40.906Z,3.87
2019-03-20T02:39:16.530Z,5.28
2019-03-20T02:40:51.209Z,6.62
2019-03-20T02:42:25.933Z,6.95
2019-03-20T02:44:00.693Z,5.80
2019-03-20T02:45:35.344Z,6.17
2019-03-20T02:47:10.005Z,5.10
2019-03-20T02:48:44.681Z,4.95
2019-03-20T02:50:19.368Z,6.78
2019-03-20T02:51:54.115Z,4.25
2019-03-20T02:53:28.829Z,5.42
2019-03-20T02:55:03.536Z,3.62
2019-03-20T02:56:38.270Z,4.60
2019-03-20T02:58:12.935Z,6.12
2019-03-20T02:59:47.629Z,5.42
2019-03-20T03:01:22.255Z,3.47
2019-03-20T03:02:56.954Z,4.47
2019-03-20T03:04:31.629Z,5.83
2019-03-20T03:06:07.574Z,4.80
2019-03-20T03:07:42.591Z,2.87
2019-03-20T03:09:17.285Z,4.00
2019-03-20T03:10:51.914Z,6.30
2019-03-20T03:12:26.600Z,2.72
2019-03-20T03:14:01.222Z,5.30
2019-03-20T03:15:35.869Z,6.65
2019-03-20T03:17:10.545Z,10.18
2019-03-20T03:18:46.297Z,6.60
2019-03-20T03:20:21.015Z,5.67
2019-03-20T03:21:55.690Z,4.78
2019-03-20T03:23:30.388Z,4.55
2019-03-20T03:25:06.207Z,7.53
2019-03-20T03:26:40.864Z,5.55
2019-03-20T03:28:15.532Z,5.80
2019-03-20T03:29:50.175Z,6.67
2019-03-20T03:31:24.963Z,6.95
2019-03-20T03:32:59.662Z,5.10
2019-03-20T03:34:35.397Z,4.85
2019-03-20T03:36:20.685Z,6.85
2019-03-20T03:37:46.497Z,6.47
2019-03-20T03:39:21.149Z,5.42
2019-03-20T03:40:55.822Z,6.80
2019-03-20T03:42:30.783Z,6.28
2019-03-20T03:44:05.727Z,6.83
2019-03-20T03:45:40.492Z,7.62
2019-03-20T03:47:15.169Z,4.58
2019-03-20T03:48:49.900Z,6.33
2019-03-20T03:50:24.627Z,5.65
2019-03-20T03:51:59.323Z,6.70
2019-03-20T03:53:33.967Z,7.90
2019-03-20T03:55:08.920Z,6.58
2019-03-20T03:56:43.763Z,5.28
2019-03-20T03:58:18.438Z,6.12
2019-03-20T03:59:53.168Z,5.42
2019-03-20T04:01:27.842Z,8.48
2019-03-20T04:03:02.555Z,5.17
2019-03-20T04:04:37.430Z,6.37
2019-03-20T04:06:12.118Z,3.80
2019-03-20T04:07:47.961Z,4.53
2019-03-20T04:09:22.598Z,6.33
2019-03-20T04:10:57.248Z,3.08
2019-03-20T04:12:31.921Z,4.90
2019-03-20T04:14:06.661Z,3.85
2019-03-20T04:15:41.377Z,5.12
2019-03-20T04:17:27.729Z,6.55
2019-03-20T04:19:02.367Z,3.75
2019-03-20T04:20:37.012Z,5.72
2019-03-20T04:22:11.706Z,5.80
2019-03-20T04:23:46.349Z,7.95
2019-03-20T04:25:21.089Z,6.58
2019-03-20T04:26:55.742Z,5.95
2019-03-20T04:28:31.459Z,6.55
2019-03-20T04:30:06.473Z,4.83
2019-03-20T04:31:41.148Z,7.28
2019-03-20T04:33:15.799Z,4.50
2019-03-20T04:34:50.462Z,4.22
2019-03-20T04:36:25.135Z,4.95
2019-03-20T04:37:59.765Z,3.98
2019-03-20T04:39:34.448Z,6.45
2019-03-20T04:41:09.118Z,5.30
2019-03-20T04:42:43.907Z,5.55
2019-03-20T04:44:18.542Z,5.40
2019-03-20T04:45:53.171Z,5.80
2019-03-20T04:47:27.862Z,5.58
2019-03-20T04:49:02.510Z,5.05
2019-03-20T04:50:37.164Z,6.87
2019-03-20T04:52:11.813Z,6.17
2019-03-20T04:53:46.522Z,3.17
2019-03-20T04:55:21.141Z,8.60
2019-03-20T04:56:55.790Z,5.50
2019-03-20T04:58:30.487Z,7.40
2019-03-20T05:00:06.460Z,6.50
2019-03-20T05:01:42.195Z,4.42
2019-03-20T05:03:16.934Z,5.22
2019-03-20T05:04:51.572Z,5.80
2019-03-20T05:06:26.263Z,3.25
2019-03-20T05:08:00.905Z,6.72
2019-03-20T05:09:35.579Z,7.60
2019-03-20T05:11:10.236Z,10.45
2019-03-20T05:12:45.052Z,4.10
2019-03-20T05:14:19.770Z,4.40
2019-03-20T05:15:54.482Z,6.75
2019-03-20T05:17:30.148Z,4.35
2019-03-20T05:19:04.873Z,5.72
2019-03-20T05:20:39.510Z,8.28
2019-03-20T05:22:14.125Z,7.70
2019-03-20T05:23:48.755Z,5.55
2019-03-20T05:25:23.443Z,5.08
2019-03-20T05:26:58.124Z,4.80
2019-03-20T05:28:32.788Z,6.50
2019-03-20T05:30:08.064Z,7.22
2019-03-20T05:31:42.736Z,6.78
2019-03-20T05:33:17.483Z,9.43
2019-03-20T05:34:52.205Z,5.05
2019-03-20T05:36:26.893Z,6.75
2019-03-20T05:38:02.035Z,6.47
2019-03-20T05:39:37.878Z,9.00
2019-03-20T05:41:12.543Z,7.70
2019-03-20T05:42:47.377Z,8.23
2019-03-20T05:44:22.018Z,8.75
2019-03-20T05:45:56.707Z,6.37
2019-03-20T05:47:31.388Z,8.68
2019-03-20T05:49:06.024Z,3.85
2019-03-20T05:50:40.894Z,7.75
2019-03-20T05:52:15.565Z,5.72
2019-03-20T05:53:50.283Z,5.03
2019-03-20T05:55:24.952Z,7.60
2019-03-20T05:56:59.599Z,6.62
2019-03-20T05:58:34.271Z,4.95
2019-03-20T06:00:10.329Z,7.28
2019-03-20T06:01:45.018Z,7.17
2019-03-20T06:03:20.007Z,6.72
2019-03-20T06:04:55.733Z,7.97
2019-03-20T06:06:30.365Z,8.55
2019-03-20T06:08:05.117Z,6.58
2019-03-20T06:09:39.808Z,8.38
2019-03-20T06:11:14.452Z,8.45
2019-03-20T06:12:49.209Z,6.10
2019-03-20T06:14:24.174Z,8.60
2019-03-20T06:15:58.827Z,10.18
2019-03-20T06:17:33.527Z,9.78
2019-03-20T06:19:08.183Z,7.40
2019-03-20T06:20:42.816Z,10.10
2019-03-20T06:22:17.476Z,10.68
2019-03-20T06:23:52.136Z,8.30
2019-03-20T06:25:26.808Z,6.87
2019-03-20T06:27:01.500Z,8.93
2019-03-20T06:28:36.173Z,8.95
2019-03-20T06:30:13.315Z,8.03
2019-03-20T06:31:48.920Z,8.65
2019-03-20T06:33:23.575Z,9.30
2019-03-20T06:34:58.215Z,8.00
2019-03-20T06:36:32.968Z,11.33
2019-03-20T06:38:07.635Z,8.35
2019-03-20T06:39:42.316Z,9.35
2019-03-20T06:41:16.988Z,8.88
2019-03-20T06:42:51.630Z,9.60
2019-03-20T06:44:26.306Z,11.23
2019-03-20T06:46:00.966Z,7.27
2019-03-20T06:47:35.600Z,10.23
2019-03-20T06:49:10.261Z,9.63
2019-03-20T06:50:44.901Z,10.00
2019-03-20T06:52:19.558Z,10.03
2019-03-20T06:53:54.187Z,7.93
2019-03-20T06:55:28.860Z,12.87
2019-03-20T06:57:03.606Z,10.77
2019-03-20T06:58:38.264Z,8.37
2019-03-20T07:00:54.658Z,11.30
2019-03-20T07:02:29.207Z,7.60
2019-03-20T07:04:18.326Z,9.50
2019-03-20T07:06:32.322Z,8.23
2019-03-20T07:08:07.802Z,9.50
2019-03-20T07:10:02.182Z,9.27
2019-03-20T07:11:39.737Z,12.60
2019-03-20T07:13:15.357Z,8.63
2019-03-20T07:14:50.029Z,6.67
2019-03-20T07:16:24.696Z,7.17
2019-03-20T07:17:59.358Z,8.77
2019-03-20T07:19:33.984Z,9.63
2019-03-20T07:21:08.914Z,9.13
2019-03-20T07:22:43.607Z,10.50
2019-03-20T07:24:18.264Z,8.83
2019-03-20T07:25:52.942Z,10.23
2019-03-20T07:27:27.572Z,9.17
2019-03-20T07:29:02.254Z,7.93
2019-03-20T07:30:36.930Z,9.20
2019-03-20T07:32:12.675Z,11.83
2019-03-20T07:33:47.488Z,10.37
2019-03-20T07:35:22.187Z,10.50
2019-03-20T07:36:56.907Z,8.13
2019-03-20T07:38:31.561Z,9.90
2019-03-20T07:40:06.661Z,8.73
2019-03-20T07:41:41.306Z,10.13
2019-03-20T07:43:15.962Z,8.43
2019-03-20T07:44:50.639Z,14.00
2019-03-20T07:46:25.320Z,9.30
2019-03-20T07:47:59.953Z,10.87
2019-03-20T07:49:34.655Z,10.17
2019-03-20T07:51:09.313Z,11.07
2019-03-20T07:52:43.993Z,10.17
2019-03-20T07:54:18.639Z,9.63
2019-03-20T07:55:53.355Z,9.70
2019-03-20T07:57:28.030Z,9.27
2019-03-20T07:59:02.691Z,11.07
2019-03-20T08:00:37.376Z,10.80
2019-03-20T08:02:12.138Z,11.20
2019-03-20T08:03:46.865Z,11.27
2019-03-20T08:05:29.303Z,11.40
2019-03-20T08:06:57.890Z,11.13
2019-03-20T08:08:32.553Z,11.07
2019-03-20T08:10:09.845Z,11.47
2019-03-20T08:11:44.517Z,9.50
2019-03-20T08:13:19.202Z,11.33
2019-03-20T08:14:53.882Z,11.63
2019-03-20T08:16:28.508Z,10.00
2019-03-20T08:18:03.234Z,9.23
2019-03-20T08:19:39.104Z,8.83
2019-03-20T08:21:13.791Z,13.63
2019-03-20T08:22:48.502Z,9.90
2019-03-20T08:24:24.167Z,14.47
2019-03-20T08:25:59.801Z,12.83
2019-03-20T08:27:34.484Z,12.00
2019-03-20T08:29:09.146Z,11.93
2019-03-20T08:30:43.823Z,11.17
2019-03-20T08:32:18.483Z,9.93
2019-03-20T08:33:54.237Z,11.53
2019-03-20T08:35:28.906Z,12.40
2019-03-20T08:37:03.906Z,8.67
2019-03-20T08:38:39.626Z,12.03
2019-03-20T08:40:14.461Z,12.53
2019-03-20T08:41:49.183Z,11.43
2019-03-20T08:43:23.878Z,9.87
2019-03-20T08:44:58.522Z,13.27
2019-03-20T08:46:33.607Z,7.63
2019-03-20T08:48:08.232Z,8.20
2019-03-20T08:49:42.943Z,10.07
2019-03-20T08:51:17.612Z,10.07
2019-03-20T08:52:52.335Z,9.17
2019-03-20T08:54:26.977Z,11.93
2019-03-20T08:56:01.697Z,11.67
2019-03-20T08:57:36.360Z,7.53
2019-03-20T08:59:11.068Z,8.00
2019-03-20T09:00:45.716Z,10.27
2019-03-20T09:02:20.422Z,8.23
2019-03-20T09:03:55.168Z,9.27
2019-03-20T09:05:29.839Z,9.47
2019-03-20T09:07:04.493Z,11.90
2019-03-20T09:08:39.208Z,8.03
2019-03-20T09:10:16.096Z,13.90
2019-03-20T09:11:50.775Z,11.90
2019-03-20T09:13:25.407Z,8.70
2019-03-20T09:15:00.270Z,10.87
2019-03-20T09:16:34.897Z,8.60
2019-03-20T09:18:09.645Z,8.20
2019-03-20T09:19:47.136Z,7.73
2019-03-20T09:21:21.867Z,9.53
2019-03-20T09:22:56.526Z,6.83
2019-03-20T09:24:31.282Z,12.07
2019-03-20T09:26:05.943Z,10.13
2019-03-20T09:27:40.655Z,11.57
2019-03-20T09:29:18.746Z,7.97
2019-03-20T09:30:51.698Z,10.17
2019-03-20T09:32:26.331Z,8.53
2019-03-20T09:34:01.122Z,8.57
2019-03-20T09:35:35.778Z,7.60
2019-03-20T09:37:10.493Z,10.17
2019-03-20T09:38:45.172Z,10.23
2019-03-20T09:40:19.824Z,9.03
2019-03-20T09:41:55.501Z,7.93
2019-03-20T09:43:31.493Z,7.13
2019-03-20T09:45:07.577Z,10.40
2019-03-20T09:46:42.189Z,8.70
2019-03-20T09:48:17.826Z,8.37
2019-03-20T09:49:52.474Z,9.00
2019-03-20T09:51:27.112Z,8.77
2019-03-20T09:53:01.761Z,6.10
2019-03-20T09:54:36.423Z,8.30
2019-03-20T09:56:11.147Z,11.33
2019-03-20T09:57:45.871Z,8.10
2019-03-20T09:59:20.541Z,8.03
2019-03-20T10:00:55.224Z,12.33
2019-03-20T10:02:29.902Z,11.93
2019-03-20T10:04:04.781Z,9.43
2019-03-20T10:05:40.516Z,7.33
2019-03-20T10:07:15.161Z,7.77
2019-03-20T10:08:54.121Z,8.10
2019-03-20T10:10:26.227Z,7.53
2019-03-20T10:12:00.970Z,6.87
2019-03-20T10:13:35.700Z,8.43
2019-03-20T10:15:11.580Z,9.07
2019-03-20T10:16:46.241Z,8.03
2019-03-20T10:18:20.928Z,8.90
2019-03-20T10:19:55.563Z,7.87
2019-03-20T10:21:30.213Z,6.20
2019-03-20T10:23:04.935Z,7.00
2019-03-20T10:24:39.649Z,9.03
2019-03-20T10:26:14.276Z,7.77
2019-03-20T10:27:49.026Z,6.67
2019-03-20T10:29:23.674Z,8.00
2019-03-20T10:30:58.351Z,8.00
2019-03-20T10:32:33.009Z,7.07
2019-03-20T10:34:07.677Z,6.03
2019-03-20T10:35:49.886Z,10.93
2019-03-20T10:37:18.811Z,9.70
2019-03-20T10:39:05.771Z,5.90
2019-03-20T10:40:31.512Z,4.83
2019-03-20T10:42:06.245Z,9.70
2019-03-20T10:43:40.866Z,7.47
2019-03-20T10:45:15.762Z,8.40
2019-03-20T10:46:50.429Z,8.47
2019-03-20T10:48:25.072Z,6.03
2019-03-20T10:49:59.748Z,9.27
2019-03-20T10:51:34.379Z,7.97
2019-03-20T10:53:09.032Z,8.47
2019-03-20T10:54:45.545Z,7.80
2019-03-20T10:56:20.201Z,5.90
2019-03-20T10:57:54.913Z,5.27
2019-03-20T10:59:29.643Z,8.43
2019-03-20T11:01:04.888Z,7.63
2019-03-20T11:02:39.606Z,7.30
2019-03-20T11:04:14.279Z,6.23
2019-03-20T11:05:48.934Z,8.23
2019-03-20T11:07:23.569Z,9.47
2019-03-20T11:08:58.251Z,7.33
2019-03-20T11:10:32.912Z,6.93
2019-03-20T11:12:07.553Z,7.70
2019-03-20T11:13:42.281Z,7.20
2019-03-20T11:15:16.998Z,5.30
2019-03-20T11:16:51.663Z,6.67
2019-03-20T11:18:26.323Z,7.07
2019-03-20T11:20:00.941Z,6.00
2019-03-20T11:21:35.615Z,8.70
2019-03-20T11:23:10.329Z,4.63
2019-03-20T11:24:45.072Z,6.63
2019-03-20T11:26:20.742Z,4.90
2019-03-20T11:27:55.534Z,6.90
2019-03-20T11:29:30.248Z,7.10
2019-03-20T11:31:04.976Z,5.33
2019-03-20T11:32:40.166Z,5.77
2019-03-20T11:34:14.777Z,7.00
2019-03-20T11:35:49.444Z,7.17
2019-03-20T11:37:24.108Z,8.03
2019-03-20T11:38:59.523Z,6.90
2019-03-20T11:40:34.227Z,5.63
2019-03-20T11:42:08.882Z,6.93
2019-03-20T11:43:43.604Z,8.20
2019-03-20T11:45:18.344Z,8.77
2019-03-20T11:46:52.977Z,6.23
2019-03-20T11:48:27.726Z,6.03
2019-03-20T11:50:02.418Z,5.43
2019-03-20T11:51:37.052Z,5.80
2019-03-20T11:53:11.663Z,6.90
2019-03-20T11:54:46.290Z,8.27
2019-03-20T11:56:21.201Z,7.43
2019-03-20T11:57:55.902Z,7.57
2019-03-20T11:59:30.548Z,9.90
2019-03-20T12:01:05.394Z,7.60
2019-03-20T12:02:40.489Z,8.27
2019-03-20T12:04:15.118Z,5.97
2019-03-20T12:05:49.776Z,5.83
2019-03-20T12:07:26.136Z,6.73
2019-03-20T12:09:01.883Z,6.60
2019-03-20T12:10:37.602Z,5.73
2019-03-20T12:12:12.351Z,7.93
2019-03-20T12:13:47.000Z,6.90
2019-03-20T12:15:21.849Z,4.93
2019-03-20T12:16:56.493Z,5.73
2019-03-20T12:18:31.143Z,6.80
2019-03-20T12:20:08.498Z,5.50
2019-03-20T12:21:43.134Z,5.83
2019-03-20T12:23:17.811Z,5.23
2019-03-20T12:24:52.471Z,5.70
2019-03-20T12:26:27.115Z,7.13
2019-03-20T12:28:02.841Z,8.13
2019-03-20T12:29:37.476Z,5.43
2019-03-20T12:31:12.148Z,5.40
2019-03-20T12:32:48.500Z,4.63
2019-03-20T12:34:23.280Z,8.03
2019-03-20T12:35:57.975Z,5.17
2019-03-20T12:37:32.745Z,5.67
2019-03-20T12:39:09.156Z,8.00
2019-03-20T12:40:43.812Z,6.40
2019-03-20T12:42:18.718Z,4.87
2019-03-20T12:43:53.356Z,5.83
2019-03-20T12:45:29.937Z,4.93
2019-03-20T12:47:04.604Z,4.60
2019-03-20T12:48:39.276Z,6.93
2019-03-20T12:50:14.259Z,7.03
2019-03-20T12:51:48.884Z,6.30
2019-03-20T12:53:25.604Z,6.63
2019-03-20T12:55:00.451Z,6.67
2019-03-20T12:56:35.185Z,6.63
2019-03-20T12:58:09.813Z,5.97
2019-03-20T12:59:44.463Z,8.47
2019-03-20T13:01:20.105Z,6.77
2019-03-20T13:02:54.808Z,5.83
2019-03-20T13:04:30.416Z,5.23
2019-03-20T13:06:05.291Z,5.47
2019-03-20T13:07:39.924Z,8.80
2019-03-20T13:09:14.596Z,8.73
2019-03-20T13:10:49.332Z,6.73
2019-03-20T13:12:23.985Z,7.50
2019-03-20T13:13:58.632Z,6.90
2019-03-20T13:15:33.673Z,5.63
2019-03-20T13:17:08.531Z,6.70
2019-03-20T13:18:43.193Z,6.37
2019-03-20T13:20:18.033Z,7.53
2019-03-20T13:21:52.853Z,5.83
2019-03-20T13:23:29.784Z,7.20
2019-03-20T13:25:05.131Z,6.17
2019-03-20T13:26:39.785Z,5.43
2019-03-20T13:28:14.435Z,7.70
2019-03-20T13:29:49.210Z,6.50
2019-03-20T13:31:23.961Z,6.57
2019-03-20T13:32:58.721Z,7.63
2019-03-20T13:34:34.510Z,6.17
2019-03-20T13:36:09.260Z,7.67
2019-03-20T13:37:43.922Z,9.17
2019-03-20T13:39:18.602Z,6.20
2019-03-20T13:40:53.274Z,6.97
2019-03-20T13:42:27.940Z,7.10
2019-03-20T13:44:02.607Z,9.70
2019-03-20T13:45:37.259Z,6.40
2019-03-20T13:47:11.995Z,6.37
2019-03-20T13:48:46.665Z,5.80
2019-03-20T13:50:21.320Z,7.00
2019-03-20T13:51:56.037Z,8.43
2019-03-20T13:53:30.689Z,6.63
2019-03-20T13:55:05.714Z,5.30
2019-03-20T13:56:40.344Z,6.67
2019-03-20T13:58:15.000Z,8.07
2019-03-20T13:59:49.710Z,6.40
2019-03-20T14:01:24.333Z,7.13
2019-03-20T14:02:59.049Z,6.23
2019-03-20T14:04:33.690Z,5.03
2019-03-20T14:06:08.341Z,4.53
2019-03-20T14:07:43.066Z,7.17
2019-03-20T14:09:18.097Z,4.03
2019-03-20T14:10:52.744Z,6.70
2019-03-20T14:12:27.399Z,7.10
2019-03-20T14:14:02.060Z,6.57
2019-03-20T14:15:36.754Z,5.50
2019-03-20T14:17:11.419Z,8.00
2019-03-20T14:18:46.706Z,6.20
2019-03-20T14:20:22.912Z,6.87
2019-03-20T14:21:57.604Z,5.13
2019-03-20T14:23:32.325Z,6.73
2019-03-20T14:25:07.247Z,6.57
2019-03-20T14:26:41.895Z,5.03
2019-03-20T14:28:16.553Z,6.77
2019-03-20T14:29:52.790Z,8.23
2019-03-20T14:31:27.461Z,5.77
2019-03-20T14:33:02.236Z,6.70
2019-03-20T14:34:36.886Z,4.90
2019-03-20T14:36:11.560Z,5.83
2019-03-20T14:37:46.286Z,5.93
2019-03-20T14:39:20.985Z,4.73
2019-03-20T14:40:55.708Z,5.50
2019-03-20T14:42:30.351Z,5.67
2019-03-20T14:44:05.087Z,5.83
2019-03-20T14:45:39.791Z,6.23
2019-03-20T14:47:14.436Z,3.83
2019-03-20T14:48:49.161Z,5.20
2019-03-20T14:50:24.905Z,5.40
2019-03-20T14:51:59.537Z,4.47
2019-03-20T14:53:34.184Z,5.43
2019-03-20T14:55:09.682Z,4.83
2019-03-20T14:56:44.369Z,5.03
2019-03-20T14:58:19.345Z,3.63
2019-03-20T14:59:53.991Z,3.97
2019-03-20T15:01:28.663Z,6.00
2019-03-20T15:03:03.322Z,4.17
2019-03-20T15:04:37.976Z,5.83
2019-03-20T15:06:12.667Z,4.60
2019-03-20T15:07:47.387Z,5.60
2019-03-20T15:09:22.015Z,3.50
2019-03-20T15:10:56.723Z,6.00
2019-03-20T15:12:31.383Z,4.07
2019-03-20T15:14:06.093Z,6.77
2019-03-20T15:15:44.364Z,5.20
2019-03-20T15:17:19.002Z,4.10
2019-03-20T15:18:53.750Z,7.80
2019-03-20T15:20:28.493Z,5.53
2019-03-20T15:22:03.151Z,4.80
2019-03-20T15:23:37.797Z,5.47
2019-03-20T15:25:12.652Z,4.60
2019-03-20T15:26:47.581Z,4.83
2019-03-20T15:28:22.236Z,4.23
2019-03-20T15:29:56.906Z,5.80
2019-03-20T15:31:31.655Z,5.50
2019-03-20T15:33:06.327Z,4.83
2019-03-20T15:34:40.975Z,5.63
2019-03-20T15:36:15.673Z,4.03
2019-03-20T15:37:50.722Z,3.97
2019-03-20T15:39:25.366Z,5.17
2019-03-20T15:41:00.083Z,4.63
2019-03-20T15:42:34.755Z,4.13
2019-03-20T15:44:10.470Z,3.70
2019-03-20T15:45:45.137Z,4.77
2019-03-20T15:47:19.815Z,4.40
2019-03-20T15:48:54.518Z,3.80
2019-03-20T15:50:29.158Z,4.93
2019-03-20T15:52:03.878Z,4.77
2019-03-20T15:53:38.516Z,3.17
2019-03-20T15:55:27.602Z,4.17
2019-03-20T15:57:02.260Z,3.93
2019-03-20T15:58:36.917Z,3.23
2019-03-20T16:00:16.001Z,3.83
2019-03-20T16:01:50.651Z,5.00
2019-03-20T16:03:26.036Z,5.87
2019-03-20T16:05:00.708Z,4.27
2019-03-20T16:06:36.434Z,5.13
2019-03-20T16:08:11.167Z,6.50
2019-03-20T16:09:45.832Z,5.03
2019-03-20T16:11:21.555Z,5.90
2019-03-20T16:12:56.225Z,4.53
2019-03-20T16:14:30.921Z,3.97
2019-03-20T16:16:05.715Z,5.53
2019-03-20T16:17:40.337Z,4.00
2019-03-20T16:19:14.986Z,4.93
2019-03-20T16:20:49.646Z,5.43
2019-03-20T16:22:24.281Z,4.97
2019-03-20T16:23:58.938Z,5.53
2019-03-20T16:25:33.601Z,4.07
2019-03-20T16:27:09.438Z,3.60
2019-03-20T16:28:44.095Z,3.93
2019-03-20T16:30:20.209Z,3.57
2019-03-20T16:31:55.145Z,5.10
2019-03-20T16:33:29.872Z,6.10
2019-03-20T16:35:04.773Z,3.53
2019-03-20T16:36:39.481Z,3.37
2019-03-20T16:38:14.143Z,3.37
2019-03-20T16:39:48.807Z,3.40
2019-03-20T16:41:23.473Z,3.80
2019-03-20T16:42:58.131Z,7.27
2019-03-20T16:44:32.780Z,3.30
2019-03-20T16:46:07.433Z,3.60
2019-03-20T16:47:42.134Z,5.77
2019-03-20T16:49:16.771Z,4.10
2019-03-20T16:50:51.424Z,4.43
2019-03-20T16:52:26.140Z,4.40
2019-03-20T16:54:01.884Z,4.30
2019-03-20T16:55:36.630Z,4.50
2019-03-20T16:57:11.418Z,4.83
2019-03-20T16:58:46.116Z,5.87
2019-03-20T17:00:22.464Z,5.03
2019-03-20T17:01:57.132Z,5.63
2019-03-20T17:03:31.844Z,4.03
2019-03-20T17:05:06.611Z,5.30
2019-03-20T17:06:41.244Z,4.10
2019-03-20T17:08:15.927Z,4.37
2019-03-20T17:09:50.928Z,4.03
2019-03-20T17:11:34.396Z,3.67
2019-03-20T17:13:01.984Z,3.73
2019-03-20T17:14:36.644Z,4.40
2019-03-20T17:16:11.388Z,3.43
2019-03-20T17:17:46.046Z,6.63
2019-03-20T17:19:21.799Z,2.53
2019-03-20T17:20:57.970Z,6.17
2019-03-20T17:22:41.732Z,5.17
2019-03-20T17:24:13.363Z,4.63
2019-03-20T17:25:48.061Z,3.43
2019-03-20T17:27:22.783Z,4.83
2019-03-20T17:28:57.405Z,5.90
2019-03-20T17:30:34.786Z,4.70
2019-03-20T17:32:09.485Z,4.43
2019-03-20T17:33:44.146Z,4.87
2019-03-20T17:35:18.886Z,3.57
2019-03-20T17:36:53.540Z,4.90
2019-03-20T17:38:28.210Z,6.20
2019-03-20T17:40:02.857Z,8.20
2019-03-20T17:41:37.499Z,5.13
2019-03-20T17:43:12.151Z,5.67
2019-03-20T17:44:46.789Z,4.83
2019-03-20T17:46:21.440Z,6.57
2019-03-20T17:47:56.264Z,5.43
2019-03-20T17:49:30.905Z,5.07
2019-03-20T17:51:05.616Z,5.77
2019-03-20T17:52:40.263Z,3.90
2019-03-20T17:54:14.893Z,4.50
2019-03-20T17:55:49.572Z,4.43
2019-03-20T17:57:24.255Z,4.80
2019-03-20T17:58:58.937Z,5.87
2019-03-20T18:00:36.518Z,5.77
2019-03-20T18:02:11.161Z,5.10
2019-03-20T18:03:45.805Z,6.57
2019-03-20T18:05:20.447Z,6.13
2019-03-20T18:06:55.123Z,5.20
2019-03-20T18:08:29.816Z,7.20
2019-03-20T18:10:05.353Z,7.57
2019-03-20T18:11:47.057Z,4.50
2019-03-20T18:13:16.356Z,4.67
2019-03-20T18:14:51.023Z,11.87
2019-03-20T18:16:25.707Z,8.67
2019-03-20T18:18:00.460Z,10.83
2019-03-20T18:19:35.164Z,7.93
2019-03-20T18:21:09.814Z,4.70
2019-03-20T18:22:44.557Z,5.77
2019-03-20T18:24:19.199Z,4.97
2019-03-20T18:25:54.863Z,6.97
2019-03-20T18:27:29.555Z,5.53
2019-03-20T18:29:04.349Z,5.13
2019-03-20T18:30:39.443Z,7.43
2019-03-20T18:32:14.193Z,6.40
2019-03-20T18:33:49.821Z,5.33
2019-03-20T18:35:24.583Z,7.87
2019-03-20T18:36:59.426Z,7.77
2019-03-20T18:38:34.571Z,5.73
2019-03-20T18:40:10.045Z,4.83
2019-03-20T18:41:44.721Z,5.97
2019-03-20T18:43:19.415Z,7.33
2019-03-20T18:44:54.062Z,6.83
2019-03-20T18:46:28.848Z,7.23
2019-03-20T18:48:03.627Z,4.97
2019-03-20T18:49:39.252Z,5.83
2019-03-20T18:51:13.909Z,5.60
2019-03-20T18:52:49.013Z,8.07
2019-03-20T18:54:23.658Z,5.77
2019-03-20T18:55:58.561Z,5.03
2019-03-20T18:57:33.493Z,4.67
2019-03-20T18:59:08.150Z,6.43
2019-03-20T19:00:42.867Z,8.37
2019-03-20T19:02:20.560Z,7.23
2019-03-20T19:03:55.207Z,7.83
2019-03-20T19:05:36.331Z,5.70
2019-03-20T19:07:11.057Z,7.10
2019-03-20T19:08:45.771Z,6.40
2019-03-20T19:10:22.493Z,4.93
2019-03-20T19:11:56.840Z,5.90
2019-03-20T19:13:31.580Z,6.00
2019-03-20T19:15:07.179Z,4.30
2019-03-20T19:16:41.809Z,4.83
2019-03-20T19:18:16.519Z,6.63
2019-03-20T19:19:52.253Z,7.67
2019-03-20T19:21:26.878Z,5.73
2019-03-20T19:23:01.538Z,6.47
2019-03-20T19:24:36.193Z,7.43
2019-03-20T19:26:10.925Z,4.67
2019-03-20T19:27:45.641Z,6.63
2019-03-20T19:29:20.283Z,6.43
2019-03-20T19:30:54.959Z,5.30
2019-03-20T19:32:29.637Z,6.67
2019-03-20T19:34:04.349Z,5.57
2019-03-20T19:35:39.074Z,5.57
2019-03-20T19:37:13.755Z,6.70
2019-03-20T19:38:48.424Z,7.43
2019-03-20T19:40:24.582Z,7.30
2019-03-20T19:41:59.261Z,7.57
2019-03-20T19:43:33.884Z,7.87
2019-03-20T19:45:09.035Z,7.67
2019-03-20T19:46:46.052Z,7.07
2019-03-20T19:48:20.747Z,8.33
2019-03-20T19:49:55.402Z,7.40
2019-03-20T19:51:30.030Z,5.80
2019-03-20T19:53:05.100Z,7.47
2019-03-20T19:54:39.743Z,5.60
2019-03-20T19:56:15.111Z,7.07
2019-03-20T19:57:49.737Z,7.90
2019-03-20T19:59:24.437Z,6.67
2019-03-20T20:00:59.469Z,7.30
2019-03-20T20:02:34.131Z,7.43
2019-03-20T20:04:08.767Z,8.20
2019-03-20T20:05:43.399Z,7.53
2019-03-20T20:07:21.233Z,9.70
2019-03-20T20:08:55.890Z,9.10
2019-03-20T20:10:30.553Z,9.33
2019-03-20T20:12:05.258Z,5.87
2019-03-20T20:13:39.899Z,8.13
2019-03-20T20:15:16.886Z,9.57
2019-03-20T20:16:52.518Z,6.63
2019-03-20T20:18:27.181Z,10.50
2019-03-20T20:20:01.901Z,9.63
2019-03-20T20:21:36.522Z,7.73
2019-03-20T20:23:11.178Z,9.07
2019-03-20T20:24:45.819Z,9.43
2019-03-20T20:26:22.179Z,8.90
2019-03-20T20:27:56.840Z,8.47
2019-03-20T20:29:31.508Z,8.10
2019-03-20T20:31:06.233Z,8.23
2019-03-20T20:32:40.948Z,8.10
2019-03-20T20:34:15.573Z,10.50
2019-03-20T20:35:50.362Z,8.50
2019-03-20T20:37:24.998Z,7.07
2019-03-20T20:38:59.735Z,8.23
2019-03-20T20:40:34.384Z,7.67
2019-03-20T20:42:09.019Z,9.13
2019-03-20T20:43:43.675Z,7.10
2019-03-20T20:45:18.388Z,9.00
2019-03-20T20:46:53.142Z,9.00
2019-03-20T20:48:27.801Z,8.00
2019-03-20T20:50:02.450Z,9.37
2019-03-20T20:51:37.074Z,7.20
2019-03-20T20:53:11.728Z,10.63
2019-03-20T20:54:46.392Z,8.07
2019-03-20T20:56:22.617Z,8.83
2019-03-20T20:57:57.351Z,8.60
2019-03-20T20:59:32.017Z,7.73
2019-03-20T21:01:06.636Z,9.10
2019-03-20T21:02:41.565Z,10.30
2019-03-20T21:04:16.191Z,8.13
2019-03-20T21:05:50.893Z,10.30
2019-03-20T21:07:26.573Z,10.37
2019-03-20T21:09:01.474Z,9.00
2019-03-20T21:10:37.601Z,9.17
2019-03-20T21:12:12.245Z,10.87
2019-03-20T21:13:46.890Z,10.03
2019-03-20T21:15:44.669Z,8.27