createdAt,value
2022-08-22T00:00:43.270Z,17.00
2022-08-22T00:02:43.553Z,19.24
2022-08-22T00:03:42.854Z,17.00
2022-08-22T00:06:40.319Z,16.96
2022-08-22T00:09:37.793Z,16.90
2022-08-22T00:12:35.253Z,16.90
2022-08-22T00:15:43.622Z,16.90
2022-08-22T00:18:41.699Z,16.80
2022-08-22T00:21:39.186Z,16.80
2022-08-22T00:24:39.786Z,16.80
2022-08-22T00:27:37.260Z,16.78
2022-08-22T00:30:42.786Z,16.74
2022-08-22T00:33:40.392Z,16.70
2022-08-22T00:36:37.897Z,16.70
2022-08-22T00:39:35.365Z,16.70
2022-08-22T00:42:32.857Z,16.70
2022-08-22T00:45:30.328Z,16.70
2022-08-22T00:48:28.046Z,16.70
2022-08-22T00:51:25.906Z,16.70
2022-08-22T00:54:23.400Z,16.68
2022-08-22T00:57:20.867Z,16.64
2022-08-22T01:00:18.336Z,16.62
2022-08-22T01:03:16.201Z,16.60
2022-08-22T01:06:13.707Z,16.60
2022-08-22T01:09:12.009Z,16.60
2022-08-22T01:12:11.970Z,16.60
2022-08-22T01:15:09.722Z,16.50
2022-08-22T01:18:07.231Z,16.50
2022-08-22T01:21:04.713Z,16.50
2022-08-22T01:24:02.207Z,16.40
2022-08-22T01:26:59.695Z,16.40
2022-08-22T01:29:57.165Z,16.40
2022-08-22T01:32:56.912Z,16.40
2022-08-22T01:35:54.872Z,16.40
2022-08-22T01:38:52.346Z,16.38
2022-08-22T01:41:50.304Z,16.30
2022-08-22T01:44:47.795Z,16.30
2022-08-22T01:47:45.277Z,16.30
2022-08-22T01:50:42.755Z,16.30
2022-08-22T01:53:40.229Z,16.30
2022-08-22T01:56:37.716Z,16.30
2022-08-22T01:59:35.203Z,16.30
2022-08-22T02:02:40.134Z,16.24
2022-08-22T02:05:38.042Z,16.20
2022-08-22T02:08:35.507Z,16.20
2022-08-22T02:11:33.024Z,16.20
2022-08-22T02:14:31.797Z,16.10
2022-08-22T02:17:29.277Z,16.10
2022-08-22T02:20:26.730Z,16.10
2022-08-22T02:23:24.202Z,16.10
2022-08-22T02:26:21.653Z,16.08
2022-08-22T02:29:19.099Z,16.02
2022-08-22T02:32:16.706Z,16.00
2022-08-22T02:35:14.407Z,16.00
2022-08-22T02:38:13.424Z,16.00
2022-08-22T02:41:10.892Z,16.00
2022-08-22T02:44:08.376Z,16.00
2022-08-22T02:47:05.874Z,16.00
2022-08-22T02:50:03.361Z,16.00
2022-08-22T02:53:02.553Z,16.00
2022-08-22T02:56:00.022Z,15.98
2022-08-22T02:58:59.155Z,15.90
2022-08-22T03:01:57.659Z,15.90
2022-08-22T03:04:55.120Z,15.90
2022-08-22T03:07:52.601Z,15.90
2022-08-22T03:10:50.108Z,15.90
2022-08-22T03:13:47.620Z,15.90
2022-08-22T03:16:45.111Z,15.90
2022-08-22T03:19:42.615Z,15.90
2022-08-22T03:22:40.123Z,15.90
2022-08-22T03:25:37.586Z,15.90
2022-08-22T03:28:37.302Z,15.84
2022-08-22T03:31:34.765Z,15.82
2022-08-22T03:34:32.239Z,15.80
2022-08-22T03:37:29.731Z,15.80
2022-08-22T03:40:31.649Z,15.80
2022-08-22T03:43:29.541Z,15.80
2022-08-22T03:46:27.242Z,15.80
2022-08-22T03:49:24.708Z,15.80
2022-08-22T03:52:22.160Z,15.80
2022-08-22T03:55:19.647Z,15.80
2022-08-22T03:58:28.106Z,15.80
2022-08-22T04:01:25.975Z,15.80
2022-08-22T04:04:23.511Z,15.80
2022-08-22T04:07:31.626Z,15.80
2022-08-22T04:10:32.384Z,15.80
2022-08-22T04:13:29.845Z,15.80
2022-08-22T04:16:27.302Z,15.80
2022-08-22T04:19:24.761Z,15.90
2022-08-22T04:22:22.284Z,15.90
2022-08-22T04:25:19.784Z,15.90
2022-08-22T04:28:17.241Z,15.88
2022-08-22T04:31:14.729Z,15.80
2022-08-22T04:34:12.259Z,15.80
2022-08-22T04:37:10.125Z,15.80
2022-08-22T04:40:07.700Z,15.70
2022-08-22T04:43:06.322Z,15.70
2022-08-22T04:46:03.794Z,15.70
2022-08-22T04:49:01.280Z,15.64
2022-08-22T04:51:59.819Z,15.60
2022-08-22T04:54:57.294Z,15.60
2022-08-22T04:57:54.848Z,15.60
2022-08-22T05:00:52.380Z,15.60
2022-08-22T05:03:51.079Z,15.60
2022-08-22T05:06:48.558Z,15.60
2022-08-22T05:09:46.017Z,15.60
2022-08-22T05:12:43.514Z,15.60
2022-08-22T05:15:41.007Z,15.60
2022-08-22T05:18:39.362Z,15.60
2022-08-22T05:21:36.831Z,15.60
2022-08-22T05:24:34.308Z,15.60
2022-08-22T05:27:31.780Z,15.60
2022-08-22T05:30:29.270Z,15.60
2022-08-22T05:33:26.735Z,15.60
2022-08-22T05:36:24.219Z,15.60
2022-08-22T05:39:21.671Z,15.60
2022-08-22T05:42:22.718Z,15.60
2022-08-22T05:45:20.180Z,15.60
2022-08-22T05:48:17.659Z,15.60
2022-08-22T05:51:15.136Z,15.60
2022-08-22T05:54:12.623Z,15.60
2022-08-22T05:57:10.120Z,15.60
2022-08-22T06:00:07.642Z,15.60
2022-08-22T06:03:05.108Z,15.60
2022-08-22T06:06:02.935Z,15.60
2022-08-22T06:09:00.474Z,15.60
2022-08-22T06:11:57.933Z,15.60
2022-08-22T06:14:56.409Z,15.58
2022-08-22T06:17:55.074Z,15.60
2022-08-22T06:20:53.902Z,15.52
2022-08-22T06:23:51.391Z,15.60
2022-08-22T06:26:49.759Z,15.60
2022-08-22T06:29:47.233Z,15.60
2022-08-22T06:32:59.159Z,15.60
2022-08-22T06:36:15.659Z,15.60
2022-08-22T06:39:18.663Z,15.62
2022-08-22T06:42:17.159Z,15.70
2022-08-22T06:45:15.179Z,15.74
2022-08-22T06:48:12.654Z,15.80
2022-08-22T06:51:10.160Z,15.80
2022-08-22T06:54:07.645Z,15.86
2022-08-22T06:57:05.146Z,15.90
2022-08-22T07:00:02.994Z,15.90
2022-08-22T07:03:00.478Z,15.98
2022-08-22T07:05:57.948Z,16.00
2022-08-22T07:08:56.089Z,16.00
2022-08-22T07:11:53.670Z,16.00
2022-08-22T07:14:51.153Z,16.00
2022-08-22T07:17:49.675Z,16.00
2022-08-22T07:20:47.665Z,16.00
2022-08-22T07:23:46.113Z,16.06
2022-08-22T07:26:43.923Z,16.10
2022-08-22T07:29:41.399Z,16.10
2022-08-22T07:32:42.200Z,16.10
2022-08-22T07:35:39.699Z,16.20
2022-08-22T07:38:37.546Z,16.26
2022-08-22T07:41:35.062Z,16.30
2022-08-22T07:44:34.122Z,16.40
2022-08-22T07:47:31.591Z,16.50
2022-08-22T07:50:29.097Z,16.60
2022-08-22T07:53:26.678Z,16.70
2022-08-22T07:56:24.260Z,16.78
2022-08-22T07:59:22.119Z,16.80
2022-08-22T08:02:19.621Z,16.90
2022-08-22T08:05:17.650Z,17.00
2022-08-22T08:08:15.498Z,17.10
2022-08-22T08:11:13.470Z,17.18
2022-08-22T08:14:13.677Z,17.20
2022-08-22T08:17:12.083Z,17.30
2022-08-22T08:20:09.570Z,17.50
2022-08-22T08:23:07.061Z,17.70
2022-08-22T08:26:04.795Z,17.84
2022-08-22T08:29:02.271Z,17.90
2022-08-22T08:32:00.425Z,17.90
2022-08-22T08:34:57.921Z,18.00
2022-08-22T08:37:55.592Z,18.00
2022-08-22T08:40:53.144Z,18.00
2022-08-22T08:43:51.052Z,17.90
2022-08-22T08:46:55.415Z,17.90
2022-08-22T08:49:53.497Z,17.90
2022-08-22T08:52:53.015Z,17.80
2022-08-22T08:55:51.591Z,17.70
2022-08-22T08:58:49.106Z,17.60
2022-08-22T09:01:48.617Z,17.50
2022-08-22T09:04:48.709Z,17.50
2022-08-22T09:07:46.183Z,17.50
2022-08-22T09:10:46.015Z,17.50
2022-08-22T09:13:43.500Z,17.56
2022-08-22T09:16:46.264Z,17.60
2022-08-22T09:19:46.838Z,17.60
2022-08-22T09:22:49.870Z,17.60
2022-08-22T09:25:48.021Z,17.60
2022-08-22T09:28:45.509Z,17.70
2022-08-22T09:31:47.648Z,17.70
2022-08-22T09:34:49.724Z,17.80
2022-08-22T09:37:47.518Z,17.80
2022-08-22T09:40:46.004Z,17.80
2022-08-22T09:43:45.165Z,17.70
2022-08-22T09:46:46.479Z,17.68
2022-08-22T09:49:44.932Z,17.66
2022-08-22T09:52:42.694Z,17.70
2022-08-22T09:55:40.234Z,17.70
2022-08-22T09:58:40.762Z,17.70
2022-08-22T10:01:42.338Z,17.74
2022-08-22T10:04:40.000Z,17.76
2022-08-22T10:07:39.656Z,17.70
2022-08-22T10:10:37.139Z,17.78
2022-08-22T10:13:36.517Z,17.90
2022-08-22T10:16:34.030Z,17.90
2022-08-22T10:19:32.120Z,17.90
2022-08-22T10:22:30.137Z,17.90
2022-08-22T10:25:28.662Z,17.90
2022-08-22T10:28:28.502Z,17.80
2022-08-22T10:31:26.332Z,17.80
2022-08-22T10:34:24.186Z,17.80
2022-08-22T10:37:23.933Z,17.80
2022-08-22T10:40:21.711Z,17.80
2022-08-22T10:43:19.453Z,17.90
2022-08-22T10:46:16.954Z,17.90
2022-08-22T10:49:17.901Z,17.90
2022-08-22T10:52:16.272Z,17.90
2022-08-22T10:55:13.968Z,17.80
2022-08-22T10:58:12.944Z,17.70
2022-08-22T11:01:41.704Z,17.66
2022-08-22T11:04:29.542Z,17.68
2022-08-22T11:07:27.133Z,17.60
2022-08-22T11:10:24.992Z,17.60
2022-08-22T11:13:22.513Z,17.60
2022-08-22T11:16:19.987Z,17.62
2022-08-22T11:19:18.616Z,17.70
2022-08-22T11:22:17.120Z,17.70
2022-08-22T11:25:15.283Z,17.68
2022-08-22T11:28:26.744Z,17.60
2022-08-22T11:31:27.670Z,17.50
2022-08-22T11:34:29.382Z,17.50
2022-08-22T11:37:42.879Z,17.50
2022-08-22T11:40:42.897Z,17.40
2022-08-22T11:43:40.410Z,17.40
2022-08-22T11:46:37.901Z,17.30
2022-08-22T11:49:36.279Z,17.30
2022-08-22T11:52:36.024Z,17.20
2022-08-22T11:55:34.674Z,17.20
2022-08-22T11:58:34.520Z,17.20
2022-08-22T12:01:34.374Z,17.20
2022-08-22T12:04:32.140Z,17.30
2022-08-22T12:07:29.721Z,17.40
2022-08-22T12:10:27.202Z,17.50
2022-08-22T12:13:35.062Z,17.60
2022-08-22T12:16:33.199Z,17.60
2022-08-22T12:19:32.873Z,17.70
2022-08-22T12:22:31.221Z,17.80
2022-08-22T12:25:28.910Z,17.90
2022-08-22T12:28:26.403Z,18.00
2022-08-22T12:31:24.112Z,18.10
2022-08-22T12:34:21.653Z,18.10
2022-08-22T12:37:19.123Z,18.10
2022-08-22T12:40:17.292Z,18.00
2022-08-22T12:43:15.047Z,17.90
2022-08-22T12:46:16.808Z,17.90
2022-08-22T12:49:14.713Z,17.92
2022-08-22T12:52:12.203Z,17.88
2022-08-22T12:55:09.878Z,17.80
2022-08-22T12:58:08.635Z,17.70
2022-08-22T13:01:07.587Z,17.68
2022-08-22T13:04:05.866Z,17.60
2022-08-22T13:07:07.876Z,17.50
2022-08-22T13:10:05.426Z,17.40
2022-08-22T13:13:11.861Z,17.40
2022-08-22T13:16:11.556Z,17.40
2022-08-22T13:19:13.768Z,17.34
2022-08-22T13:22:12.128Z,17.40
2022-08-22T13:25:09.899Z,17.40
2022-08-22T13:28:07.645Z,17.40
2022-08-22T13:31:07.627Z,17.30
2022-08-22T13:34:05.633Z,17.30
2022-08-22T13:37:03.118Z,17.30
2022-08-22T13:40:01.030Z,17.30
2022-08-22T13:42:59.509Z,17.40
2022-08-22T13:45:57.017Z,17.40
2022-08-22T13:49:00.854Z,17.40
2022-08-22T13:51:58.707Z,17.38
2022-08-22T13:54:56.216Z,17.30
2022-08-22T13:57:53.803Z,17.30
2022-08-22T14:00:57.267Z,17.30
2022-08-22T14:03:55.379Z,17.34
2022-08-22T14:06:52.943Z,17.40
2022-08-22T14:09:54.360Z,17.56
2022-08-22T14:12:52.611Z,17.80
2022-08-22T14:15:50.100Z,18.00
2022-08-22T14:18:49.132Z,18.08
2022-08-22T14:21:47.031Z,18.12
2022-08-22T14:24:45.725Z,18.20
2022-08-22T14:27:44.118Z,18.20
2022-08-22T14:30:43.103Z,18.20
2022-08-22T14:33:41.046Z,18.20
2022-08-22T14:36:38.563Z,18.20
2022-08-22T14:39:36.387Z,18.30
2022-08-22T14:42:34.232Z,18.30
2022-08-22T14:45:33.002Z,18.30
2022-08-22T14:48:32.671Z,18.30
2022-08-22T14:51:32.600Z,18.20
2022-08-22T14:54:30.141Z,18.20
2022-08-22T14:57:28.202Z,18.10
2022-08-22T15:00:26.540Z,18.10
2022-08-22T15:03:26.194Z,18.00
2022-08-22T15:06:24.289Z,17.98
2022-08-22T15:09:21.878Z,18.00
2022-08-22T15:12:19.359Z,18.00
2022-08-22T15:15:16.858Z,18.00
2022-08-22T15:18:14.345Z,18.00
2022-08-22T15:21:12.483Z,18.00
2022-08-22T15:24:10.008Z,17.90
2022-08-22T15:27:07.874Z,17.80
2022-08-22T15:30:05.597Z,17.76
2022-08-22T15:33:03.309Z,17.70
2022-08-22T15:36:02.653Z,17.60
2022-08-22T15:39:00.130Z,17.56
2022-08-22T15:41:58.063Z,17.42
2022-08-22T15:44:55.538Z,17.40
2022-08-22T15:47:53.402Z,17.34
2022-08-22T15:50:50.916Z,17.30
2022-08-22T15:53:49.082Z,17.30
2022-08-22T15:56:48.519Z,17.26
2022-08-22T15:59:48.228Z,17.20
2022-08-22T16:02:51.851Z,17.22
2022-08-22T16:05:55.019Z,17.20
2022-08-22T16:08:54.283Z,17.20
2022-08-22T16:11:51.744Z,17.20
2022-08-22T16:14:50.064Z,17.18
2022-08-22T16:17:53.454Z,17.10
2022-08-22T16:20:51.140Z,17.10
2022-08-22T16:23:48.625Z,17.10
2022-08-22T16:26:47.271Z,17.10
2022-08-22T16:29:44.746Z,17.10
2022-08-22T16:32:42.248Z,17.06
2022-08-22T16:35:39.737Z,17.00
2022-08-22T16:38:37.207Z,17.00
2022-08-22T16:41:34.797Z,16.90
2022-08-22T16:44:32.323Z,16.90
2022-08-22T16:47:29.787Z,16.86
2022-08-22T16:50:27.260Z,16.80
2022-08-22T16:53:24.817Z,16.70
2022-08-22T16:56:22.282Z,16.70
2022-08-22T16:59:23.812Z,16.62
2022-08-22T17:02:21.656Z,16.60
2022-08-22T17:05:19.133Z,16.50
2022-08-22T17:08:16.612Z,16.50
2022-08-22T17:11:14.097Z,16.50
2022-08-22T17:14:11.592Z,16.40
2022-08-22T17:17:09.102Z,16.40
2022-08-22T17:20:06.790Z,16.40
2022-08-22T17:23:04.279Z,16.30
2022-08-22T17:26:01.733Z,16.30
2022-08-22T17:28:59.263Z,16.20
2022-08-22T17:31:56.862Z,16.20
2022-08-22T17:34:54.349Z,16.20
2022-08-22T17:37:54.735Z,16.20
2022-08-22T17:40:52.472Z,16.16
2022-08-22T17:43:50.091Z,16.12
2022-08-22T17:46:47.553Z,16.10
2022-08-22T17:49:45.456Z,16.10
2022-08-22T17:52:43.035Z,16.10
2022-08-22T17:55:40.515Z,16.10
2022-08-22T17:58:43.689Z,16.10
2022-08-22T18:01:41.823Z,16.10
2022-08-22T18:04:39.332Z,16.10
2022-08-22T18:07:36.971Z,16.08
2022-08-22T18:10:34.516Z,16.00
2022-08-22T18:13:33.762Z,16.00
2022-08-22T18:16:31.316Z,16.00
2022-08-22T18:19:28.788Z,16.00
2022-08-22T18:22:26.331Z,16.00
2022-08-22T18:25:24.142Z,16.00
2022-08-22T18:28:21.989Z,16.00
2022-08-22T18:31:19.789Z,16.00
2022-08-22T18:34:17.566Z,16.00
2022-08-22T18:37:16.463Z,16.00
2022-08-22T18:40:15.421Z,16.00
2022-08-22T18:43:13.294Z,16.00
2022-08-22T18:46:11.095Z,16.00
2022-08-22T18:49:15.650Z,16.00
2022-08-22T18:52:14.290Z,16.00
2022-08-22T18:55:11.835Z,16.00
2022-08-22T18:58:13.070Z,16.00
2022-08-22T19:01:10.947Z,16.00
2022-08-22T19:04:08.965Z,16.00
2022-08-22T19:07:06.987Z,16.00
2022-08-22T19:10:06.585Z,15.94
2022-08-22T19:13:04.151Z,15.90
2022-08-22T19:16:02.020Z,15.90
2022-08-22T19:18:59.932Z,15.90
2022-08-22T19:22:14.836Z,15.90
2022-08-22T19:25:12.950Z,15.90
2022-08-22T19:28:10.850Z,15.90
2022-08-22T19:31:12.946Z,15.90
2022-08-22T19:34:12.929Z,15.84
2022-08-22T19:37:32.654Z,15.82
2022-08-22T19:40:30.621Z,15.80
2022-08-22T19:43:28.502Z,15.80
2022-08-22T19:46:26.415Z,15.80
2022-08-22T19:49:24.318Z,15.80
2022-08-22T19:52:22.902Z,15.80
2022-08-22T19:55:20.816Z,15.80
2022-08-22T19:58:20.481Z,15.80
2022-08-22T20:01:29.893Z,15.80
2022-08-22T20:04:27.502Z,15.80
2022-08-22T20:07:25.352Z,15.80
2022-08-22T20:10:23.285Z,15.80
2022-08-22T20:13:21.289Z,15.76
2022-08-22T20:16:19.170Z,15.80
2022-08-22T20:19:17.020Z,15.80
2022-08-22T20:22:14.793Z,15.80
2022-08-22T20:25:16.282Z,15.80
2022-08-22T20:28:30.913Z,15.80
2022-08-22T20:31:28.950Z,15.78
2022-08-22T20:34:26.593Z,15.80
2022-08-22T20:37:39.858Z,15.80
2022-08-22T20:40:57.026Z,15.80
2022-08-22T20:43:55.354Z,15.80
2022-08-22T20:46:55.326Z,15.80
2022-08-22T20:49:53.288Z,15.80
2022-08-22T20:52:54.499Z,15.80
2022-08-22T20:55:52.527Z,15.80
2022-08-22T20:58:50.882Z,15.80
2022-08-22T21:01:48.447Z,15.80
2022-08-22T21:04:45.956Z,15.80
2022-08-22T21:07:43.383Z,15.80
2022-08-22T21:10:58.761Z,15.80
2022-08-22T21:13:56.621Z,15.80
2022-08-22T21:16:54.304Z,15.80
2022-08-22T21:19:51.802Z,15.80
2022-08-22T21:22:49.293Z,15.80
2022-08-22T21:25:46.757Z,15.80
2022-08-22T21:28:44.237Z,15.80
2022-08-22T21:31:41.724Z,15.80
2022-08-22T21:34:39.204Z,15.80
2022-08-22T21:37:36.685Z,15.80
2022-08-22T21:40:34.204Z,15.80
2022-08-22T21:43:31.688Z,15.80
2022-08-22T21:46:29.190Z,15.80
2022-08-22T21:49:26.681Z,15.80
2022-08-22T21:52:24.208Z,15.80
2022-08-22T21:55:21.659Z,15.80
2022-08-22T21:58:32.669Z,15.80
2022-08-22T22:01:33.921Z,15.80
2022-08-22T22:04:31.837Z,15.80
2022-08-22T22:07:30.064Z,15.80
2022-08-22T22:10:27.481Z,15.80
2022-08-22T22:13:27.138Z,15.80
2022-08-22T22:16:26.008Z,15.80
2022-08-22T22:19:23.429Z,15.80
2022-08-22T22:22:21.625Z,15.80
2022-08-22T22:25:39.998Z,15.80
2022-08-22T22:28:36.570Z,15.80
2022-08-22T22:31:34.038Z,15.80
2022-08-22T22:34:31.474Z,15.80
2022-08-22T22:37:28.916Z,15.80
2022-08-22T22:40:26.414Z,15.80
2022-08-22T22:43:30.198Z,15.80
2022-08-22T22:46:29.851Z,15.82
2022-08-22T22:49:27.387Z,15.80
2022-08-22T22:52:24.828Z,15.80
2022-08-22T22:55:24.276Z,15.80
2022-08-22T22:58:23.186Z,15.80
2022-08-22T23:01:20.675Z,15.80
2022-08-22T23:04:18.193Z,15.80
2022-08-22T23:07:15.667Z,15.80
2022-08-22T23:10:13.113Z,15.80
2022-08-22T23:13:10.545Z,15.80
2022-08-22T23:16:07.966Z,15.80
2022-08-22T23:19:05.448Z,15.80
2022-08-22T23:22:03.034Z,15.80
2022-08-22T23:25:00.657Z,15.80
2022-08-22T23:27:58.113Z,15.80
2022-08-22T23:30:56.025Z,15.80
2022-08-22T23:33:53.493Z,15.80
2022-08-22T23:36:50.951Z,15.80
2022-08-22T23:39:48.473Z,15.80
2022-08-22T23:42:46.020Z,15.80
2022-08-22T23:45:43.558Z,15.80
2022-08-22T23:48:41.068Z,15.80
2022-08-22T23:51:38.589Z,15.80
2022-08-22T23:54:36.087Z,15.80
2022-08-22T23:57:33.535Z,15.80
