createdAt,value
2023-03-23T15:57:56.389Z,3.20
2023-03-23T16:00:26.248Z,3.83
2023-03-23T16:03:00.221Z,3.17
2023-03-23T16:05:28.336Z,2.90
2023-03-23T16:07:55.956Z,2.43
2023-03-23T16:10:25.850Z,2.30
2023-03-23T16:12:52.811Z,2.63
2023-03-23T16:15:20.174Z,2.00
2023-03-23T16:17:47.924Z,2.47
2023-03-23T16:20:20.433Z,2.27
2023-03-23T16:22:48.248Z,4.23
2023-03-23T16:25:16.208Z,6.43
2023-03-23T16:27:44.080Z,3.20
2023-03-23T16:30:20.148Z,2.90
2023-03-23T16:32:47.652Z,3.10
2023-03-23T16:35:15.662Z,2.60
2023-03-23T16:37:48.029Z,2.53
2023-03-23T16:40:20.098Z,2.53
2023-03-23T16:42:47.638Z,2.83
2023-03-23T16:45:15.579Z,2.90
2023-03-23T16:47:46.283Z,3.13
2023-03-23T16:50:17.414Z,3.10
2023-03-23T16:52:47.776Z,2.87
2023-03-23T16:55:19.209Z,3.37
2023-03-23T16:57:46.189Z,3.10
2023-03-23T17:00:16.533Z,3.60
2023-03-23T17:02:44.041Z,2.83
2023-03-23T17:05:11.961Z,2.87
2023-03-23T17:07:40.349Z,2.67
2023-03-23T17:10:09.777Z,6.37
2023-03-23T17:12:37.301Z,4.57
2023-03-23T17:15:05.464Z,3.00
2023-03-23T17:17:32.971Z,3.00
2023-03-23T17:20:00.561Z,3.13
2023-03-23T17:22:27.855Z,3.17
2023-03-23T17:24:54.867Z,3.00
2023-03-23T17:27:25.477Z,2.73
2023-03-23T17:29:52.285Z,2.60
2023-03-23T17:32:20.955Z,2.80
2023-03-23T17:34:47.886Z,2.77
2023-03-23T17:37:14.728Z,3.13
2023-03-23T17:39:43.241Z,2.67
2023-03-23T17:42:10.659Z,2.83
2023-03-23T17:44:37.809Z,3.33
2023-03-23T17:47:05.105Z,2.83
2023-03-23T17:49:32.366Z,3.43
2023-03-23T17:52:00.659Z,3.30
2023-03-23T17:54:29.782Z,3.83
2023-03-23T17:56:58.864Z,3.50
2023-03-23T17:59:28.545Z,3.47
2023-03-23T18:01:55.544Z,3.47
2023-03-23T18:04:23.021Z,3.27
2023-03-23T18:06:49.902Z,3.07
2023-03-23T18:09:16.784Z,4.27
2023-03-23T18:11:43.699Z,5.20
2023-03-23T18:14:10.936Z,3.57
2023-03-23T18:16:38.031Z,3.03
2023-03-23T18:19:05.164Z,2.90
2023-03-23T18:21:32.236Z,2.57
2023-03-23T18:24:00.154Z,3.30
2023-03-23T18:26:28.735Z,3.13
2023-03-23T18:28:56.414Z,3.27
2023-03-23T18:31:23.593Z,2.90
2023-03-23T18:33:54.739Z,3.23
2023-03-23T18:36:25.114Z,3.27
2023-03-23T18:38:56.960Z,3.53
2023-03-23T18:41:24.707Z,4.33
2023-03-23T18:43:51.981Z,3.70
2023-03-23T18:46:19.297Z,3.40
2023-03-23T18:48:46.222Z,3.17
2023-03-23T18:51:13.193Z,3.63
2023-03-23T18:53:40.894Z,3.30
2023-03-23T18:56:21.014Z,3.20
2023-03-23T18:58:48.143Z,3.10
2023-03-23T19:01:17.523Z,3.40
2023-03-23T19:03:45.716Z,5.43
2023-03-23T19:06:24.958Z,3.57
2023-03-23T19:08:52.518Z,4.10
2023-03-23T19:11:21.081Z,3.70
2023-03-23T19:14:00.498Z,3.63
2023-03-23T19:16:29.713Z,3.60
2023-03-23T19:18:56.565Z,3.90
2023-03-23T19:21:25.778Z,3.10
2023-03-23T19:23:54.540Z,3.83
2023-03-23T19:26:29.263Z,3.10
2023-03-23T19:31:26.149Z,3.33
2023-03-23T19:33:53.731Z,3.67
2023-03-23T19:36:22.865Z,3.00
2023-03-23T19:38:50.843Z,3.20
2023-03-23T19:41:19.299Z,3.13
2023-03-23T19:43:46.727Z,3.10
2023-03-23T19:46:15.046Z,2.93
2023-03-23T19:48:42.715Z,3.17
2023-03-23T19:51:12.201Z,3.30
2023-03-23T19:53:39.804Z,2.90
2023-03-23T19:56:16.426Z,3.10
2023-03-23T19:58:43.569Z,2.87
2023-03-23T20:01:11.359Z,2.70
2023-03-23T20:03:39.497Z,2.60
2023-03-23T20:06:11.255Z,2.90
2023-03-23T20:08:43.569Z,2.90
2023-03-23T20:11:13.479Z,2.57
2023-03-23T20:13:41.740Z,2.83
2023-03-23T20:16:09.925Z,2.80
2023-03-23T20:18:38.302Z,2.87
2023-03-23T20:21:11.088Z,2.70
2023-03-23T20:23:39.484Z,3.20
2023-03-23T20:26:11.704Z,3.00
2023-03-23T20:28:40.719Z,3.13
2023-03-23T20:31:19.907Z,3.57
2023-03-23T20:34:00.096Z,3.40
2023-03-23T20:36:36.401Z,3.43
2023-03-23T20:39:14.340Z,3.10
2023-03-23T20:41:43.874Z,3.30
2023-03-23T20:44:14.366Z,3.70
2023-03-23T20:46:42.758Z,3.30
2023-03-23T20:49:10.243Z,3.67
2023-03-23T20:51:37.542Z,3.80
2023-03-23T20:54:06.233Z,3.63
2023-03-23T20:56:34.631Z,3.50
2023-03-23T20:59:02.072Z,3.57
2023-03-23T21:01:29.659Z,3.40
2023-03-23T21:03:58.051Z,3.40
2023-03-23T21:06:28.598Z,3.50
2023-03-23T21:08:57.278Z,3.17
2023-03-23T21:11:26.169Z,3.40
2023-03-23T21:13:53.531Z,3.70
2023-03-23T21:16:20.827Z,4.17
2023-03-23T21:18:48.001Z,4.10
2023-03-23T21:21:18.513Z,6.10
2023-03-23T21:23:47.592Z,5.53
2023-03-23T21:26:17.195Z,5.43
2023-03-23T21:28:50.896Z,5.47
2023-03-23T21:31:18.469Z,6.07
2023-03-23T21:33:45.704Z,6.70
2023-03-23T21:36:12.696Z,6.90
2023-03-23T21:38:40.097Z,8.13
2023-03-23T21:41:13.447Z,8.07
2023-03-23T21:43:40.897Z,8.30
2023-03-23T21:46:09.836Z,8.80
2023-03-23T21:48:38.889Z,9.80
2023-03-23T21:51:12.590Z,10.57
2023-03-23T21:53:42.334Z,11.60
2023-03-23T21:56:11.206Z,11.30
2023-03-23T21:58:38.770Z,11.17
2023-03-23T22:01:06.138Z,10.90
2023-03-23T22:03:35.447Z,12.00
2023-03-23T22:06:27.091Z,12.50
2023-03-23T22:08:55.191Z,12.30
2023-03-23T22:11:25.979Z,12.73
2023-03-23T22:13:54.664Z,14.47
2023-03-23T22:16:23.587Z,14.03
2023-03-23T22:18:52.534Z,14.03
2023-03-23T22:21:22.209Z,15.50
2023-03-23T22:23:49.749Z,15.17
2023-03-23T22:26:16.829Z,15.37
2023-03-23T22:28:46.535Z,16.60
2023-03-23T22:31:21.539Z,15.43
2023-03-23T22:33:49.763Z,15.70
2023-03-23T22:36:17.840Z,15.60
2023-03-23T22:38:47.113Z,15.17
2023-03-23T22:41:23.342Z,15.63
2023-03-23T22:43:50.373Z,15.53
2023-03-23T22:46:18.343Z,16.00
2023-03-23T22:48:45.945Z,15.70
2023-03-23T22:51:17.527Z,15.70
2023-03-23T22:53:45.473Z,15.57
2023-03-23T22:56:13.145Z,15.17
2023-03-23T22:58:40.220Z,15.50
2023-03-23T23:01:12.020Z,14.97
2023-03-23T23:03:40.582Z,14.00
2023-03-23T23:06:08.380Z,14.07
2023-03-23T23:08:35.412Z,14.00
2023-03-23T23:11:04.214Z,13.63
2023-03-23T23:13:36.667Z,13.20
2023-03-23T23:16:03.798Z,12.53
2023-03-23T23:18:33.367Z,11.80
2023-03-23T23:21:04.722Z,12.07
2023-03-23T23:23:32.029Z,10.47
2023-03-23T23:25:59.095Z,10.90
2023-03-23T23:28:26.902Z,9.97
2023-03-23T23:30:54.223Z,9.00
2023-03-23T23:33:22.405Z,9.37
2023-03-23T23:35:49.964Z,9.23
2023-03-23T23:38:17.310Z,8.27
2023-03-23T23:40:46.390Z,7.63
2023-03-23T23:43:15.505Z,8.30
2023-03-23T23:45:43.427Z,7.77
2023-03-23T23:48:10.955Z,6.80
2023-03-23T23:50:38.124Z,7.50
2023-03-23T23:53:05.181Z,7.47
2023-03-23T23:55:33.249Z,7.70
2023-03-23T23:58:00.235Z,7.60
