createdAt,value
2016-07-05T00:00:06.753Z,23.19
2016-07-05T00:01:06.815Z,23.16
2016-07-05T00:02:06.890Z,23.22
2016-07-05T00:03:07.541Z,23.13
2016-07-05T00:04:07.009Z,23.11
2016-07-05T00:05:07.063Z,23.11
2016-07-05T00:06:07.144Z,23.16
2016-07-05T00:07:07.192Z,23.11
2016-07-05T00:08:07.269Z,23.08
2016-07-05T00:09:07.331Z,23.13
2016-07-05T00:10:07.392Z,23.08
2016-07-05T00:11:07.452Z,23.15
2016-07-05T00:12:07.507Z,23.15
2016-07-05T00:13:07.567Z,23.17
2016-07-05T00:14:07.625Z,23.1
2016-07-05T00:15:07.694Z,23.1
2016-07-05T00:16:07.774Z,23.17
2016-07-05T00:17:07.827Z,23.2
2016-07-05T00:18:07.901Z,23.1
2016-07-05T00:19:07.959Z,23.11
2016-07-05T00:20:08.019Z,23.1
2016-07-05T00:21:08.072Z,23.1
2016-07-05T00:22:08.140Z,23.17
2016-07-05T00:23:08.215Z,23.16
2016-07-05T00:24:08.281Z,23.19
2016-07-05T00:25:08.332Z,23.15
2016-07-05T00:26:08.381Z,23.04
2016-07-05T00:27:08.443Z,23.13
2016-07-05T00:28:08.513Z,23.15
2016-07-05T00:29:08.574Z,23.05
2016-07-05T00:30:08.649Z,23.05
2016-07-05T00:31:08.708Z,23.15
2016-07-05T00:32:08.761Z,23.11
2016-07-05T00:33:08.838Z,23.13
2016-07-05T00:34:09.711Z,23.19
2016-07-05T00:35:08.976Z,23.15
2016-07-05T00:36:09.028Z,23.15
2016-07-05T00:37:09.100Z,23.13
2016-07-05T00:38:09.161Z,23.1
2016-07-05T00:39:09.233Z,23.1
2016-07-05T00:40:09.295Z,23.05
2016-07-05T00:41:09.350Z,23.08
2016-07-05T00:42:09.427Z,23.05
2016-07-05T00:43:09.459Z,23.01
2016-07-05T00:44:09.541Z,22.98
2016-07-05T00:45:10.202Z,23.04
2016-07-05T00:46:09.664Z,22.97
2016-07-05T00:47:09.734Z,22.98
2016-07-05T00:48:09.848Z,23.08
2016-07-05T00:49:09.862Z,23.07
2016-07-05T00:50:09.901Z,23.1
2016-07-05T00:51:09.999Z,23.05
2016-07-05T00:52:10.056Z,23.08
2016-07-05T00:53:10.101Z,23.03
2016-07-05T00:54:10.167Z,23.04
2016-07-05T00:55:10.225Z,23.01
2016-07-05T00:56:10.301Z,22.98
2016-07-05T00:57:10.364Z,23.03
2016-07-05T00:58:10.446Z,23.05
2016-07-05T00:59:10.474Z,23.08
2016-07-05T01:00:10.544Z,23.1
2016-07-05T01:01:10.607Z,23.11
2016-07-05T01:02:10.664Z,23.05
2016-07-05T01:03:10.723Z,23.07
2016-07-05T01:04:10.797Z,23.08
2016-07-05T01:05:10.858Z,23.07
2016-07-05T01:06:10.910Z,23.01
2016-07-05T01:07:10.976Z,23.03
2016-07-05T01:08:11.042Z,23.01
2016-07-05T01:09:11.093Z,22.98
2016-07-05T01:10:11.180Z,23.05
2016-07-05T01:11:11.247Z,22.98
2016-07-05T01:12:11.299Z,23
2016-07-05T01:13:11.395Z,22.86
2016-07-05T01:14:11.421Z,22.97
2016-07-05T01:15:11.483Z,22.88
2016-07-05T01:16:11.543Z,22.89
2016-07-05T01:17:11.618Z,22.97
2016-07-05T01:18:11.673Z,22.89
2016-07-05T01:19:11.745Z,22.95
2016-07-05T01:20:11.802Z,22.98
2016-07-05T01:21:11.864Z,22.95
2016-07-05T01:22:11.929Z,22.98
2016-07-05T01:23:12.000Z,22.98
2016-07-05T01:24:12.117Z,22.88
2016-07-05T01:25:12.129Z,23.04
2016-07-05T01:26:12.189Z,23
2016-07-05T01:27:12.261Z,23.01
2016-07-05T01:28:12.324Z,22.9
2016-07-05T01:29:12.408Z,23.04
2016-07-05T01:30:12.431Z,23
2016-07-05T01:31:12.494Z,22.98
2016-07-05T01:32:12.559Z,22.92
2016-07-05T01:33:12.617Z,22.97
2016-07-05T01:34:12.672Z,22.9
2016-07-05T01:35:12.742Z,23
2016-07-05T01:36:12.813Z,22.93
2016-07-05T01:37:12.871Z,22.98
2016-07-05T01:38:12.939Z,22.93
2016-07-05T01:39:13.003Z,23
2016-07-05T01:40:13.065Z,23.03
2016-07-05T01:41:13.126Z,22.92
2016-07-05T01:42:13.194Z,22.95
2016-07-05T01:43:13.251Z,22.88
2016-07-05T01:44:13.325Z,22.97
2016-07-05T01:45:13.385Z,22.88
2016-07-05T01:46:13.453Z,22.89
2016-07-05T01:47:13.511Z,22.83
2016-07-05T01:48:13.566Z,22.83
2016-07-05T01:49:13.637Z,22.85
2016-07-05T01:50:13.710Z,22.85
2016-07-05T01:51:13.762Z,22.85
2016-07-05T01:52:13.822Z,22.79
2016-07-05T01:53:13.893Z,22.89
2016-07-05T01:54:13.952Z,22.86
2016-07-05T01:55:14.021Z,22.9
2016-07-05T01:56:14.073Z,22.78
2016-07-05T01:57:14.131Z,22.86
2016-07-05T01:58:14.814Z,22.8
2016-07-05T01:59:14.253Z,22.8
2016-07-05T02:00:14.468Z,22.82
2016-07-05T02:01:14.692Z,22.85
2016-07-05T02:02:14.803Z,22.88
2016-07-05T02:03:14.806Z,22.88
2016-07-05T02:04:14.750Z,22.85
2016-07-05T02:05:15.080Z,22.85
2016-07-05T02:06:14.801Z,22.88
2016-07-05T02:07:14.946Z,22.83
2016-07-05T02:08:15.027Z,22.83
2016-07-05T02:09:15.701Z,22.78
2016-07-05T02:10:14.958Z,22.8
2016-07-05T02:11:15.095Z,22.79
2016-07-05T02:12:15.086Z,22.78
2016-07-05T02:13:15.142Z,22.8
2016-07-05T02:14:15.227Z,22.86
2016-07-05T02:15:15.274Z,22.86
2016-07-05T02:16:15.332Z,22.8
2016-07-05T02:17:15.403Z,22.86
2016-07-05T02:18:15.472Z,22.78
2016-07-05T02:19:15.534Z,22.79
2016-07-05T02:20:15.598Z,22.82
2016-07-05T02:21:15.650Z,22.7
2016-07-05T02:22:15.733Z,22.8
2016-07-05T02:23:15.783Z,22.74
2016-07-05T02:24:15.843Z,22.82
2016-07-05T02:25:15.910Z,22.79
2016-07-05T02:26:16.581Z,22.78
2016-07-05T02:27:16.031Z,22.8
2016-07-05T02:28:16.085Z,22.74
2016-07-05T02:29:16.172Z,22.73
2016-07-05T02:30:16.222Z,22.75
2016-07-05T02:31:16.285Z,22.74
2016-07-05T02:32:16.344Z,22.67
2016-07-05T02:33:16.408Z,22.73
2016-07-05T02:34:16.465Z,22.71
2016-07-05T02:35:16.516Z,22.65
2016-07-05T02:36:16.601Z,22.61
2016-07-05T02:37:16.645Z,22.6
2016-07-05T02:38:16.706Z,22.64
2016-07-05T02:39:16.771Z,22.65
2016-07-05T02:40:16.835Z,22.64
2016-07-05T02:41:16.904Z,22.64
2016-07-05T02:42:16.964Z,22.63
2016-07-05T02:43:17.041Z,22.71
2016-07-05T02:44:17.119Z,22.7
2016-07-05T02:45:17.165Z,22.68
2016-07-05T02:46:17.803Z,22.64
2016-07-05T02:47:17.887Z,22.65
2016-07-05T02:48:17.336Z,22.64
2016-07-05T02:49:17.404Z,22.67
2016-07-05T02:50:17.468Z,22.64
2016-07-05T02:51:17.537Z,22.63
2016-07-05T02:52:17.602Z,22.73
2016-07-05T02:53:17.669Z,22.67
2016-07-05T02:54:17.736Z,22.67
2016-07-05T02:55:17.795Z,22.6
2016-07-05T02:56:17.873Z,22.56
2016-07-05T02:57:17.921Z,22.6
2016-07-05T02:58:17.966Z,22.63
2016-07-05T02:59:18.041Z,22.63
2016-07-05T03:00:18.089Z,22.61
2016-07-05T03:01:18.168Z,22.58
2016-07-05T03:02:18.234Z,22.6
2016-07-05T03:03:18.292Z,22.61
2016-07-05T03:04:18.355Z,22.63
2016-07-05T03:05:18.430Z,22.58
2016-07-05T03:06:18.491Z,22.58
2016-07-05T03:07:18.547Z,22.63
2016-07-05T03:08:18.600Z,22.58
2016-07-05T03:09:18.670Z,22.64
2016-07-05T03:10:18.717Z,22.64
2016-07-05T03:11:18.808Z,22.58
2016-07-05T03:12:18.860Z,22.61
2016-07-05T03:13:18.936Z,22.65
2016-07-05T03:14:19.007Z,22.56
2016-07-05T03:15:19.065Z,22.6
2016-07-05T03:16:19.133Z,22.58
2016-07-05T03:17:19.193Z,22.64
2016-07-05T03:18:19.240Z,22.65
2016-07-05T03:19:19.305Z,22.63
2016-07-05T03:20:19.377Z,22.64
2016-07-05T03:21:19.430Z,22.63
2016-07-05T03:22:19.496Z,22.6
2016-07-05T03:23:19.554Z,22.74
2016-07-05T03:24:19.625Z,22.73
2016-07-05T03:25:19.688Z,22.73
2016-07-05T03:26:19.753Z,22.71
2016-07-05T03:27:19.792Z,22.64
2016-07-05T03:28:19.877Z,22.71
2016-07-05T03:29:19.928Z,22.71
2016-07-05T03:30:19.995Z,22.7
2016-07-05T03:31:20.074Z,22.73
2016-07-05T03:32:20.140Z,22.73
2016-07-05T03:33:20.179Z,22.75
2016-07-05T03:34:20.261Z,22.7
2016-07-05T03:35:20.306Z,22.7
2016-07-05T03:36:20.365Z,22.74
2016-07-05T03:37:20.428Z,22.75
2016-07-05T03:38:20.503Z,22.74
2016-07-05T03:39:20.563Z,22.73
2016-07-05T03:40:20.619Z,22.73
2016-07-05T03:41:20.679Z,22.74
2016-07-05T03:42:20.738Z,22.79
2016-07-05T03:43:20.807Z,22.73
2016-07-05T03:44:20.874Z,22.73
2016-07-05T03:45:20.936Z,22.68
2016-07-05T03:46:20.995Z,22.74
2016-07-05T03:47:21.065Z,22.68
2016-07-05T03:48:21.123Z,22.74
2016-07-05T03:49:21.196Z,22.74
2016-07-05T03:50:21.257Z,22.74
2016-07-05T03:51:21.331Z,22.68
2016-07-05T03:52:21.373Z,22.7
2016-07-05T03:53:21.435Z,22.67
2016-07-05T03:54:21.515Z,22.63
2016-07-05T03:55:21.579Z,22.64
2016-07-05T03:56:21.628Z,22.67
2016-07-05T03:57:21.677Z,22.73
2016-07-05T03:58:21.767Z,22.63
2016-07-05T03:59:21.831Z,22.61
2016-07-05T04:00:21.890Z,22.58
2016-07-05T04:01:21.944Z,22.6
2016-07-05T04:02:22.018Z,22.6
2016-07-05T04:03:22.082Z,22.6
2016-07-05T04:04:23.347Z,22.61
2016-07-05T04:05:22.196Z,22.61
2016-07-05T04:06:22.260Z,22.61
2016-07-05T04:07:22.321Z,22.58
2016-07-05T04:08:22.384Z,22.49
2016-07-05T04:09:22.460Z,22.56
2016-07-05T04:10:22.525Z,22.63
2016-07-05T04:11:22.582Z,22.64
2016-07-05T04:12:22.646Z,22.52
2016-07-05T04:13:22.718Z,22.52
2016-07-05T04:14:22.783Z,22.53
2016-07-05T04:15:22.840Z,22.61
2016-07-05T04:16:22.890Z,22.55
2016-07-05T04:17:22.956Z,22.58
2016-07-05T04:18:23.011Z,22.52
2016-07-05T04:19:23.089Z,22.58
2016-07-05T04:20:23.150Z,22.6
2016-07-05T04:21:23.189Z,22.64
2016-07-05T04:22:23.271Z,22.71
2016-07-05T04:23:23.331Z,22.63
2016-07-05T04:24:23.385Z,22.58
2016-07-05T04:25:23.474Z,22.58
2016-07-05T04:26:23.533Z,22.56
2016-07-05T04:27:23.608Z,22.58
2016-07-05T04:28:23.661Z,22.53
2016-07-05T04:29:23.721Z,22.52
2016-07-05T04:30:23.796Z,22.63
2016-07-05T04:31:23.843Z,22.5
2016-07-05T04:32:23.895Z,22.58
2016-07-05T04:33:23.959Z,22.48
2016-07-05T04:34:24.032Z,22.48
2016-07-05T04:35:24.095Z,22.49
2016-07-05T04:36:24.140Z,22.61
2016-07-05T04:37:24.190Z,22.56
2016-07-05T04:38:24.277Z,22.58
2016-07-05T04:39:24.323Z,22.58
2016-07-05T04:40:24.387Z,22.6
2016-07-05T04:41:24.510Z,22.6
2016-07-05T04:42:24.520Z,22.49
2016-07-05T04:43:24.589Z,22.6
2016-07-05T04:44:24.657Z,22.58
2016-07-05T04:45:24.691Z,22.73
2016-07-05T04:46:24.759Z,22.61
2016-07-05T04:47:24.847Z,22.61
2016-07-05T04:48:24.916Z,22.56
2016-07-05T04:49:24.953Z,22.48
2016-07-05T04:50:25.024Z,22.49
2016-07-05T04:51:25.268Z,22.49
2016-07-05T04:52:25.147Z,22.63
2016-07-05T04:53:25.221Z,22.61
2016-07-05T04:54:25.294Z,22.6
2016-07-05T04:55:25.323Z,22.63
2016-07-05T04:56:25.433Z,22.53
2016-07-05T04:57:25.458Z,22.56
2016-07-05T04:58:25.523Z,22.6
2016-07-05T04:59:25.591Z,22.61
2016-07-05T05:00:25.661Z,22.61
2016-07-05T05:01:25.715Z,22.7
2016-07-05T05:02:25.793Z,22.63
2016-07-05T05:03:25.854Z,22.63
2016-07-05T05:04:25.922Z,22.64
2016-07-05T05:05:25.962Z,22.63
2016-07-05T05:06:26.035Z,22.65
2016-07-05T05:07:26.082Z,22.65
2016-07-05T05:08:26.165Z,22.67
2016-07-05T05:09:26.218Z,22.63
2016-07-05T05:10:26.281Z,22.74
2016-07-05T05:11:26.336Z,22.67
2016-07-05T05:12:26.416Z,22.7
2016-07-05T05:13:26.453Z,22.73
2016-07-05T05:14:26.535Z,22.67
2016-07-05T05:15:26.610Z,22.68
2016-07-05T05:16:26.666Z,22.61
2016-07-05T05:17:26.723Z,22.7
2016-07-05T05:18:26.796Z,22.65
2016-07-05T05:19:26.853Z,22.78
2016-07-05T05:20:26.925Z,22.74
2016-07-05T05:21:26.990Z,22.74
2016-07-05T05:22:27.048Z,22.68
2016-07-05T05:23:27.074Z,22.78
2016-07-05T05:24:27.168Z,22.67
2016-07-05T05:25:27.226Z,22.7
2016-07-05T05:26:27.299Z,22.8
2016-07-05T05:27:27.357Z,22.7
2016-07-05T05:28:27.420Z,22.7
2016-07-05T05:29:27.489Z,22.65
2016-07-05T05:30:27.535Z,22.67
2016-07-05T05:31:27.606Z,22.7
2016-07-05T05:32:27.667Z,22.75
2016-07-05T05:33:27.726Z,22.65
2016-07-05T05:34:27.795Z,22.71
2016-07-05T05:35:27.860Z,22.68
2016-07-05T05:36:27.923Z,22.74
2016-07-05T05:37:28.001Z,22.7
2016-07-05T05:38:28.046Z,22.71
2016-07-05T05:39:28.110Z,22.78
2016-07-05T05:40:28.160Z,22.85
2016-07-05T05:41:28.219Z,22.75
2016-07-05T05:42:28.289Z,22.71
2016-07-05T05:43:28.984Z,22.74
2016-07-05T05:44:28.447Z,22.73
2016-07-05T05:45:28.493Z,22.71
2016-07-05T05:46:28.548Z,22.65
2016-07-05T05:47:28.636Z,22.7
2016-07-05T05:48:28.665Z,22.67
2016-07-05T05:49:28.738Z,22.78
2016-07-05T05:50:28.847Z,22.68
2016-07-05T05:51:28.863Z,22.67
2016-07-05T05:52:28.936Z,22.64
2016-07-05T05:53:29.587Z,22.68
2016-07-05T05:54:29.047Z,22.7
2016-07-05T05:55:29.120Z,22.56
2016-07-05T05:56:29.176Z,22.7
2016-07-05T05:57:29.244Z,22.73
2016-07-05T05:58:29.282Z,22.75
2016-07-05T05:59:29.371Z,22.73
2016-07-05T06:00:29.440Z,22.79
2016-07-05T06:01:29.477Z,22.78
2016-07-05T06:02:29.563Z,22.78
2016-07-05T06:03:29.620Z,22.8
2016-07-05T06:04:29.681Z,22.79
2016-07-05T06:05:29.736Z,22.75
2016-07-05T06:06:29.835Z,22.8
2016-07-05T06:07:29.863Z,22.74
2016-07-05T06:08:31.143Z,22.73
2016-07-05T06:09:30.001Z,22.75
2016-07-05T06:10:30.066Z,22.74
2016-07-05T06:11:30.126Z,22.67
2016-07-05T06:12:30.164Z,22.61
2016-07-05T06:13:30.260Z,22.52
2016-07-05T06:14:30.308Z,22.35
2016-07-05T06:15:30.361Z,22.34
2016-07-05T06:16:30.445Z,22.21
2016-07-05T06:17:30.497Z,22.09
2016-07-05T06:18:31.156Z,22
2016-07-05T06:19:30.629Z,21.74
2016-07-05T06:20:30.687Z,21.77
2016-07-05T06:21:30.740Z,21.78
2016-07-05T06:22:31.006Z,21.74
2016-07-05T06:23:30.877Z,21.74
2016-07-05T06:24:30.943Z,21.74
2016-07-05T06:25:30.987Z,21.8
2016-07-05T06:26:31.050Z,21.74
2016-07-05T06:27:31.113Z,21.75
2016-07-05T06:28:31.191Z,21.75
2016-07-05T06:29:31.962Z,21.74
2016-07-05T06:30:31.299Z,21.67
2016-07-05T06:31:31.377Z,21.65
2016-07-05T06:32:31.440Z,21.7
2016-07-05T06:33:31.493Z,21.71
2016-07-05T06:34:31.563Z,21.85
2016-07-05T06:35:31.616Z,21.74
2016-07-05T06:36:31.686Z,21.67
2016-07-05T06:37:31.753Z,21.74
2016-07-05T06:38:31.802Z,21.65
2016-07-05T06:39:31.869Z,21.67
2016-07-05T06:40:31.932Z,21.77
2016-07-05T06:41:31.970Z,21.78
2016-07-05T06:42:32.053Z,21.94
2016-07-05T06:43:32.134Z,22.03
2016-07-05T06:44:32.175Z,22.11
2016-07-05T06:45:32.232Z,22.19
2016-07-05T06:46:32.310Z,22.24
2016-07-05T06:47:32.353Z,22.34
2016-07-05T06:48:32.423Z,22.35
2016-07-05T06:49:32.474Z,22.42
2016-07-05T06:50:32.543Z,22.38
2016-07-05T06:51:32.662Z,22.38
2016-07-05T06:52:32.664Z,22.46
2016-07-05T06:53:32.722Z,22.5
2016-07-05T06:54:32.798Z,22.5
2016-07-05T06:55:32.846Z,22.49
2016-07-05T06:56:32.906Z,22.46
2016-07-05T06:57:32.973Z,22.48
2016-07-05T06:58:33.030Z,22.53
2016-07-05T06:59:33.091Z,22.52
2016-07-05T07:00:33.179Z,22.46
2016-07-05T07:01:33.232Z,22.48
2016-07-05T07:02:33.286Z,22.31
2016-07-05T07:03:33.366Z,22.13
