createdAt,value
2023-03-01T06:50:02.580Z,25.48
2023-03-01T06:53:05.027Z,25.65
2023-03-01T06:56:07.097Z,26.67
2023-03-01T06:59:09.340Z,26.35
2023-03-01T07:02:13.091Z,26.88
2023-03-01T07:05:15.685Z,25.77
2023-03-01T07:08:18.339Z,26.50
2023-03-01T07:11:22.540Z,25.65
2023-03-01T07:14:29.091Z,25.48
2023-03-01T07:17:32.904Z,23.60
2023-03-01T07:20:39.027Z,24.35
2023-03-01T07:23:43.323Z,21.85
2023-03-01T07:26:46.067Z,23.50
2023-03-01T07:29:48.232Z,21.13
2023-03-01T07:32:50.577Z,22.15
2023-03-01T07:36:00.937Z,20.90
2023-03-01T07:39:04.111Z,22.08
2023-03-01T07:42:05.995Z,21.80
2023-03-01T07:45:08.412Z,23.70
2023-03-01T07:48:10.659Z,20.80
2023-03-01T07:51:12.806Z,21.85
2023-03-01T07:54:15.126Z,22.13
2023-03-01T07:57:17.144Z,23.33
2023-03-01T08:00:19.677Z,22.13
2023-03-01T08:03:21.609Z,21.38
2023-03-01T08:06:23.772Z,21.15
2023-03-01T08:09:26.242Z,22.42
2023-03-01T08:12:29.169Z,20.88
2023-03-01T08:15:32.329Z,22.80
2023-03-01T08:18:34.276Z,21.58
2023-03-01T08:21:36.647Z,22.23
2023-03-01T08:24:38.489Z,22.95
2023-03-01T08:27:40.435Z,22.35
2023-03-01T08:30:42.209Z,22.95
2023-03-01T08:33:44.089Z,21.00
2023-03-01T08:36:48.826Z,22.45
2023-03-01T08:39:52.670Z,20.40
2023-03-01T08:42:54.741Z,20.45
2023-03-01T08:45:56.807Z,20.73
2023-03-01T08:48:58.980Z,20.70
2023-03-01T08:52:04.876Z,22.15
2023-03-01T08:55:08.997Z,19.90
2023-03-01T08:58:13.318Z,19.73
2023-03-01T09:01:30.755Z,20.55
2023-03-01T09:04:45.328Z,21.88
2023-03-01T09:08:02.358Z,21.33
2023-03-01T09:42:58.528Z,23.15
2023-03-01T09:46:07.804Z,20.48
2023-03-01T09:49:24.847Z,21.48
2023-03-01T09:52:43.458Z,22.25
2023-03-01T09:56:02.489Z,22.83
2023-03-01T09:59:08.347Z,24.30
2023-03-01T10:02:32.343Z,21.83
2023-03-01T10:05:43.340Z,22.38
2023-03-01T10:09:02.394Z,23.13
2023-03-01T10:12:12.670Z,23.30
2023-03-01T10:15:44.128Z,22.05
2023-03-01T10:18:52.868Z,20.73
2023-03-01T10:21:59.447Z,22.45
2023-03-01T10:25:04.702Z,22.10
2023-03-01T10:31:56.133Z,21.33
2023-03-01T10:34:58.994Z,22.10
2023-03-01T10:38:09.045Z,22.58
2023-03-01T10:41:13.114Z,21.77
2023-03-01T10:44:42.102Z,20.92
2023-03-01T10:47:48.089Z,23.35
2023-03-01T10:51:09.054Z,22.27
2023-03-01T10:54:30.743Z,20.77
2023-03-01T10:57:46.230Z,21.42
2023-03-01T11:01:03.942Z,21.55
2023-03-01T11:04:15.409Z,21.15
2023-03-01T11:07:22.066Z,22.23
2023-03-01T11:10:36.491Z,21.65
2023-03-01T11:14:00.746Z,22.58
2023-03-01T11:17:06.550Z,19.80
2023-03-01T11:20:14.764Z,22.77
2023-03-01T11:23:16.890Z,21.08
2023-03-01T11:26:19.514Z,20.95
2023-03-01T11:29:47.926Z,20.85
2023-03-01T11:33:05.289Z,19.92
2023-03-01T11:36:16.814Z,23.23
2023-03-01T11:39:29.654Z,22.73
2023-03-01T11:43:02.571Z,22.63
2023-03-01T11:46:37.057Z,22.90
2023-03-01T11:50:10.071Z,21.50
2023-03-01T11:53:23.763Z,22.98
2023-03-01T11:56:25.466Z,21.90
2023-03-01T11:59:53.605Z,22.58
2023-03-01T12:03:15.619Z,21.63
2023-03-01T12:06:17.583Z,23.33
2023-03-01T12:10:09.115Z,22.80
2023-03-01T12:13:37.852Z,21.15
2023-03-01T12:17:05.433Z,22.25
2023-03-01T12:20:22.598Z,22.10
2023-03-01T12:23:58.708Z,23.63
2023-03-01T12:30:26.310Z,21.73
2023-03-01T12:33:51.126Z,21.48
2023-03-01T12:37:13.727Z,24.00
2023-03-01T12:40:27.712Z,21.80
2023-03-01T12:43:50.986Z,21.52
2023-03-01T12:47:08.343Z,21.15
2023-03-01T12:50:21.367Z,20.13
2023-03-01T12:53:32.868Z,21.55
2023-03-01T12:56:40.909Z,21.60
2023-03-01T12:59:58.157Z,22.83
2023-03-01T13:03:29.196Z,22.27
2023-03-01T13:06:43.662Z,23.30
2023-03-01T13:10:05.310Z,20.55
2023-03-01T13:13:15.328Z,22.38
2023-03-01T13:16:44.135Z,22.55
2023-03-01T13:20:01.367Z,22.13
2023-03-01T13:23:08.661Z,22.40
2023-03-01T13:26:18.319Z,21.40
2023-03-01T13:29:44.209Z,21.27
2023-03-01T13:35:48.562Z,23.88
2023-03-01T13:38:58.239Z,22.00
2023-03-01T13:42:01.384Z,23.15
2023-03-01T13:45:04.730Z,21.25
2023-03-01T13:48:22.856Z,21.00
2023-03-01T13:51:28.528Z,21.20
2023-03-01T13:54:33.174Z,22.05
2023-03-01T13:57:37.489Z,21.88
2023-03-01T14:00:41.312Z,22.10
2023-03-01T14:03:43.381Z,24.00
2023-03-01T14:06:45.369Z,21.08
2023-03-01T14:09:56.067Z,21.45
2023-03-01T14:13:23.705Z,23.45
2023-03-01T14:16:46.796Z,22.65
2023-03-01T14:19:55.489Z,22.98
2023-03-01T14:23:00.656Z,22.83
2023-03-01T14:29:04.144Z,22.60
2023-03-01T14:32:28.542Z,23.08
2023-03-01T14:35:37.667Z,22.02
2023-03-01T14:38:42.301Z,20.92
2023-03-01T14:41:44.202Z,21.27
2023-03-01T14:44:49.690Z,23.00
2023-03-01T14:47:52.155Z,20.83
2023-03-01T14:50:54.248Z,20.52
2023-03-01T14:53:57.068Z,21.55
2023-03-01T14:57:03.584Z,20.70
2023-03-01T15:00:08.611Z,20.58
2023-03-01T15:03:21.112Z,20.63
2023-03-01T15:06:23.855Z,19.35
2023-03-01T15:09:25.704Z,21.35
2023-03-01T15:12:33.655Z,20.85
2023-03-01T15:15:39.354Z,19.40
2023-03-01T15:18:51.364Z,20.33
2023-03-01T15:21:53.246Z,22.10
2023-03-01T15:24:56.102Z,19.83
2023-03-01T15:28:00.306Z,21.23
2023-03-01T15:31:22.551Z,20.83
2023-03-01T15:34:31.033Z,20.48
2023-03-01T15:37:35.823Z,20.25
2023-03-01T15:40:49.627Z,20.08
2023-03-01T15:43:51.619Z,19.55
2023-03-01T15:46:53.686Z,20.42
2023-03-01T15:49:57.043Z,21.33
2023-03-01T15:53:00.379Z,19.52
2023-03-01T15:56:02.132Z,20.55
2023-03-01T15:59:05.691Z,20.15
2023-03-01T16:02:13.648Z,21.85
2023-03-01T16:05:21.527Z,20.83
2023-03-01T16:08:23.391Z,19.52
2023-03-01T16:11:25.132Z,19.35
2023-03-01T16:14:26.940Z,21.67
2023-03-01T16:17:28.730Z,19.98
2023-03-01T16:20:32.874Z,20.17
2023-03-01T16:26:38.344Z,20.67
2023-03-01T16:29:40.146Z,21.27
2023-03-01T16:32:43.511Z,20.42
2023-03-01T16:35:45.512Z,20.10
2023-03-01T16:38:47.785Z,20.17
2023-03-01T16:41:49.549Z,21.25
2023-03-01T16:44:58.721Z,20.17
2023-03-01T16:48:00.456Z,20.00
2023-03-01T16:51:02.832Z,20.42
2023-03-01T16:54:05.666Z,20.85
2023-03-01T16:57:07.402Z,20.65
