createdAt,value
2018-04-28T00:00:34.274Z,15.20
2018-04-28T00:03:10.964Z,15.20
2018-04-28T00:05:48.713Z,15.10
2018-04-28T00:08:34.695Z,15.10
2018-04-28T00:11:12.590Z,15.00
2018-04-28T00:13:50.256Z,14.90
2018-04-28T00:16:36.503Z,14.90
2018-04-28T00:19:13.621Z,14.90
2018-04-28T00:21:54.137Z,14.80
2018-04-28T00:24:49.689Z,14.80
2018-04-28T00:27:30.560Z,14.80
2018-04-28T00:30:16.975Z,14.70
2018-04-28T00:32:57.124Z,14.70
2018-04-28T00:35:36.644Z,14.60
2018-04-28T00:38:14.122Z,14.60
2018-04-28T00:40:53.145Z,14.60
2018-04-28T00:43:33.703Z,14.60
2018-04-28T00:46:12.540Z,14.60
2018-04-28T00:48:55.260Z,14.60
2018-04-28T00:51:36.748Z,14.50
2018-04-28T00:54:22.121Z,14.50
2018-04-28T00:56:59.009Z,14.40
2018-04-28T00:59:40.409Z,14.40
2018-04-28T01:02:18.168Z,14.40
2018-04-28T01:04:54.751Z,14.30
2018-04-28T01:07:33.936Z,14.30
2018-04-28T01:10:13.434Z,14.20
2018-04-28T01:12:55.053Z,14.20
2018-04-28T01:15:34.769Z,14.20
2018-04-28T01:18:17.253Z,14.10
2018-04-28T01:21:00.171Z,14.10
2018-04-28T01:23:43.260Z,14.00
2018-04-28T01:26:26.674Z,13.90
2018-04-28T01:29:13.665Z,13.90
2018-04-28T01:31:56.475Z,13.80
2018-04-28T01:34:36.971Z,13.80
2018-04-28T01:40:25.280Z,13.70
2018-04-28T01:43:08.593Z,13.70
2018-04-28T01:45:52.018Z,13.70
2018-04-28T01:48:35.908Z,13.70
2018-04-28T01:51:22.664Z,13.70
2018-04-28T01:54:05.066Z,13.80
2018-04-28T01:56:49.187Z,13.80
2018-04-28T01:59:31.484Z,13.80
2018-04-28T02:02:14.304Z,13.80
2018-04-28T02:05:00.524Z,13.80
2018-04-28T02:07:43.688Z,13.80
2018-04-28T02:10:24.548Z,13.80
2018-04-28T02:13:06.877Z,13.80
2018-04-28T02:15:50.853Z,13.80
2018-04-28T02:18:33.261Z,13.70
2018-04-28T02:21:15.588Z,13.70
2018-04-28T02:23:57.863Z,13.50
2018-04-28T02:26:41.388Z,13.50
2018-04-28T02:29:17.768Z,13.50
2018-04-28T02:32:00.531Z,13.40
2018-04-28T02:34:44.511Z,13.40
2018-04-28T02:37:27.384Z,13.40
2018-04-28T02:40:12.736Z,13.40
2018-04-28T02:43:01.125Z,13.40
2018-04-28T02:45:41.564Z,13.40
2018-04-28T02:48:32.650Z,13.30
2018-04-28T02:51:06.493Z,13.40
2018-04-28T02:53:49.360Z,13.40
2018-04-28T02:56:31.506Z,13.30
2018-04-28T02:59:17.426Z,13.40
2018-04-28T03:05:11.339Z,13.40
2018-04-28T03:07:55.375Z,13.40
2018-04-28T03:10:38.403Z,13.50
2018-04-28T03:13:22.473Z,13.50
2018-04-28T03:16:02.099Z,13.50
2018-04-28T03:18:44.648Z,13.50
2018-04-28T03:21:27.266Z,13.50
2018-04-28T03:24:24.925Z,13.50
2018-04-28T03:30:16.186Z,13.50
2018-04-28T03:32:46.948Z,13.40
2018-04-28T03:35:27.660Z,13.40
2018-04-28T03:38:08.552Z,13.40
2018-04-28T03:40:47.128Z,13.40
2018-04-28T03:43:27.095Z,13.40
2018-04-28T03:46:05.368Z,13.30
2018-04-28T03:48:45.172Z,13.40
2018-04-28T03:51:27.730Z,13.30
2018-04-28T03:54:07.474Z,13.30
2018-04-28T03:56:46.403Z,13.30
2018-04-28T03:59:33.759Z,13.30
2018-04-28T04:02:15.947Z,13.30
2018-04-28T04:08:00.917Z,13.30
2018-04-28T04:10:43.356Z,13.20
2018-04-28T04:16:35.013Z,13.10
2018-04-28T04:19:17.166Z,13.10
2018-04-28T04:22:04.965Z,13.10
2018-04-28T04:24:58.546Z,13.10
2018-04-28T04:27:53.730Z,13.10
2018-04-28T04:30:36.442Z,13.10
2018-04-28T04:36:15.537Z,13.10
2018-04-28T04:39:00.143Z,13.10
2018-04-28T04:41:43.118Z,13.10
2018-04-28T04:44:25.704Z,13.10
2018-04-28T04:47:08.619Z,13.00
2018-04-28T04:49:53.197Z,13.00
2018-04-28T04:52:28.170Z,13.10
2018-04-28T04:55:42.568Z,13.10
2018-04-28T04:58:24.060Z,13.10
2018-04-28T05:01:06.641Z,13.10
2018-04-28T05:03:49.049Z,13.20
2018-04-28T05:06:31.620Z,13.20
2018-04-28T05:09:13.909Z,13.20
2018-04-28T05:12:01.712Z,13.20
2018-04-28T05:18:00.008Z,13.60
2018-04-28T05:20:40.848Z,14.00
2018-04-28T05:26:45.926Z,14.10
2018-04-28T05:29:30.021Z,13.60
2018-04-28T05:32:09.553Z,13.60
2018-04-28T05:34:53.237Z,13.50
2018-04-28T05:37:28.774Z,13.50
2018-04-28T05:40:17.974Z,13.50
2018-04-28T05:43:00.898Z,13.50
2018-04-28T05:45:48.438Z,13.60
2018-04-28T05:48:31.523Z,13.60
2018-04-28T05:51:14.721Z,13.90
2018-04-28T05:53:57.379Z,13.80
2018-04-28T05:56:46.185Z,13.90
2018-04-28T05:59:32.949Z,13.90
2018-04-28T06:02:21.299Z,13.90
2018-04-28T06:05:08.690Z,13.90
2018-04-28T06:07:51.403Z,13.90
2018-04-28T06:10:38.689Z,14.00
2018-04-28T06:13:26.527Z,13.90
2018-04-28T06:22:05.371Z,13.80
2018-04-28T06:24:42.166Z,13.80
2018-04-28T06:27:18.468Z,13.90
2018-04-28T06:29:56.884Z,13.90
2018-04-28T06:32:33.735Z,13.90
2018-04-28T06:35:09.410Z,14.00
2018-04-28T06:37:42.334Z,13.90
2018-04-28T06:40:11.901Z,14.00
2018-04-28T06:42:52.575Z,14.10
2018-04-28T06:45:30.714Z,14.20
2018-04-28T06:48:01.757Z,14.20
2018-04-28T06:50:33.107Z,14.20
2018-04-28T06:53:10.578Z,14.20
2018-04-28T06:55:50.944Z,14.40
2018-04-28T06:58:29.082Z,14.30
2018-04-28T07:01:05.468Z,14.20
2018-04-28T07:03:36.619Z,14.30
2018-04-28T07:06:14.416Z,14.50
2018-04-28T07:08:52.215Z,14.70
2018-04-28T07:11:30.697Z,14.60
2018-04-28T07:14:10.580Z,14.70
2018-04-28T07:16:52.350Z,14.80
2018-04-28T07:19:23.310Z,14.70
2018-04-28T07:21:52.291Z,14.70
2018-04-28T07:24:30.798Z,14.90
2018-04-28T07:27:12.591Z,15.00
2018-04-28T07:29:47.358Z,15.10
2018-04-28T07:32:26.845Z,15.30
2018-04-28T07:35:05.040Z,15.30
2018-04-28T07:37:44.066Z,15.70
2018-04-28T07:40:22.824Z,16.10
2018-04-28T07:43:01.385Z,16.70
2018-04-28T07:45:39.952Z,16.90
2018-04-28T07:48:22.391Z,16.70
2018-04-28T07:50:53.926Z,16.60
2018-04-28T07:53:29.024Z,16.50
2018-04-28T07:56:05.934Z,16.40
2018-04-28T07:58:42.412Z,16.30
2018-04-28T08:01:21.644Z,16.20
2018-04-28T08:03:58.941Z,16.40
2018-04-28T08:06:40.545Z,17.00
2018-04-28T08:09:22.038Z,17.00
2018-04-28T08:11:59.711Z,17.00
2018-04-28T08:14:37.101Z,17.10
2018-04-28T08:17:16.846Z,17.40
2018-04-28T08:19:57.586Z,17.70
2018-04-28T08:22:37.173Z,17.50
2018-04-28T08:25:14.874Z,18.00
2018-04-28T08:27:54.195Z,19.00
2018-04-28T08:30:26.241Z,20.50
2018-04-28T08:32:57.227Z,21.40
2018-04-28T08:35:26.373Z,21.80
2018-04-28T08:37:55.255Z,21.70
2018-04-28T08:40:30.066Z,21.40
2018-04-28T08:43:07.218Z,21.20
2018-04-28T08:45:48.471Z,21.30
2018-04-28T08:48:27.673Z,21.30
2018-04-28T08:51:07.353Z,21.30
2018-04-28T08:53:47.509Z,21.00
2018-04-28T08:56:23.192Z,21.20
2018-04-28T08:58:52.384Z,21.10
2018-04-28T09:01:29.616Z,21.00
2018-04-28T09:04:09.503Z,20.60
2018-04-28T09:06:53.313Z,20.10
2018-04-28T09:09:33.733Z,20.00
2018-04-28T09:12:09.621Z,20.20
2018-04-28T09:14:44.717Z,19.70
2018-04-28T09:17:20.558Z,18.90
2018-04-28T09:19:59.496Z,18.50
2018-04-28T09:22:30.980Z,18.50
2018-04-28T09:25:03.002Z,18.30
2018-04-28T09:27:34.087Z,18.30
2018-04-28T09:30:05.665Z,18.20
2018-04-28T09:32:37.172Z,17.80
2018-04-28T09:35:08.341Z,17.80
2018-04-28T09:37:39.284Z,17.80
2018-04-28T09:40:08.728Z,17.80
2018-04-28T09:42:47.738Z,18.00
2018-04-28T09:45:24.950Z,18.00
2018-04-28T09:48:04.061Z,18.10
2018-04-28T09:50:43.458Z,17.70
2018-04-28T09:53:20.949Z,17.70
2018-04-28T09:55:58.674Z,17.80
2018-04-28T09:58:34.044Z,17.90
2018-04-28T10:04:19.226Z,17.80
2018-04-28T10:06:54.507Z,17.80
2018-04-28T10:09:34.670Z,17.80
2018-04-28T10:12:09.106Z,18.10
2018-04-28T10:17:28.516Z,18.20
2018-04-28T10:20:05.337Z,18.30
2018-04-28T10:22:34.861Z,18.50
2018-04-28T10:25:12.079Z,18.60
2018-04-28T10:27:48.910Z,18.60
2018-04-28T10:30:25.160Z,18.80
2018-04-28T10:32:55.831Z,19.00
2018-04-28T10:35:34.706Z,18.40
2018-04-28T10:38:11.158Z,18.30
2018-04-28T10:40:41.911Z,18.80
2018-04-28T10:43:12.247Z,19.10
2018-04-28T10:45:47.956Z,19.00
2018-04-28T10:48:26.479Z,19.20
2018-04-28T10:50:58.733Z,18.50
2018-04-28T10:53:36.435Z,18.50
2018-04-28T10:56:06.091Z,19.00
2018-04-28T10:58:38.709Z,19.00
2018-04-28T11:01:08.442Z,19.20
2018-04-28T11:03:38.444Z,18.70
2018-04-28T11:06:09.166Z,18.70
2018-04-28T11:08:40.235Z,18.50
2018-04-28T11:11:11.929Z,18.20
2018-04-28T11:13:46.162Z,18.10
2018-04-28T11:16:23.694Z,18.10
2018-04-28T11:18:55.171Z,18.00
2018-04-28T11:21:33.030Z,18.00
2018-04-28T11:26:51.652Z,18.20
2018-04-28T11:29:21.717Z,18.70
2018-04-28T11:31:53.859Z,19.50
2018-04-28T11:34:25.035Z,19.50
2018-04-28T11:36:56.570Z,19.30
2018-04-28T11:39:27.297Z,19.30
2018-04-28T11:42:01.240Z,20.40
2018-04-28T11:44:33.096Z,21.80
2018-04-28T11:47:06.373Z,21.70
2018-04-28T11:49:43.751Z,21.70
2018-04-28T11:52:21.994Z,21.10
2018-04-28T11:54:59.751Z,21.30
2018-04-28T11:57:37.343Z,20.40
2018-04-28T12:00:12.424Z,20.10
2018-04-28T12:02:49.828Z,19.80
2018-04-28T12:05:27.980Z,20.10
2018-04-28T12:08:07.485Z,19.80
2018-04-28T12:10:45.276Z,19.80
2018-04-28T12:13:26.726Z,19.60
2018-04-28T12:16:05.062Z,19.50
2018-04-28T12:18:37.165Z,20.10
2018-04-28T12:21:08.303Z,20.50
2018-04-28T12:23:39.334Z,20.50
2018-04-28T12:26:10.492Z,20.60
2018-04-28T12:28:41.119Z,20.80
2018-04-28T12:31:11.934Z,21.00
2018-04-28T12:33:42.780Z,20.90
2018-04-28T12:36:13.727Z,20.70
2018-04-28T12:38:45.115Z,20.60
2018-04-28T12:41:16.190Z,21.20
2018-04-28T12:43:47.578Z,21.30
2018-04-28T12:46:20.199Z,21.30
2018-04-28T12:48:53.881Z,21.10
2018-04-28T12:51:24.753Z,20.50
2018-04-28T12:53:55.695Z,20.60
2018-04-28T12:56:26.605Z,20.30
2018-04-28T12:58:57.072Z,20.20
2018-04-28T13:01:28.083Z,19.90
2018-04-28T13:03:59.975Z,19.40
2018-04-28T13:06:31.185Z,19.40
2018-04-28T13:09:01.437Z,19.40
2018-04-28T13:11:32.675Z,19.40
2018-04-28T13:14:08.163Z,19.30
2018-04-28T13:16:38.738Z,19.30
2018-04-28T13:19:10.812Z,19.30
2018-04-28T13:21:42.042Z,19.30
2018-04-28T13:24:16.251Z,19.50
2018-04-28T13:26:53.315Z,19.50
2018-04-28T13:29:30.150Z,19.40
2018-04-28T13:32:12.942Z,19.30
2018-04-28T13:34:44.813Z,19.50
2018-04-28T13:37:14.522Z,19.80
2018-04-28T13:39:45.863Z,20.10
2018-04-28T13:42:15.556Z,20.00
2018-04-28T13:44:51.093Z,21.00
2018-04-28T13:50:01.359Z,20.80
2018-04-28T13:52:32.665Z,20.60
2018-04-28T13:55:04.677Z,20.40
2018-04-28T13:57:36.213Z,20.20
2018-04-28T14:00:08.866Z,20.30
2018-04-28T14:02:40.332Z,20.30
2018-04-28T14:05:12.498Z,20.20
2018-04-28T14:07:45.906Z,19.90
2018-04-28T14:10:24.258Z,19.80
2018-04-28T14:13:00.209Z,19.90
2018-04-28T14:15:34.066Z,19.90
2018-04-28T14:18:16.175Z,19.90
2018-04-28T14:20:49.037Z,20.10
2018-04-28T14:25:54.946Z,20.00
2018-04-28T14:28:26.166Z,20.10
2018-04-28T14:30:56.875Z,19.90
2018-04-28T14:33:28.034Z,19.60
2018-04-28T14:36:00.822Z,19.40
2018-04-28T14:38:31.479Z,19.30
2018-04-28T14:41:02.604Z,19.50
2018-04-28T14:43:34.623Z,19.60
2018-04-28T14:46:06.249Z,19.80
2018-04-28T14:48:37.753Z,19.70
2018-04-28T14:51:08.902Z,19.70
2018-04-28T14:53:40.539Z,19.60
2018-04-28T14:56:17.097Z,19.70
2018-04-28T14:58:55.677Z,19.10
2018-04-28T15:01:25.831Z,19.10
2018-04-28T15:04:03.938Z,19.20
2018-04-28T15:06:44.910Z,19.50
2018-04-28T15:09:24.073Z,19.70
2018-04-28T15:12:01.479Z,19.70
2018-04-28T15:14:38.993Z,19.90
2018-04-28T15:17:19.823Z,19.90
2018-04-28T15:19:57.725Z,19.80
2018-04-28T15:22:28.989Z,19.70
2018-04-28T15:25:06.201Z,19.60
2018-04-28T15:27:36.475Z,19.50
2018-04-28T15:30:07.256Z,19.40
2018-04-28T15:32:37.862Z,19.30
2018-04-28T15:35:08.471Z,19.40
2018-04-28T15:37:39.142Z,19.30
2018-04-28T15:40:09.753Z,19.40
2018-04-28T15:42:47.598Z,19.50
2018-04-28T15:45:24.830Z,19.30
2018-04-28T15:48:03.228Z,19.20
2018-04-28T15:50:41.046Z,18.90
2018-04-28T15:53:18.438Z,18.90
2018-04-28T15:55:58.849Z,18.90
2018-04-28T15:58:36.592Z,19.00
2018-04-28T16:01:14.069Z,19.00
2018-04-28T16:03:52.683Z,18.70
2018-04-28T16:06:32.566Z,18.60
2018-04-28T16:09:02.544Z,18.60
2018-04-28T16:11:43.042Z,18.50
2018-04-28T16:14:20.988Z,18.50
2018-04-28T16:16:59.048Z,18.40
2018-04-28T16:19:34.787Z,18.40
2018-04-28T16:22:11.429Z,18.30
2018-04-28T16:24:42.446Z,18.30
2018-04-28T16:27:19.743Z,18.20
2018-04-28T16:29:57.166Z,18.10
2018-04-28T16:32:37.035Z,18.10
2018-04-28T16:35:14.193Z,18.10
2018-04-28T16:37:54.807Z,18.00
2018-04-28T16:40:34.100Z,18.00
2018-04-28T16:43:12.459Z,18.00
2018-04-28T16:45:50.687Z,18.00
2018-04-28T16:48:27.871Z,18.10
2018-04-28T16:51:06.427Z,18.00
2018-04-28T16:53:42.841Z,17.80
2018-04-28T16:56:21.558Z,17.80
2018-04-28T16:58:59.566Z,17.70
2018-04-28T17:01:29.238Z,17.80
2018-04-28T17:04:05.128Z,17.70
2018-04-28T17:06:41.723Z,17.70
2018-04-28T17:09:18.764Z,17.70
2018-04-28T17:11:54.745Z,17.70
2018-04-28T17:14:31.437Z,17.70
2018-04-28T17:17:08.870Z,17.70
2018-04-28T17:19:49.163Z,17.70
2018-04-28T17:22:26.257Z,17.60
2018-04-28T17:25:04.434Z,17.60
2018-04-28T17:27:39.827Z,17.60
2018-04-28T17:30:12.811Z,17.60
2018-04-28T17:32:49.909Z,17.50
2018-04-28T17:35:21.059Z,17.50
2018-04-28T17:37:52.530Z,17.50
2018-04-28T17:40:31.127Z,17.50
2018-04-28T17:43:10.597Z,17.40
2018-04-28T17:45:48.592Z,17.40
2018-04-28T17:48:25.268Z,17.30
2018-04-28T17:51:02.462Z,17.30
2018-04-28T17:53:41.574Z,17.30
2018-04-28T17:56:20.733Z,17.20
2018-04-28T17:58:51.424Z,17.10
2018-04-28T18:01:29.241Z,17.10
2018-04-28T18:04:00.929Z,17.10
2018-04-28T18:06:39.201Z,17.10
2018-04-28T18:09:16.095Z,17.10
2018-04-28T18:11:54.051Z,17.10
2018-04-28T18:14:32.624Z,17.00
2018-04-28T18:17:10.936Z,17.00
2018-04-28T18:19:46.830Z,17.10
2018-04-28T18:22:24.817Z,17.10
2018-04-28T18:25:02.638Z,17.10
2018-04-28T18:27:39.672Z,17.10
2018-04-28T18:30:17.108Z,17.00
2018-04-28T18:32:55.576Z,16.90
2018-04-28T18:35:33.760Z,16.90
2018-04-28T18:38:11.273Z,16.90
2018-04-28T18:40:48.464Z,16.90
2018-04-28T18:43:26.993Z,16.90
2018-04-28T18:45:57.148Z,16.90
2018-04-28T18:48:35.603Z,16.80
2018-04-28T18:51:05.723Z,16.80
2018-04-28T18:53:43.633Z,16.70
2018-04-28T18:56:21.706Z,16.70
2018-04-28T18:58:59.126Z,16.70
2018-04-28T19:01:35.084Z,16.70
2018-04-28T19:04:11.219Z,16.50
2018-04-28T19:06:47.822Z,16.60
2018-04-28T19:09:25.452Z,16.50
2018-04-28T19:12:08.827Z,16.40
2018-04-28T19:14:46.267Z,16.40
2018-04-28T19:17:23.496Z,16.40
2018-04-28T19:20:00.461Z,16.40
2018-04-28T19:22:43.469Z,16.40
2018-04-28T19:25:20.108Z,16.30
2018-04-28T19:28:03.908Z,16.30
2018-04-28T19:30:41.888Z,16.30
2018-04-28T19:33:21.019Z,16.30
2018-04-28T19:35:57.362Z,16.10
2018-04-28T19:38:34.200Z,16.10
2018-04-28T19:41:12.513Z,16.20
2018-04-28T19:43:50.125Z,16.10
2018-04-28T19:46:30.361Z,16.00
2018-04-28T19:49:10.669Z,16.00
2018-04-28T19:51:49.287Z,16.10
2018-04-28T19:54:27.314Z,16.00
2018-04-28T19:57:07.508Z,16.00
2018-04-28T19:59:46.702Z,16.00
2018-04-28T20:02:24.286Z,15.90
2018-04-28T20:05:02.056Z,15.80
2018-04-28T20:07:40.217Z,15.80
2018-04-28T20:10:17.407Z,15.80
2018-04-28T20:12:52.973Z,15.70
2018-04-28T20:15:31.615Z,15.70
2018-04-28T20:18:09.381Z,15.60
2018-04-28T20:20:46.099Z,15.60
2018-04-28T20:23:33.937Z,15.60
2018-04-28T20:26:12.871Z,15.60
2018-04-28T20:28:50.380Z,15.50
2018-04-28T20:31:26.461Z,15.50
2018-04-28T20:34:05.300Z,15.40
2018-04-28T20:36:44.484Z,15.40
2018-04-28T20:39:20.907Z,15.40
2018-04-28T20:42:03.244Z,15.40
2018-04-28T20:44:41.143Z,15.30
2018-04-28T20:47:17.158Z,15.30
2018-04-28T20:49:46.652Z,15.20
2018-04-28T20:52:24.768Z,15.20
2018-04-28T20:55:00.794Z,15.20
2018-04-28T20:57:38.581Z,15.10
2018-04-28T21:00:18.567Z,15.10
2018-04-28T21:02:55.925Z,15.00
2018-04-28T21:05:33.964Z,15.00
2018-04-28T21:08:11.960Z,15.10
2018-04-28T21:10:48.688Z,15.00
2018-04-28T21:13:25.842Z,15.00
2018-04-28T21:16:05.229Z,15.00
2018-04-28T21:18:42.877Z,15.00
2018-04-28T21:21:20.341Z,14.90
2018-04-28T21:23:59.002Z,14.90
2018-04-28T21:26:37.288Z,14.80
2018-04-28T21:29:16.333Z,14.80
2018-04-28T21:31:53.373Z,14.70
2018-04-28T21:34:33.787Z,14.70
2018-04-28T21:37:10.757Z,14.60
2018-04-28T21:39:49.113Z,14.60
2018-04-28T21:42:29.111Z,14.50
2018-04-28T21:45:11.172Z,14.50
2018-04-28T21:47:47.417Z,14.40
2018-04-28T21:50:27.451Z,14.30
2018-04-28T21:53:05.732Z,14.30
2018-04-28T21:55:43.164Z,14.20
2018-04-28T21:58:12.704Z,14.20
2018-04-28T22:00:49.840Z,14.00
2018-04-28T22:03:28.220Z,14.00
2018-04-28T22:06:08.036Z,13.90
2018-04-28T22:08:46.724Z,13.80
2018-04-28T22:11:24.344Z,13.80
2018-04-28T22:14:02.160Z,13.70
2018-04-28T22:16:39.931Z,13.70
2018-04-28T22:19:18.456Z,13.70
2018-04-28T22:21:50.661Z,13.60
2018-04-28T22:24:26.529Z,13.60
2018-04-28T22:27:06.601Z,13.60
2018-04-28T22:29:43.008Z,13.50
2018-04-28T22:32:23.647Z,13.40
2018-04-28T22:34:59.933Z,13.30
2018-04-28T22:37:36.247Z,13.10
2018-04-28T22:40:13.639Z,13.10
2018-04-28T22:42:50.840Z,13.10
2018-04-28T22:45:29.954Z,13.00
2018-04-28T22:48:07.771Z,12.90
2018-04-28T22:50:38.349Z,12.90
2018-04-28T22:53:16.693Z,12.80
2018-04-28T22:55:54.376Z,12.70
2018-04-28T22:58:33.771Z,12.70
2018-04-28T23:01:12.255Z,12.60
2018-04-28T23:03:52.334Z,12.60
2018-04-28T23:06:29.404Z,12.60
2018-04-28T23:09:05.140Z,12.50
2018-04-28T23:11:41.381Z,12.50
2018-04-28T23:14:19.682Z,12.50
2018-04-28T23:16:56.856Z,12.40
2018-04-28T23:19:34.242Z,12.40
2018-04-28T23:22:13.330Z,12.40
2018-04-28T23:24:45.226Z,12.40
2018-04-28T23:27:22.358Z,12.40
2018-04-28T23:30:01.957Z,12.40
2018-04-28T23:32:39.255Z,12.40
2018-04-28T23:35:15.155Z,12.40
2018-04-28T23:37:53.015Z,12.30
2018-04-28T23:40:30.768Z,12.30
2018-04-28T23:43:08.449Z,12.30
2018-04-28T23:45:46.367Z,12.30
2018-04-28T23:48:22.566Z,12.20
2018-04-28T23:50:58.179Z,12.10
2018-04-28T23:53:36.198Z,12.10
2018-04-28T23:56:14.728Z,12.10
2018-04-28T23:58:52.858Z,12.10
