createdAt,value
2019-04-26T00:00:13.886Z,87.50
2019-04-26T00:02:59.329Z,87.30
2019-04-26T00:05:34.311Z,85.80
2019-04-26T00:07:58.764Z,84.30
2019-04-26T00:10:31.918Z,83.20
2019-04-26T00:13:12.377Z,82.50
2019-04-26T00:15:59.551Z,82.80
2019-04-26T00:18:28.195Z,83.00
2019-04-26T00:20:56.785Z,83.30
2019-04-26T00:23:25.560Z,83.50
2019-04-26T00:25:54.565Z,84.10
2019-04-26T00:28:24.148Z,84.70
2019-04-26T00:30:52.848Z,85.80
2019-04-26T00:33:21.514Z,86.70
2019-04-26T00:35:50.063Z,87.80
2019-04-26T00:38:18.630Z,87.50
2019-04-26T00:40:49.045Z,85.50
2019-04-26T00:43:18.557Z,83.60
2019-04-26T00:45:47.196Z,81.90
2019-04-26T00:48:16.941Z,81.80
2019-04-26T00:50:47.094Z,80.50
2019-04-26T00:53:17.689Z,79.10
2019-04-26T00:55:47.029Z,77.50
2019-04-26T00:58:18.447Z,76.50
2019-04-26T01:00:48.620Z,77.00
2019-04-26T01:03:18.523Z,77.60
2019-04-26T01:05:54.056Z,78.70
2019-04-26T01:08:17.669Z,79.60
2019-04-26T01:10:46.274Z,80.30
2019-04-26T01:13:15.343Z,81.10
2019-04-26T01:15:44.977Z,80.80
2019-04-26T01:18:13.531Z,79.90
2019-04-26T01:20:43.837Z,80.00
2019-04-26T01:23:14.145Z,79.70
2019-04-26T01:25:45.823Z,80.80
2019-04-26T01:28:18.505Z,80.00
2019-04-26T01:30:47.900Z,78.70
2019-04-26T01:33:17.815Z,79.00
2019-04-26T01:35:47.756Z,80.90
2019-04-26T01:38:17.092Z,82.90
2019-04-26T01:40:47.374Z,85.60
2019-04-26T01:43:34.208Z,87.40
2019-04-26T01:46:11.184Z,87.20
2019-04-26T01:49:00.722Z,86.20
2019-04-26T01:51:34.913Z,87.90
2019-04-26T01:54:03.544Z,88.90
2019-04-26T01:56:35.411Z,90.10
2019-04-26T01:59:05.939Z,90.50
2019-04-26T02:01:45.496Z,90.90
2019-04-26T02:04:14.592Z,90.90
2019-04-26T02:06:43.234Z,90.70
2019-04-26T02:09:12.652Z,91.30
2019-04-26T02:11:41.564Z,91.40
2019-04-26T02:14:10.474Z,90.80
2019-04-26T02:16:40.048Z,91.00
2019-04-26T02:19:08.775Z,91.30
2019-04-26T02:21:42.302Z,91.90
2019-04-26T02:24:15.734Z,92.40
2019-04-26T02:26:46.866Z,93.10
2019-04-26T02:29:19.034Z,93.40
2019-04-26T02:31:54.067Z,93.50
2019-04-26T02:34:23.685Z,93.40
2019-04-26T02:36:58.604Z,93.30
2019-04-26T02:39:37.678Z,93.30
2019-04-26T02:42:12.386Z,93.30
2019-04-26T02:45:03.489Z,93.50
2019-04-26T02:47:37.268Z,93.60
2019-04-26T02:50:11.749Z,93.50
2019-04-26T02:52:49.626Z,93.50
2019-04-26T02:55:56.264Z,93.40
2019-04-26T02:58:29.437Z,93.30
2019-04-26T03:00:59.988Z,93.40
2019-04-26T03:03:31.701Z,93.60
2019-04-26T03:06:01.550Z,93.90
2019-04-26T03:08:33.923Z,94.00
2019-04-26T03:11:06.035Z,94.10
2019-04-26T03:13:40.240Z,94.10
2019-04-26T03:16:31.444Z,94.20
2019-04-26T03:19:04.736Z,94.00
2019-04-26T03:21:54.597Z,94.20
2019-04-26T03:24:41.193Z,94.00
2019-04-26T03:27:21.655Z,93.50
2019-04-26T03:30:19.791Z,93.40
2019-04-26T03:32:59.562Z,93.40
2019-04-26T03:35:49.244Z,93.50
2019-04-26T03:38:15.932Z,93.50
2019-04-26T03:40:57.774Z,93.30
2019-04-26T03:44:01.027Z,93.10
2019-04-26T03:46:33.584Z,92.70
2019-04-26T03:49:28.731Z,91.90
2019-04-26T03:52:23.583Z,91.20
2019-04-26T03:54:57.937Z,90.90
2019-04-26T03:57:31.354Z,89.90
2019-04-26T04:00:13.466Z,89.70
2019-04-26T04:02:54.993Z,89.00
2019-04-26T04:05:33.965Z,88.10
2019-04-26T04:08:05.600Z,86.40
2019-04-26T04:10:39.334Z,85.10
2019-04-26T04:13:42.530Z,84.90
2019-04-26T04:16:36.820Z,84.40
2019-04-26T04:20:01.073Z,84.70
2019-04-26T04:22:35.493Z,84.40
2019-04-26T04:25:13.051Z,84.10
2019-04-26T04:27:45.934Z,84.30
2019-04-26T04:30:35.081Z,84.50
2019-04-26T04:33:09.692Z,85.10
2019-04-26T04:35:42.360Z,85.80
2019-04-26T04:38:26.624Z,85.80
2019-04-26T04:41:18.997Z,86.80
2019-04-26T04:44:00.927Z,87.60
2019-04-26T04:46:54.042Z,89.00
2019-04-26T04:49:48.939Z,88.10
2019-04-26T04:52:43.210Z,89.60
2019-04-26T04:55:24.062Z,90.40
2019-04-26T04:58:22.642Z,91.20
2019-04-26T05:01:19.679Z,91.40
2019-04-26T05:04:21.034Z,91.20
2019-04-26T05:07:16.808Z,91.20
2019-04-26T05:09:51.622Z,90.80
2019-04-26T05:12:26.156Z,90.90
2019-04-26T05:15:14.179Z,90.70
2019-04-26T05:18:06.871Z,90.80
2019-04-26T05:20:44.424Z,91.00
2019-04-26T05:23:46.214Z,91.60
2019-04-26T05:26:23.466Z,92.00
2019-04-26T05:29:19.291Z,93.20
2019-04-26T05:32:25.019Z,93.80
2019-04-26T05:35:40.485Z,94.60
2019-04-26T05:38:24.129Z,95.40
2019-04-26T05:41:13.302Z,95.70
2019-04-26T05:44:07.478Z,96.20
2019-04-26T05:46:58.547Z,96.70
2019-04-26T05:49:43.548Z,97.00
2019-04-26T05:52:51.747Z,96.90
2019-04-26T05:56:06.772Z,96.90
2019-04-26T05:59:01.495Z,96.50
2019-04-26T06:01:59.044Z,96.90
2019-04-26T06:04:57.216Z,97.30
2019-04-26T06:08:04.948Z,97.30
2019-04-26T06:10:37.964Z,97.30
2019-04-26T06:13:23.660Z,97.70
2019-04-26T06:16:14.649Z,97.90
2019-04-26T06:18:57.254Z,98.00
2019-04-26T06:21:28.959Z,97.70
2019-04-26T06:24:09.456Z,97.80
2019-04-26T06:26:48.399Z,98.10
2019-04-26T06:29:20.073Z,98.20
2019-04-26T06:32:16.672Z,98.20
2019-04-26T06:34:57.200Z,98.10
2019-04-26T06:37:53.882Z,97.90
2019-04-26T06:40:41.809Z,97.60
2019-04-26T06:43:09.620Z,97.50
2019-04-26T06:45:55.709Z,97.70
2019-04-26T06:48:38.725Z,98.10
2019-04-26T06:51:24.106Z,98.20
2019-04-26T06:53:49.776Z,98.60
2019-04-26T06:56:47.159Z,98.30
2019-04-26T06:59:36.959Z,98.30
2019-04-26T07:02:27.082Z,98.20
2019-04-26T07:05:07.606Z,97.90
2019-04-26T07:07:45.345Z,98.30
2019-04-26T07:10:50.190Z,98.30
2019-04-26T07:13:48.928Z,98.60
2019-04-26T07:16:35.336Z,98.80
2019-04-26T07:19:18.601Z,98.80
2019-04-26T07:22:34.734Z,99.00
2019-04-26T07:25:17.759Z,98.90
2019-04-26T07:27:48.823Z,99.00
2019-04-26T07:30:23.239Z,98.90
2019-04-26T07:32:57.576Z,98.90
2019-04-26T07:35:41.325Z,98.60
2019-04-26T07:38:54.772Z,98.40
2019-04-26T07:41:36.965Z,98.40
2019-04-26T07:44:49.181Z,98.50
2019-04-26T07:47:38.238Z,98.50
2019-04-26T07:50:15.690Z,98.40
2019-04-26T07:53:04.961Z,98.40
2019-04-26T07:55:51.579Z,98.60
2019-04-26T07:58:45.839Z,99.20
2019-04-26T08:01:46.274Z,99.50
2019-04-26T08:04:19.589Z,99.60
2019-04-26T08:07:04.819Z,99.60
2019-04-26T08:09:36.322Z,99.40
2019-04-26T08:12:07.963Z,99.20
2019-04-26T08:14:47.121Z,99.30
2019-04-26T08:17:43.854Z,99.30
2019-04-26T08:20:34.865Z,99.50
2019-04-26T08:23:09.062Z,99.50
2019-04-26T08:25:38.202Z,99.50
2019-04-26T08:28:09.898Z,99.60
2019-04-26T08:30:44.873Z,99.90
2019-04-26T08:33:14.711Z,99.80
2019-04-26T08:35:48.961Z,99.80
2019-04-26T08:38:22.048Z,99.90
2019-04-26T08:40:46.169Z,99.80
2019-04-26T08:43:33.229Z,99.60
2019-04-26T08:46:18.529Z,99.30
2019-04-26T08:49:06.343Z,99.50
2019-04-26T08:51:37.896Z,99.40
2019-04-26T08:54:09.349Z,99.80
2019-04-26T08:56:40.967Z,99.70
2019-04-26T08:59:12.659Z,99.80
2019-04-26T09:01:51.060Z,99.90
2019-04-26T09:04:24.046Z,99.60
2019-04-26T09:07:09.535Z,99.50
2019-04-26T09:09:41.186Z,99.40
2019-04-26T09:12:22.554Z,99.50
2019-04-26T09:14:46.185Z,99.50
2019-04-26T09:17:14.892Z,99.50
2019-04-26T09:19:43.532Z,99.60
2019-04-26T09:22:13.940Z,99.50
2019-04-26T09:24:59.375Z,99.30
2019-04-26T09:27:36.858Z,99.30
2019-04-26T09:30:15.801Z,99.40
2019-04-26T09:32:58.228Z,99.50
2019-04-26T09:35:28.145Z,99.50
2019-04-26T09:37:57.349Z,99.70
2019-04-26T09:40:26.008Z,99.40
2019-04-26T09:42:56.261Z,99.60
2019-04-26T09:45:41.298Z,99.60
2019-04-26T09:48:20.095Z,99.50
2019-04-26T09:50:50.343Z,99.40
2019-04-26T09:53:19.321Z,99.50
2019-04-26T09:55:47.990Z,99.50
2019-04-26T09:58:16.693Z,99.30
2019-04-26T10:00:48.485Z,99.40
2019-04-26T10:03:16.087Z,99.50
2019-04-26T10:05:44.712Z,99.60
2019-04-26T10:08:14.565Z,99.60
2019-04-26T10:10:43.199Z,99.60
2019-04-26T10:13:15.197Z,99.70
2019-04-26T10:15:45.483Z,99.70
2019-04-26T10:18:15.691Z,99.70
2019-04-26T10:20:44.485Z,99.50
2019-04-26T10:23:13.088Z,99.40
2019-04-26T10:25:41.735Z,99.50
2019-04-26T10:28:11.820Z,99.50
2019-04-26T10:30:42.352Z,99.70
2019-04-26T10:33:11.183Z,99.60
2019-04-26T10:35:39.752Z,99.50
2019-04-26T10:38:08.310Z,99.60
2019-04-26T10:40:36.951Z,99.80
2019-04-26T10:43:08.928Z,99.80
2019-04-26T10:45:37.986Z,99.90
2019-04-26T10:48:09.501Z,99.90
2019-04-26T10:50:37.000Z,99.90
2019-04-26T10:53:25.573Z,99.70
2019-04-26T10:55:55.872Z,99.70
2019-04-26T10:58:26.135Z,99.20
2019-04-26T11:00:56.470Z,99.00
2019-04-26T11:03:25.094Z,99.30
2019-04-26T11:05:55.363Z,99.60
2019-04-26T11:08:24.076Z,99.80
2019-04-26T11:10:52.730Z,99.80
2019-04-26T11:13:21.290Z,99.70
2019-04-26T11:15:50.036Z,99.60
2019-04-26T11:18:19.846Z,99.60
2019-04-26T11:20:48.959Z,99.60
2019-04-26T11:23:17.537Z,99.30
2019-04-26T11:25:46.177Z,99.60
2019-04-26T11:28:17.234Z,99.80
2019-04-26T11:30:47.979Z,99.70
2019-04-26T11:33:15.345Z,99.80
2019-04-26T11:35:43.892Z,99.90
2019-04-26T11:38:12.631Z,99.80
2019-04-26T11:40:44.317Z,99.60
2019-04-26T11:43:11.539Z,99.80
2019-04-26T11:45:40.104Z,99.80
2019-04-26T11:48:08.687Z,99.80
2019-04-26T11:50:37.232Z,99.80
2019-04-26T11:53:06.289Z,99.90
2019-04-26T11:55:36.220Z,99.90
2019-04-26T11:58:04.851Z,99.90
2019-04-26T12:00:35.072Z,99.90
2019-04-26T12:03:03.629Z,99.90
2019-04-26T12:05:33.881Z,99.90
2019-04-26T12:08:06.830Z,99.90
2019-04-26T12:10:35.568Z,99.90
2019-04-26T12:13:05.966Z,99.90
2019-04-26T12:15:34.973Z,99.90
2019-04-26T12:18:05.622Z,99.90
2019-04-26T12:20:34.111Z,99.90
2019-04-26T12:23:02.738Z,99.90
2019-04-26T12:25:31.549Z,99.80
2019-04-26T12:28:01.890Z,99.90
2019-04-26T12:30:30.568Z,99.90
2019-04-26T12:32:59.125Z,99.90
2019-04-26T12:35:29.996Z,99.90
2019-04-26T12:37:58.014Z,99.90
2019-04-26T12:40:26.743Z,99.90
2019-04-26T12:42:55.337Z,99.90
2019-04-26T12:45:40.785Z,99.90
2019-04-26T12:48:12.347Z,99.90
2019-04-26T12:50:41.250Z,99.90
2019-04-26T12:53:09.884Z,99.90
2019-04-26T12:55:38.547Z,99.90
2019-04-26T12:58:07.110Z,99.90
2019-04-26T13:00:37.394Z,99.90
2019-04-26T13:03:19.396Z,99.90
2019-04-26T13:05:36.789Z,99.90
2019-04-26T13:08:05.368Z,99.90
2019-04-26T13:10:36.848Z,99.90
2019-04-26T13:13:22.720Z,99.90
2019-04-26T13:16:08.516Z,99.90
2019-04-26T13:18:37.185Z,99.90
2019-04-26T13:21:05.902Z,99.90
2019-04-26T13:23:34.472Z,99.90
2019-04-26T13:26:03.125Z,99.90
2019-04-26T13:28:32.188Z,99.90
2019-04-26T13:31:02.407Z,99.90
2019-04-26T13:33:31.157Z,99.90
2019-04-26T13:36:03.358Z,99.90
2019-04-26T13:38:30.152Z,99.90
2019-04-26T13:40:59.709Z,99.90
2019-04-26T13:43:29.087Z,99.90
2019-04-26T13:46:05.585Z,99.90
2019-04-26T13:48:39.266Z,99.90
2019-04-26T13:51:07.707Z,99.90
2019-04-26T13:53:36.263Z,99.90
2019-04-26T13:56:04.913Z,99.90
2019-04-26T13:58:33.621Z,99.90
2019-04-26T14:01:04.022Z,99.90
2019-04-26T14:03:33.297Z,99.90
2019-04-26T14:06:02.766Z,99.90
2019-04-26T14:08:31.339Z,99.90
2019-04-26T14:11:00.077Z,99.90
2019-04-26T14:13:28.750Z,99.90
2019-04-26T14:15:57.296Z,99.90
2019-04-26T14:18:25.971Z,99.90
2019-04-26T14:20:58.545Z,99.90
2019-04-26T14:23:28.908Z,99.90
2019-04-26T14:26:05.315Z,99.90
2019-04-26T14:28:34.773Z,99.90
2019-04-26T14:31:03.500Z,99.90
2019-04-26T14:33:32.363Z,99.90
2019-04-26T14:36:00.892Z,99.90
2019-04-26T14:38:39.246Z,99.90
2019-04-26T14:41:04.187Z,99.90
2019-04-26T14:43:40.461Z,99.90
2019-04-26T14:46:01.584Z,99.90
2019-04-26T14:48:36.215Z,99.90
2019-04-26T14:51:07.927Z,99.90
2019-04-26T14:53:32.103Z,99.90
2019-04-26T14:56:01.446Z,99.90
2019-04-26T14:58:31.762Z,99.90
2019-04-26T15:01:04.905Z,99.90
2019-04-26T15:03:38.204Z,99.90
2019-04-26T15:06:16.825Z,99.90
2019-04-26T15:08:47.376Z,99.90
2019-04-26T15:11:14.912Z,99.90
2019-04-26T15:13:43.962Z,99.90
2019-04-26T15:16:14.228Z,99.90
2019-04-26T15:18:42.794Z,99.90
2019-04-26T15:21:12.912Z,99.90
2019-04-26T15:23:41.711Z,99.90
2019-04-26T15:26:10.282Z,99.90
2019-04-26T15:28:38.898Z,99.90
2019-04-26T15:31:07.517Z,99.90
2019-04-26T15:33:36.235Z,99.90
2019-04-26T15:36:06.347Z,99.90
2019-04-26T15:38:41.416Z,99.90
2019-04-26T15:41:11.456Z,99.90
2019-04-26T15:43:39.180Z,99.90
2019-04-26T15:46:15.434Z,99.90
2019-04-26T15:48:45.748Z,99.90
2019-04-26T15:51:16.039Z,99.90
2019-04-26T15:53:48.743Z,99.90
2019-04-26T15:56:17.684Z,99.90
2019-04-26T15:58:48.996Z,99.90
2019-04-26T16:01:15.555Z,99.90
2019-04-26T16:03:44.714Z,99.90
2019-04-26T16:06:13.426Z,99.90
2019-04-26T16:08:43.800Z,99.90
2019-04-26T16:11:12.527Z,99.90
2019-04-26T16:13:46.665Z,99.90
2019-04-26T16:16:13.009Z,99.90
2019-04-26T16:18:43.123Z,99.90
2019-04-26T16:21:17.669Z,99.90
2019-04-26T16:23:51.164Z,99.90
2019-04-26T16:26:15.347Z,99.90
2019-04-26T16:29:01.065Z,99.90
2019-04-26T16:31:32.514Z,99.90
2019-04-26T16:34:08.711Z,99.90
2019-04-26T16:36:36.637Z,99.90
2019-04-26T16:39:13.108Z,99.90
2019-04-26T16:41:42.176Z,99.90
2019-04-26T16:44:13.007Z,99.90
2019-04-26T16:46:43.500Z,99.90
2019-04-26T16:49:14.070Z,99.90
2019-04-26T16:51:43.592Z,99.90
2019-04-26T16:54:20.670Z,99.90
2019-04-26T16:56:43.832Z,99.90
2019-04-26T16:59:14.190Z,99.90
2019-04-26T17:01:47.173Z,99.90
2019-04-26T17:04:14.188Z,99.90
2019-04-26T17:06:44.732Z,99.90
2019-04-26T17:09:14.417Z,99.90
2019-04-26T17:11:43.532Z,99.90
2019-04-26T17:14:13.256Z,99.90
2019-04-26T17:16:42.388Z,99.90
2019-04-26T17:19:13.677Z,99.90
2019-04-26T17:21:44.110Z,99.90
2019-04-26T17:24:30.226Z,99.90
2019-04-26T17:27:00.415Z,99.90
2019-04-26T17:29:29.112Z,99.90
2019-04-26T17:31:57.802Z,99.90
2019-04-26T17:34:28.993Z,99.90
2019-04-26T17:36:57.134Z,99.90
2019-04-26T17:39:25.778Z,99.90
2019-04-26T17:41:54.494Z,99.90
2019-04-26T17:44:26.723Z,99.90
2019-04-26T17:46:56.924Z,99.90
2019-04-26T17:49:27.433Z,99.90
2019-04-26T17:51:57.830Z,99.90
2019-04-26T17:54:41.522Z,99.90
2019-04-26T17:56:54.472Z,99.90
2019-04-26T17:59:33.749Z,99.90
2019-04-26T18:02:00.786Z,99.90
2019-04-26T18:04:32.277Z,99.90
2019-04-26T18:07:01.812Z,99.90
2019-04-26T18:09:38.981Z,99.90
2019-04-26T18:11:55.231Z,99.90
2019-04-26T18:14:29.619Z,99.90
2019-04-26T18:17:01.337Z,99.90
2019-04-26T18:19:48.276Z,99.90
2019-04-26T18:22:21.268Z,99.90
2019-04-26T18:24:49.884Z,99.90
2019-04-26T18:27:18.453Z,99.90
2019-04-26T18:29:47.036Z,99.90
2019-04-26T18:32:15.664Z,99.90
2019-04-26T18:34:44.281Z,99.90
2019-04-26T18:37:13.222Z,99.90
2019-04-26T18:39:43.084Z,99.90
2019-04-26T18:42:11.769Z,99.90
2019-04-26T18:44:47.342Z,99.90
2019-04-26T18:47:20.460Z,99.90
2019-04-26T18:49:45.417Z,99.90
2019-04-26T18:52:14.025Z,99.90
2019-04-26T18:54:51.387Z,99.90
2019-04-26T18:57:20.584Z,99.90
2019-04-26T18:59:51.072Z,99.90
2019-04-26T19:02:20.843Z,99.90
2019-04-26T19:04:49.724Z,99.90
2019-04-26T19:07:31.025Z,99.90
2019-04-26T19:09:59.220Z,99.90
2019-04-26T19:12:27.046Z,99.90
2019-04-26T19:15:04.412Z,99.90
2019-04-26T19:17:35.183Z,99.90
2019-04-26T19:20:15.832Z,99.90
2019-04-26T19:22:49.757Z,99.90
2019-04-26T19:25:21.482Z,99.90
2019-04-26T19:27:49.617Z,99.90
2019-04-26T19:30:18.441Z,99.90
2019-04-26T19:32:47.037Z,99.90
2019-04-26T19:35:15.641Z,99.90
2019-04-26T19:37:44.232Z,99.90
2019-04-26T19:40:13.764Z,99.90
2019-04-26T19:42:42.564Z,99.90
2019-04-26T19:45:19.004Z,99.90
2019-04-26T19:47:57.370Z,99.90
2019-04-26T19:50:30.357Z,99.90
2019-04-26T19:53:01.778Z,99.90
2019-04-26T19:55:32.146Z,99.90
2019-04-26T19:58:02.379Z,99.90
2019-04-26T20:00:32.174Z,99.90
2019-04-26T20:03:01.662Z,99.90
2019-04-26T20:05:31.916Z,99.90
2019-04-26T20:08:02.926Z,99.90
2019-04-26T20:10:34.543Z,99.90
2019-04-26T20:13:02.594Z,99.90
2019-04-26T20:15:31.794Z,99.90
2019-04-26T20:18:03.746Z,99.90
2019-04-26T20:20:34.664Z,99.90
2019-04-26T20:23:05.894Z,99.90
2019-04-26T20:25:31.244Z,99.90
2019-04-26T20:28:00.858Z,99.90
2019-04-26T20:30:34.379Z,99.90
2019-04-26T20:33:03.321Z,99.90
2019-04-26T20:35:32.229Z,99.90
2019-04-26T20:38:04.549Z,99.90
2019-04-26T20:40:31.017Z,99.90
2019-04-26T20:43:03.288Z,99.90
2019-04-26T20:45:39.717Z,99.90
2019-04-26T20:48:00.184Z,99.90
2019-04-26T20:50:32.869Z,99.90
2019-04-26T20:53:00.935Z,99.90
2019-04-26T20:55:30.459Z,99.90
2019-04-26T20:57:59.920Z,99.90
2019-04-26T21:00:28.909Z,99.90
2019-04-26T21:03:01.619Z,99.90
2019-04-26T21:05:28.014Z,99.90
2019-04-26T21:07:56.606Z,99.90
2019-04-26T21:10:25.802Z,99.90
2019-04-26T21:12:55.046Z,99.90
2019-04-26T21:15:24.244Z,99.90
2019-04-26T21:17:56.749Z,99.90
2019-04-26T21:20:23.156Z,99.90
2019-04-26T21:22:52.428Z,99.90
2019-04-26T21:25:32.606Z,99.90
2019-04-26T21:28:02.509Z,99.90
2019-04-26T21:30:44.194Z,99.90
2019-04-26T21:33:35.883Z,99.90
2019-04-26T21:36:05.837Z,99.90
2019-04-26T21:38:39.470Z,99.90
2019-04-26T21:41:18.663Z,99.90
2019-04-26T21:43:47.279Z,99.80
2019-04-26T21:46:19.169Z,99.70
2019-04-26T21:48:46.275Z,99.50
2019-04-26T21:51:16.239Z,99.30
2019-04-26T21:53:45.400Z,99.30
2019-04-26T21:56:14.729Z,99.40
2019-04-26T21:58:43.583Z,99.50
2019-04-26T22:01:19.202Z,99.70
2019-04-26T22:03:54.053Z,99.60
2019-04-26T22:06:19.815Z,99.50
2019-04-26T22:08:50.519Z,99.40
2019-04-26T22:11:19.938Z,99.90
2019-04-26T22:13:53.631Z,99.90
2019-04-26T22:16:33.950Z,99.90
2019-04-26T22:18:58.954Z,99.90
2019-04-26T22:21:30.091Z,99.90
2019-04-26T22:24:00.404Z,99.90
2019-04-26T22:26:28.989Z,99.90
2019-04-26T22:29:00.145Z,99.90
2019-04-26T22:31:27.791Z,99.90
2019-04-26T22:33:56.395Z,99.90
2019-04-26T22:36:27.344Z,99.90
2019-04-26T22:39:01.619Z,99.90
2019-04-26T22:41:28.563Z,99.90
2019-04-26T22:44:10.090Z,99.90
2019-04-26T22:46:58.895Z,99.90
2019-04-26T22:49:27.764Z,99.90
2019-04-26T22:51:56.313Z,99.90
2019-04-26T22:54:25.051Z,99.90
2019-04-26T22:56:53.959Z,99.90
2019-04-26T22:59:23.001Z,99.90
2019-04-26T23:01:53.576Z,99.90
2019-04-26T23:04:26.264Z,99.90
2019-04-26T23:06:56.214Z,99.90
2019-04-26T23:09:23.377Z,99.90
2019-04-26T23:11:56.561Z,99.90
2019-04-26T23:14:33.628Z,99.90
2019-04-26T23:17:08.174Z,99.90
2019-04-26T23:19:38.772Z,99.90
2019-04-26T23:22:09.348Z,99.90
2019-04-26T23:24:37.988Z,99.90
2019-04-26T23:27:06.649Z,99.90
2019-04-26T23:29:35.346Z,99.90
2019-04-26T23:32:03.963Z,99.90
2019-04-26T23:34:33.677Z,99.90
2019-04-26T23:37:03.196Z,99.90
2019-04-26T23:39:32.781Z,99.90
2019-04-26T23:42:01.429Z,99.90
2019-04-26T23:44:30.485Z,99.90
2019-04-26T23:47:01.149Z,99.90
2019-04-26T23:49:29.273Z,99.90
2019-04-26T23:52:05.759Z,99.90
2019-04-26T23:54:35.858Z,99.90
2019-04-26T23:57:04.628Z,99.90
2019-04-26T23:59:33.746Z,99.90
