createdAt,value
2022-11-07T00:04:12.372Z,56.37
2022-11-07T00:10:58.125Z,56.54
2022-11-07T00:17:46.103Z,56.68
2022-11-07T00:24:31.503Z,56.83
2022-11-07T00:31:18.664Z,56.83
2022-11-07T00:38:06.683Z,57.34
2022-11-07T00:44:52.314Z,57.37
2022-11-07T00:51:37.879Z,57.37
2022-11-07T00:58:25.882Z,57.56
2022-11-07T01:05:14.428Z,57.71
2022-11-07T01:11:59.823Z,57.90
2022-11-07T01:18:47.748Z,58.09
2022-11-07T01:25:33.145Z,58.35
2022-11-07T01:32:18.524Z,58.51
2022-11-07T01:39:08.823Z,58.81
2022-11-07T01:45:54.196Z,58.98
2022-11-07T01:52:44.007Z,59.04
2022-11-07T01:59:35.333Z,59.50
2022-11-07T02:06:27.895Z,59.63
2022-11-07T02:13:21.042Z,59.67
2022-11-07T02:20:10.707Z,59.76
2022-11-07T02:26:59.877Z,60.08
2022-11-07T02:33:45.257Z,60.33
2022-11-07T02:40:33.085Z,60.40
2022-11-07T02:47:21.366Z,60.51
2022-11-07T02:54:07.108Z,60.43
2022-11-07T03:00:52.741Z,60.39
2022-11-07T03:07:40.818Z,60.64
2022-11-07T03:14:26.197Z,60.41
2022-11-07T03:21:11.636Z,60.20
2022-11-07T03:27:59.579Z,60.59
2022-11-07T03:34:45.011Z,60.53
2022-11-07T03:41:30.430Z,60.88
2022-11-07T04:02:06.970Z,60.99
2022-11-07T04:08:52.453Z,61.05
2022-11-07T04:15:50.423Z,61.14
2022-11-07T04:22:38.392Z,61.28
2022-11-07T04:29:23.726Z,61.38
2022-11-07T04:36:09.972Z,61.55
2022-11-07T04:42:59.362Z,61.31
2022-11-07T04:49:44.770Z,61.44
2022-11-07T04:56:34.304Z,61.48
2022-11-07T05:03:22.555Z,61.70
2022-11-07T05:10:12.106Z,61.42
2022-11-07T05:16:58.537Z,61.70
2022-11-07T05:23:46.520Z,61.78
2022-11-07T05:30:32.063Z,61.67
2022-11-07T05:37:18.232Z,61.66
2022-11-07T05:44:06.221Z,62.03
2022-11-07T05:50:51.623Z,61.83
2022-11-07T05:57:37.037Z,61.19
2022-11-07T06:04:25.391Z,61.38
2022-11-07T06:11:10.760Z,61.79
2022-11-07T06:17:56.346Z,62.03
2022-11-07T06:24:44.322Z,62.16
2022-11-07T06:31:29.716Z,62.22
2022-11-07T06:38:17.255Z,62.42
2022-11-07T06:45:05.480Z,62.40
2022-11-07T06:51:50.935Z,62.48
2022-11-07T06:58:36.616Z,62.30
2022-11-07T07:05:24.926Z,62.83
2022-11-07T07:12:12.899Z,62.54
2022-11-07T07:18:58.248Z,62.61
2022-11-07T07:25:46.166Z,62.63
2022-11-07T07:32:31.580Z,62.63
2022-11-07T07:39:16.935Z,62.45
2022-11-07T07:46:07.844Z,62.61
2022-11-07T07:52:57.901Z,62.40
2022-11-07T07:59:43.295Z,62.35
2022-11-07T08:06:32.500Z,62.67
2022-11-07T08:13:18.265Z,62.49
2022-11-07T08:20:05.815Z,62.35
2022-11-07T08:26:53.797Z,62.16
2022-11-07T08:33:39.854Z,61.81
2022-11-07T08:40:25.466Z,61.69
2022-11-07T08:47:13.478Z,62.04
2022-11-07T08:53:58.836Z,61.67
2022-11-07T09:00:44.938Z,61.64
2022-11-07T09:07:32.980Z,61.64
2022-11-07T09:14:18.345Z,61.36
2022-11-07T09:21:03.782Z,61.38
2022-11-07T09:27:51.732Z,61.49
2022-11-07T09:34:37.117Z,61.33
2022-11-07T09:41:41.070Z,61.33
2022-11-07T09:48:37.000Z,61.39
2022-11-07T09:55:27.652Z,61.07
2022-11-07T10:02:19.074Z,61.35
2022-11-07T10:09:16.833Z,61.21
2022-11-07T10:16:12.008Z,61.21
2022-11-07T10:23:11.364Z,61.04
2022-11-07T10:29:59.488Z,60.88
2022-11-07T10:36:45.063Z,60.89
2022-11-07T10:43:37.813Z,60.96
2022-11-07T10:50:28.819Z,60.89
2022-11-07T10:57:18.560Z,61.13
2022-11-07T11:04:04.135Z,60.94
2022-11-07T11:10:53.141Z,60.92
2022-11-07T11:17:38.567Z,60.38
2022-11-07T11:24:37.571Z,60.26
2022-11-07T11:31:35.850Z,60.23
2022-11-07T11:38:27.875Z,60.06
2022-11-07T11:45:21.205Z,59.97
2022-11-07T11:52:17.080Z,60.28
2022-11-07T11:59:33.720Z,60.35
2022-11-07T12:06:21.353Z,60.18
2022-11-07T12:13:19.575Z,60.09
2022-11-07T12:20:20.786Z,59.73
2022-11-07T12:27:21.455Z,59.90
2022-11-07T12:34:29.841Z,59.92
2022-11-07T12:41:27.172Z,59.98
2022-11-07T12:48:36.487Z,59.71
2022-11-07T12:55:30.285Z,59.79
2022-11-07T13:02:34.712Z,59.82
2022-11-07T13:09:30.426Z,59.52
2022-11-07T13:16:29.199Z,59.61
2022-11-07T13:23:19.898Z,59.36
2022-11-07T13:30:22.748Z,59.76
2022-11-07T13:37:18.840Z,59.34
2022-11-07T13:44:07.946Z,59.40
2022-11-07T13:51:04.952Z,59.03
2022-11-07T13:57:59.088Z,58.76
2022-11-07T14:12:00.912Z,58.14
2022-11-07T14:18:53.111Z,58.25
2022-11-07T14:25:38.723Z,58.23
2022-11-07T14:32:28.131Z,57.74
2022-11-07T14:39:22.773Z,57.49
2022-11-07T14:46:13.856Z,57.36
2022-11-07T14:53:07.784Z,57.56
2022-11-07T14:59:55.969Z,57.97
2022-11-07T15:06:46.711Z,57.76
2022-11-07T15:13:35.783Z,57.95
2022-11-07T15:20:34.868Z,57.94
2022-11-07T15:27:24.199Z,58.24
2022-11-07T15:34:17.912Z,58.08
2022-11-07T15:41:11.464Z,58.44
2022-11-07T15:47:56.828Z,57.96
2022-11-07T15:54:42.538Z,58.36
2022-11-07T16:01:31.331Z,57.97
2022-11-07T16:08:19.907Z,58.34
2022-11-07T16:15:08.961Z,58.15
2022-11-07T16:21:57.009Z,58.19
2022-11-07T16:28:42.500Z,57.79
2022-11-07T16:35:28.020Z,57.13
2022-11-07T16:42:18.715Z,57.36
2022-11-07T16:49:15.687Z,57.74
2022-11-07T16:56:06.862Z,58.01
2022-11-07T17:02:55.049Z,57.91
2022-11-07T17:09:40.652Z,57.63
2022-11-07T17:16:29.950Z,57.33
2022-11-07T17:23:18.312Z,57.37
2022-11-07T17:30:08.302Z,57.78
2022-11-07T17:36:59.178Z,57.33
2022-11-07T17:43:47.304Z,57.71
2022-11-07T17:50:32.995Z,57.88
2022-11-07T17:57:18.445Z,58.28
2022-11-07T18:04:07.922Z,58.38
2022-11-07T18:10:56.493Z,58.15
2022-11-07T18:17:42.646Z,58.31
2022-11-07T18:24:30.972Z,58.57
2022-11-07T18:31:19.103Z,58.53
2022-11-07T18:38:04.711Z,58.52
2022-11-07T18:44:52.734Z,58.67
2022-11-07T18:51:38.853Z,58.93
2022-11-07T18:58:24.244Z,58.99
2022-11-07T19:05:12.619Z,59.01
2022-11-07T19:11:58.528Z,58.92
2022-11-07T19:18:49.128Z,58.77
2022-11-07T19:25:37.872Z,59.01
2022-11-07T19:32:23.228Z,58.82
2022-11-07T19:39:08.728Z,58.73
2022-11-07T19:45:56.704Z,58.79
2022-11-07T19:52:42.181Z,58.99
2022-11-07T19:59:27.706Z,58.71
2022-11-07T20:06:18.788Z,59.03
2022-11-07T20:13:04.325Z,58.68
2022-11-07T20:19:49.810Z,58.59
2022-11-07T20:26:39.062Z,58.95
2022-11-07T20:33:25.231Z,59.11
2022-11-07T20:40:14.435Z,58.84
2022-11-07T20:47:02.489Z,58.76
2022-11-07T20:53:50.359Z,58.80
2022-11-07T21:00:36.571Z,58.65
2022-11-07T21:07:25.329Z,58.93
2022-11-07T21:14:10.742Z,58.74
2022-11-07T21:20:56.132Z,58.99
2022-11-07T21:27:44.179Z,58.80
2022-11-07T21:34:29.531Z,58.98
2022-11-07T21:41:15.443Z,59.00
2022-11-07T21:48:03.447Z,58.81
2022-11-07T21:54:49.762Z,58.71
2022-11-07T22:01:36.436Z,58.66
2022-11-07T22:08:24.495Z,58.96
2022-11-07T22:15:11.476Z,58.61
2022-11-07T22:21:56.895Z,58.31
2022-11-07T22:28:46.256Z,58.21
2022-11-07T22:35:32.208Z,57.42
2022-11-07T22:42:23.472Z,57.40
2022-11-07T22:49:12.411Z,57.41
2022-11-07T22:55:57.788Z,56.99
2022-11-07T23:02:43.362Z,57.31
2022-11-07T23:09:31.498Z,56.77
2022-11-07T23:16:27.444Z,56.83
2022-11-07T23:23:15.450Z,56.52
2022-11-07T23:30:03.371Z,55.98
2022-11-07T23:36:48.977Z,55.75
2022-11-07T23:43:35.571Z,55.87
2022-11-07T23:50:36.072Z,55.88
2022-11-07T23:57:21.704Z,55.77
