createdAt,value
2022-10-07T00:00:35.664Z,1006.33
2022-10-07T00:01:35.715Z,1006.28
2022-10-07T00:02:35.702Z,1006.23
2022-10-07T00:03:35.640Z,1006.25
2022-10-07T00:04:35.628Z,1006.24
2022-10-07T00:05:35.619Z,1006.20
2022-10-07T00:06:35.644Z,1006.23
2022-10-07T00:07:35.613Z,1006.21
2022-10-07T00:08:35.593Z,1006.18
2022-10-07T00:09:35.589Z,1006.17
2022-10-07T00:10:36.580Z,1006.22
2022-10-07T00:11:35.577Z,1006.22
2022-10-07T00:12:35.538Z,1006.21
2022-10-07T00:13:35.536Z,1006.19
2022-10-07T00:14:35.530Z,1006.18
2022-10-07T00:15:35.518Z,1006.16
2022-10-07T00:16:35.545Z,1006.16
2022-10-07T00:17:35.502Z,1006.13
2022-10-07T00:18:35.488Z,1006.18
2022-10-07T00:19:35.484Z,1006.14
2022-10-07T00:20:35.465Z,1006.17
2022-10-07T00:21:35.469Z,1006.12
2022-10-07T00:22:35.444Z,1006.09
2022-10-07T00:23:35.431Z,1006.12
2022-10-07T00:24:35.444Z,1006.10
2022-10-07T00:25:35.413Z,1006.07
2022-10-07T00:26:35.419Z,1006.01
2022-10-07T00:27:35.391Z,1005.99
2022-10-07T00:28:35.444Z,1006.05
2022-10-07T00:29:35.370Z,1006.03
2022-10-07T00:30:35.403Z,1006.05
2022-10-07T00:31:35.363Z,1006.03
2022-10-07T00:32:35.334Z,1006.04
2022-10-07T00:33:35.318Z,1006.02
2022-10-07T00:34:35.309Z,1005.96
2022-10-07T00:35:35.204Z,1005.95
2022-10-07T00:36:35.266Z,1005.94
2022-10-07T00:37:35.175Z,1005.95
2022-10-07T00:38:35.131Z,1005.93
2022-10-07T00:39:35.131Z,1005.96
2022-10-07T00:40:35.107Z,1006.00
2022-10-07T00:41:35.113Z,1006.00
2022-10-07T00:42:35.098Z,1005.95
2022-10-07T00:43:35.072Z,1005.96
2022-10-07T00:44:35.061Z,1005.89
2022-10-07T00:45:35.079Z,1005.95
2022-10-07T00:46:35.062Z,1005.84
2022-10-07T00:47:35.031Z,1005.91
2022-10-07T00:48:35.006Z,1005.90
2022-10-07T00:49:35.010Z,1005.91
2022-10-07T00:50:34.995Z,1005.89
2022-10-07T00:51:35.005Z,1005.84
2022-10-07T00:52:34.980Z,1005.85
2022-10-07T00:53:34.962Z,1005.85
2022-10-07T00:54:34.963Z,1005.84
2022-10-07T00:55:34.937Z,1005.81
2022-10-07T00:56:34.934Z,1005.80
2022-10-07T00:57:34.909Z,1005.78
2022-10-07T00:58:34.900Z,1005.77
2022-10-07T00:59:34.886Z,1005.82
2022-10-07T01:00:34.871Z,1005.79
2022-10-07T01:01:34.940Z,1005.76
2022-10-07T01:02:34.952Z,1005.76
2022-10-07T01:03:34.846Z,1005.80
2022-10-07T01:04:34.838Z,1005.81
2022-10-07T01:05:34.825Z,1005.79
2022-10-07T01:06:34.831Z,1005.72
2022-10-07T01:07:34.819Z,1005.67
2022-10-07T01:08:34.790Z,1005.72
2022-10-07T01:09:34.777Z,1005.67
2022-10-07T01:10:34.759Z,1005.71
2022-10-07T01:11:34.770Z,1005.70
2022-10-07T01:12:34.732Z,1005.63
2022-10-07T01:13:34.738Z,1005.57
2022-10-07T01:14:34.723Z,1005.62
2022-10-07T01:15:34.709Z,1005.59
2022-10-07T01:16:34.800Z,1005.55
2022-10-07T01:17:34.693Z,1005.48
2022-10-07T01:18:34.682Z,1005.54
2022-10-07T01:19:34.688Z,1005.49
2022-10-07T01:20:34.658Z,1005.52
2022-10-07T01:21:34.669Z,1005.51
2022-10-07T01:22:34.638Z,1005.44
2022-10-07T01:23:34.631Z,1005.42
2022-10-07T01:24:34.615Z,1005.47
2022-10-07T01:25:34.600Z,1005.40
2022-10-07T01:26:34.612Z,1005.33
2022-10-07T01:27:34.588Z,1005.40
2022-10-07T01:28:34.605Z,1005.34
2022-10-07T01:29:34.569Z,1005.32
2022-10-07T01:30:34.608Z,1005.29
2022-10-07T01:31:34.582Z,1005.31
2022-10-07T01:32:34.522Z,1005.34
2022-10-07T01:33:34.507Z,1005.34
2022-10-07T01:34:34.499Z,1005.31
2022-10-07T01:35:34.495Z,1005.29
2022-10-07T01:36:34.500Z,1005.33
2022-10-07T01:37:34.471Z,1005.29
2022-10-07T01:38:34.462Z,1005.32
2022-10-07T01:39:34.451Z,1005.28
2022-10-07T01:40:34.432Z,1005.23
2022-10-07T01:41:34.446Z,1005.24
2022-10-07T01:42:34.418Z,1005.24
2022-10-07T01:43:34.399Z,1005.24
2022-10-07T01:44:34.389Z,1005.27
2022-10-07T01:45:34.382Z,1005.23
2022-10-07T01:46:34.428Z,1005.17
2022-10-07T01:47:34.355Z,1005.24
2022-10-07T01:48:34.346Z,1005.18
2022-10-07T01:49:34.431Z,1005.15
2022-10-07T01:50:34.321Z,1005.15
2022-10-07T01:51:34.327Z,1005.11
2022-10-07T01:52:34.294Z,1005.10
2022-10-07T01:53:34.289Z,1005.09
2022-10-07T01:54:34.276Z,1005.02
2022-10-07T01:55:34.255Z,1005.08
2022-10-07T01:56:34.273Z,1005.08
2022-10-07T01:57:34.243Z,1004.97
2022-10-07T01:58:34.239Z,1005.02
2022-10-07T01:59:34.217Z,1005.00
2022-10-07T02:00:34.206Z,1005.02
2022-10-07T02:01:34.271Z,1005.09
2022-10-07T02:02:34.178Z,1005.05
2022-10-07T02:03:34.248Z,1005.04
2022-10-07T02:04:34.166Z,1005.07
2022-10-07T02:05:34.322Z,1005.04
2022-10-07T02:06:34.165Z,1005.03
2022-10-07T02:07:34.134Z,1004.95
2022-10-07T02:08:34.124Z,1004.99
2022-10-07T02:09:34.113Z,1004.96
2022-10-07T02:10:34.089Z,1004.98
2022-10-07T02:11:34.122Z,1005.03
2022-10-07T02:12:34.083Z,1004.99
2022-10-07T02:13:34.071Z,1004.99
2022-10-07T02:14:34.043Z,1005.05
2022-10-07T02:15:34.052Z,1004.99
2022-10-07T02:16:34.050Z,1005.00
2022-10-07T02:17:34.025Z,1005.05
2022-10-07T02:18:33.998Z,1005.00
2022-10-07T02:19:34.001Z,1005.01
2022-10-07T02:20:33.994Z,1005.01
2022-10-07T02:21:33.990Z,1004.94
2022-10-07T02:22:33.960Z,1004.94
2022-10-07T02:23:33.958Z,1004.95
2022-10-07T02:24:33.947Z,1004.93
2022-10-07T02:25:33.933Z,1004.96
2022-10-07T02:26:33.926Z,1004.91
2022-10-07T02:27:33.913Z,1005.01
2022-10-07T02:28:33.974Z,1004.93
2022-10-07T02:29:33.893Z,1004.93
2022-10-07T02:30:33.878Z,1004.89
2022-10-07T02:31:33.988Z,1004.87
2022-10-07T02:32:33.860Z,1004.88
2022-10-07T02:33:33.843Z,1004.89
2022-10-07T02:34:33.828Z,1004.86
2022-10-07T02:35:33.827Z,1004.87
2022-10-07T02:36:33.833Z,1004.85
2022-10-07T02:37:33.849Z,1004.83
2022-10-07T02:38:33.789Z,1004.88
2022-10-07T02:39:33.783Z,1004.87
2022-10-07T02:40:33.769Z,1004.83
2022-10-07T02:41:33.780Z,1004.90
2022-10-07T02:42:33.736Z,1004.85
2022-10-07T02:43:33.738Z,1004.81
2022-10-07T02:44:33.727Z,1004.84
2022-10-07T02:45:33.712Z,1004.78
2022-10-07T02:46:33.755Z,1004.78
2022-10-07T02:47:33.693Z,1004.80
2022-10-07T02:48:33.677Z,1004.77
2022-10-07T02:49:33.669Z,1004.76
2022-10-07T02:50:33.656Z,1004.75
2022-10-07T02:51:33.670Z,1004.76
2022-10-07T02:52:33.642Z,1004.72
2022-10-07T02:53:33.631Z,1004.75
2022-10-07T02:54:33.620Z,1004.71
2022-10-07T02:55:33.634Z,1004.69
2022-10-07T02:56:33.624Z,1004.73
2022-10-07T02:57:33.625Z,1004.66
2022-10-07T02:58:33.582Z,1004.71
2022-10-07T02:59:33.570Z,1004.60
2022-10-07T03:00:33.577Z,1004.65
2022-10-07T03:01:33.607Z,1004.61
2022-10-07T03:02:33.535Z,1004.59
2022-10-07T03:03:33.574Z,1004.62
2022-10-07T03:04:33.521Z,1004.54
2022-10-07T03:05:33.509Z,1004.55
2022-10-07T03:06:33.505Z,1004.58
2022-10-07T03:07:33.487Z,1004.54
2022-10-07T03:08:33.485Z,1004.56
2022-10-07T03:09:33.463Z,1004.60
2022-10-07T03:10:33.452Z,1004.55
2022-10-07T03:11:33.459Z,1004.57
2022-10-07T03:12:33.435Z,1004.59
2022-10-07T03:13:33.428Z,1004.58
2022-10-07T03:14:33.416Z,1004.59
2022-10-07T03:15:33.604Z,1004.58
2022-10-07T03:16:33.520Z,1004.60
2022-10-07T03:17:33.385Z,1004.56
2022-10-07T03:18:33.394Z,1004.52
2022-10-07T03:19:33.362Z,1004.49
2022-10-07T03:20:33.350Z,1004.54
2022-10-07T03:21:33.362Z,1004.56
2022-10-07T03:22:33.332Z,1004.54
2022-10-07T03:23:33.313Z,1004.50
2022-10-07T03:24:33.311Z,1004.55
2022-10-07T03:25:33.421Z,1004.52
2022-10-07T03:26:33.315Z,1004.55
2022-10-07T03:27:33.279Z,1004.57
2022-10-07T03:28:33.363Z,1004.55
2022-10-07T03:29:33.261Z,1004.52
2022-10-07T03:30:33.241Z,1004.56
2022-10-07T03:31:33.311Z,1004.55
2022-10-07T03:32:33.231Z,1004.53
2022-10-07T03:33:33.210Z,1004.50
2022-10-07T03:34:33.208Z,1004.52
2022-10-07T03:35:33.195Z,1004.49
2022-10-07T03:36:33.201Z,1004.49
2022-10-07T03:37:33.176Z,1004.41
2022-10-07T03:38:33.165Z,1004.41
2022-10-07T03:39:33.175Z,1004.42
2022-10-07T03:40:33.149Z,1004.41
2022-10-07T03:41:33.285Z,1004.41
2022-10-07T03:42:33.130Z,1004.37
2022-10-07T03:43:33.119Z,1004.40
2022-10-07T03:44:33.113Z,1004.41
2022-10-07T03:45:33.092Z,1004.40
2022-10-07T03:46:33.148Z,1004.43
2022-10-07T03:47:33.079Z,1004.40
2022-10-07T03:48:33.070Z,1004.40
2022-10-07T03:49:33.059Z,1004.43
2022-10-07T03:50:33.044Z,1004.44
2022-10-07T03:51:33.083Z,1004.41
2022-10-07T03:52:33.029Z,1004.42
2022-10-07T03:53:33.018Z,1004.41
2022-10-07T03:54:33.010Z,1004.40
2022-10-07T03:55:33.000Z,1004.42
2022-10-07T03:56:33.011Z,1004.38
2022-10-07T03:57:32.977Z,1004.34
2022-10-07T03:58:32.971Z,1004.36
2022-10-07T03:59:32.963Z,1004.35
2022-10-07T04:00:32.950Z,1004.28
2022-10-07T04:01:33.004Z,1004.30
2022-10-07T04:02:32.940Z,1004.33
2022-10-07T04:03:32.941Z,1004.37
2022-10-07T04:04:32.916Z,1004.32
2022-10-07T04:05:32.903Z,1004.32
2022-10-07T04:06:32.904Z,1004.25
2022-10-07T04:07:32.881Z,1004.21
2022-10-07T04:08:33.035Z,1004.27
2022-10-07T04:09:32.861Z,1004.25
2022-10-07T04:10:32.857Z,1004.24
2022-10-07T04:11:32.863Z,1004.22
2022-10-07T04:12:32.833Z,1004.25
2022-10-07T04:13:32.827Z,1004.25
2022-10-07T04:14:32.843Z,1004.25
2022-10-07T04:15:32.808Z,1004.25
2022-10-07T04:16:37.147Z,1004.29
2022-10-07T04:17:34.793Z,1004.24
2022-10-07T04:18:32.780Z,1004.19
2022-10-07T04:19:32.769Z,1004.20
2022-10-07T04:20:32.759Z,1004.17
2022-10-07T04:21:32.776Z,1004.19
2022-10-07T04:22:32.743Z,1004.17
2022-10-07T04:23:32.723Z,1004.16
2022-10-07T04:24:32.722Z,1004.16
2022-10-07T04:25:32.712Z,1004.12
2022-10-07T04:26:32.710Z,1004.16
2022-10-07T04:27:50.789Z,1004.08
2022-10-07T04:28:34.930Z,1004.09
2022-10-07T04:29:38.115Z,1004.11
2022-10-07T04:30:34.679Z,1004.11
2022-10-07T04:31:32.759Z,1004.04
2022-10-07T04:32:32.659Z,1004.05
2022-10-07T04:33:32.641Z,1004.03
2022-10-07T04:34:32.631Z,1004.07
2022-10-07T04:35:32.620Z,1004.06
2022-10-07T04:36:32.642Z,1004.03
2022-10-07T04:37:32.609Z,1003.99
2022-10-07T04:38:32.605Z,1004.00
2022-10-07T04:39:56.059Z,1003.96
2022-10-07T04:40:34.579Z,1004.07
2022-10-07T04:41:32.591Z,1004.04
2022-10-07T04:42:32.558Z,1003.99
2022-10-07T04:43:32.553Z,1003.96
2022-10-07T04:44:32.530Z,1004.03
2022-10-07T04:45:32.526Z,1004.00
2022-10-07T04:46:32.586Z,1003.97
2022-10-07T04:47:32.511Z,1003.98
2022-10-07T04:48:32.501Z,1003.99
2022-10-07T04:49:32.496Z,1003.91
2022-10-07T04:50:32.495Z,1003.95
2022-10-07T04:51:32.496Z,1004.02
2022-10-07T04:52:32.469Z,1003.97
2022-10-07T04:53:32.460Z,1003.94
2022-10-07T04:54:32.449Z,1003.91
2022-10-07T04:55:32.437Z,1003.91
2022-10-07T04:56:32.469Z,1003.93
2022-10-07T04:57:32.421Z,1003.89
2022-10-07T04:58:32.409Z,1003.90
2022-10-07T04:59:34.309Z,1003.89
2022-10-07T05:01:04.840Z,1003.87
2022-10-07T05:01:32.395Z,1003.86
2022-10-07T05:02:33.414Z,1003.88
2022-10-07T05:03:32.367Z,1003.91
2022-10-07T05:04:32.351Z,1003.92
2022-10-07T05:05:32.346Z,1003.94
2022-10-07T05:06:32.342Z,1003.90
2022-10-07T05:07:32.331Z,1003.84
2022-10-07T05:08:32.320Z,1003.89
2022-10-07T05:09:32.309Z,1003.83
2022-10-07T05:10:32.285Z,1003.85
2022-10-07T05:11:32.312Z,1003.88
2022-10-07T05:12:32.288Z,1003.93
2022-10-07T05:13:32.272Z,1003.85
2022-10-07T05:14:32.247Z,1003.83
2022-10-07T05:15:32.302Z,1003.85
2022-10-07T05:16:32.499Z,1003.89
2022-10-07T05:17:32.242Z,1003.85
2022-10-07T05:18:32.228Z,1003.88
2022-10-07T05:19:32.219Z,1003.84
2022-10-07T05:20:32.202Z,1003.90
2022-10-07T05:21:32.191Z,1003.84
2022-10-07T05:22:32.201Z,1003.78
2022-10-07T05:23:32.178Z,1003.83
2022-10-07T05:24:32.171Z,1003.82
2022-10-07T05:25:32.162Z,1003.80
2022-10-07T05:26:32.146Z,1003.86
2022-10-07T05:27:32.157Z,1003.84
2022-10-07T05:28:32.221Z,1003.83
2022-10-07T05:29:32.155Z,1003.86
2022-10-07T05:30:32.104Z,1003.82
2022-10-07T05:31:32.134Z,1003.87
2022-10-07T05:32:32.209Z,1003.80
2022-10-07T05:33:32.075Z,1003.77
2022-10-07T05:34:32.052Z,1003.82
2022-10-07T05:35:32.058Z,1003.83
2022-10-07T05:36:32.057Z,1003.85
2022-10-07T05:37:32.058Z,1003.80
2022-10-07T05:38:32.021Z,1003.79
2022-10-07T05:39:32.020Z,1003.81
2022-10-07T05:40:32.013Z,1003.81
2022-10-07T05:41:31.999Z,1003.82
2022-10-07T05:42:32.003Z,1003.77
2022-10-07T05:43:31.982Z,1003.79
2022-10-07T05:44:31.973Z,1003.77
2022-10-07T05:45:32.020Z,1003.77
2022-10-07T05:46:31.955Z,1003.76
2022-10-07T05:47:31.969Z,1003.77
2022-10-07T05:48:36.678Z,1003.75
2022-10-07T05:49:33.925Z,1003.69
2022-10-07T05:50:31.921Z,1003.70
2022-10-07T05:51:31.920Z,1003.73
2022-10-07T05:52:31.922Z,1003.72
2022-10-07T05:53:31.899Z,1003.68
2022-10-07T05:54:31.892Z,1003.63
2022-10-07T05:55:33.838Z,1003.71
2022-10-07T05:56:31.863Z,1003.68
2022-10-07T05:57:31.878Z,1003.71
2022-10-07T05:58:31.851Z,1003.65
2022-10-07T05:59:31.837Z,1003.68
2022-10-07T06:00:31.834Z,1003.72
2022-10-07T06:01:31.815Z,1003.68
2022-10-07T06:02:31.947Z,1003.66
2022-10-07T06:03:31.803Z,1003.59
2022-10-07T06:04:31.795Z,1003.56
2022-10-07T06:05:31.773Z,1003.58
2022-10-07T06:06:31.850Z,1003.65
2022-10-07T06:07:31.786Z,1003.65
2022-10-07T06:08:31.755Z,1003.62
2022-10-07T06:09:31.737Z,1003.63
2022-10-07T06:10:31.740Z,1003.59
2022-10-07T06:11:31.732Z,1003.63
2022-10-07T06:12:31.744Z,1003.64
2022-10-07T06:13:31.713Z,1003.65
2022-10-07T06:14:31.698Z,1003.65
2022-10-07T06:15:31.692Z,1003.64
2022-10-07T06:16:31.748Z,1003.56
2022-10-07T06:17:31.719Z,1003.59
2022-10-07T06:18:31.676Z,1003.59
2022-10-07T06:19:31.669Z,1003.61
2022-10-07T06:20:31.653Z,1003.64
2022-10-07T06:21:31.634Z,1003.61
2022-10-07T06:22:31.651Z,1003.59
2022-10-07T06:23:31.625Z,1003.58
2022-10-07T06:24:31.612Z,1003.55
2022-10-07T06:25:31.605Z,1003.61
2022-10-07T06:26:31.596Z,1003.62
2022-10-07T06:27:31.607Z,1003.64
2022-10-07T06:28:31.623Z,1003.60
2022-10-07T06:29:31.561Z,1003.61
2022-10-07T06:30:31.609Z,1003.60
2022-10-07T06:31:31.550Z,1003.59
2022-10-07T06:32:31.557Z,1003.55
2022-10-07T06:33:31.521Z,1003.58
2022-10-07T06:34:31.513Z,1003.58
2022-10-07T06:35:31.513Z,1003.55
2022-10-07T06:36:31.510Z,1003.58
2022-10-07T06:37:31.530Z,1003.56
2022-10-07T06:38:31.488Z,1003.56
2022-10-07T06:39:31.480Z,1003.55
2022-10-07T06:40:31.469Z,1003.52
2022-10-07T06:41:31.452Z,1003.54
2022-10-07T06:42:31.468Z,1003.48
2022-10-07T06:43:31.442Z,1003.50
2022-10-07T06:44:31.432Z,1003.54
2022-10-07T06:45:31.416Z,1003.49
2022-10-07T06:46:31.437Z,1003.52
2022-10-07T06:47:31.421Z,1003.53
2022-10-07T06:48:31.389Z,1003.57
2022-10-07T06:49:31.370Z,1003.56
2022-10-07T06:50:31.378Z,1003.54
2022-10-07T06:51:31.358Z,1003.58
2022-10-07T06:52:31.364Z,1003.58
2022-10-07T06:53:31.327Z,1003.60
2022-10-07T06:54:31.324Z,1003.56
2022-10-07T06:55:31.317Z,1003.59
2022-10-07T06:56:31.293Z,1003.56
2022-10-07T06:57:45.227Z,1003.59
2022-10-07T06:58:33.308Z,1003.60
2022-10-07T06:59:31.270Z,1003.62
2022-10-07T07:00:31.291Z,1003.59
2022-10-07T07:01:31.310Z,1003.51
2022-10-07T07:02:32.277Z,1003.54
2022-10-07T07:03:31.243Z,1003.59
2022-10-07T07:04:31.225Z,1003.53
2022-10-07T07:05:31.212Z,1003.55
2022-10-07T07:06:31.203Z,1003.54
2022-10-07T07:07:31.211Z,1003.53
2022-10-07T07:08:31.178Z,1003.57
2022-10-07T07:09:31.171Z,1003.57
2022-10-07T07:10:31.167Z,1003.55
2022-10-07T07:11:31.229Z,1003.55
2022-10-07T07:12:31.158Z,1003.54
2022-10-07T07:13:31.139Z,1003.57
2022-10-07T07:14:31.126Z,1003.53
2022-10-07T07:15:31.113Z,1003.56
2022-10-07T07:16:31.136Z,1003.50
2022-10-07T07:17:31.114Z,1003.50
2022-10-07T07:18:31.078Z,1003.47
2022-10-07T07:19:31.066Z,1003.51
2022-10-07T07:20:31.055Z,1003.47
2022-10-07T07:21:31.052Z,1003.50
2022-10-07T07:22:31.051Z,1003.51
2022-10-07T07:23:31.027Z,1003.52
2022-10-07T07:24:31.312Z,1003.49
2022-10-07T07:25:30.993Z,1003.56
2022-10-07T07:26:30.989Z,1003.48
2022-10-07T07:27:31.045Z,1003.47
2022-10-07T07:28:30.990Z,1003.50
2022-10-07T07:29:30.952Z,1003.43
2022-10-07T07:30:30.971Z,1003.42
2022-10-07T07:31:30.945Z,1003.42
2022-10-07T07:32:30.946Z,1003.46
2022-10-07T07:33:30.916Z,1003.41
2022-10-07T07:34:30.904Z,1003.39
2022-10-07T07:35:30.887Z,1003.38
2022-10-07T07:36:30.872Z,1003.36
2022-10-07T07:37:30.879Z,1003.35
2022-10-07T07:38:30.848Z,1003.36
2022-10-07T07:39:30.847Z,1003.38
2022-10-07T07:40:30.835Z,1003.36
2022-10-07T07:41:30.817Z,1003.39
2022-10-07T07:42:30.825Z,1003.41
2022-10-07T07:43:30.807Z,1003.35
2022-10-07T07:44:34.092Z,1003.39
2022-10-07T07:45:31.772Z,1003.38
2022-10-07T07:46:30.775Z,1003.36
2022-10-07T07:47:30.777Z,1003.37
2022-10-07T07:48:30.751Z,1003.37
2022-10-07T07:49:30.739Z,1003.37
2022-10-07T07:50:30.728Z,1003.38
2022-10-07T07:51:30.720Z,1003.34
2022-10-07T07:52:30.728Z,1003.39
2022-10-07T07:53:30.696Z,1003.38
2022-10-07T07:54:30.681Z,1003.30
2022-10-07T07:55:30.679Z,1003.28
2022-10-07T07:56:30.666Z,1003.31
2022-10-07T07:57:30.680Z,1003.32
2022-10-07T07:58:30.647Z,1003.25
2022-10-07T07:59:30.638Z,1003.24
2022-10-07T08:00:30.633Z,1003.23
2022-10-07T08:01:30.641Z,1003.21
2022-10-07T08:02:30.640Z,1003.22
2022-10-07T08:03:30.598Z,1003.17
2022-10-07T08:04:30.579Z,1003.19
2022-10-07T08:05:30.567Z,1003.21
2022-10-07T08:06:30.580Z,1003.18
2022-10-07T08:07:30.580Z,1003.22
2022-10-07T08:08:30.537Z,1003.15
2022-10-07T08:09:30.531Z,1003.06
2022-10-07T08:10:30.519Z,1003.11
2022-10-07T08:11:30.506Z,1003.08
2022-10-07T08:12:30.507Z,1003.13
2022-10-07T08:13:30.491Z,1003.13
2022-10-07T08:14:30.478Z,1003.10
2022-10-07T08:15:30.547Z,1003.15
2022-10-07T08:16:30.451Z,1003.14
2022-10-07T08:17:30.495Z,1003.14
2022-10-07T08:18:30.436Z,1003.08
2022-10-07T08:19:30.422Z,1002.99
2022-10-07T08:20:30.412Z,1003.03
2022-10-07T08:21:30.400Z,1003.04
2022-10-07T08:22:30.406Z,1003.02
2022-10-07T08:23:30.418Z,1002.97
2022-10-07T08:24:30.416Z,1003.03
2022-10-07T08:25:30.361Z,1003.01
2022-10-07T08:26:30.346Z,1002.97
2022-10-07T08:27:30.354Z,1003.03
2022-10-07T08:28:30.440Z,1002.93
2022-10-07T08:29:30.321Z,1002.98
2022-10-07T08:30:30.315Z,1002.90
2022-10-07T08:31:30.309Z,1002.91
2022-10-07T08:32:30.296Z,1002.88
2022-10-07T08:33:30.310Z,1002.88
2022-10-07T08:34:30.277Z,1002.89
2022-10-07T08:35:30.263Z,1002.88
2022-10-07T08:36:30.254Z,1002.77
2022-10-07T08:37:30.244Z,1002.83
2022-10-07T08:38:30.245Z,1002.86
2022-10-07T08:39:30.229Z,1002.78
2022-10-07T08:40:30.209Z,1002.78
2022-10-07T08:41:30.214Z,1002.77
2022-10-07T08:42:30.218Z,1002.81
2022-10-07T08:43:30.206Z,1002.76
2022-10-07T08:44:30.166Z,1002.74
2022-10-07T08:45:30.179Z,1002.80
2022-10-07T08:46:30.195Z,1002.78
2022-10-07T08:47:30.206Z,1002.73
2022-10-07T08:48:30.155Z,1002.74
2022-10-07T08:49:30.133Z,1002.74
2022-10-07T08:50:30.119Z,1002.75
2022-10-07T08:51:30.111Z,1002.76
2022-10-07T08:52:30.091Z,1002.71
2022-10-07T08:53:30.110Z,1002.69
2022-10-07T08:54:30.086Z,1002.67
2022-10-07T08:55:30.075Z,1002.70
2022-10-07T08:56:30.062Z,1002.70
2022-10-07T08:57:30.065Z,1002.70
2022-10-07T08:58:30.044Z,1002.68
2022-10-07T08:59:30.038Z,1002.66
2022-10-07T09:00:30.009Z,1002.65
2022-10-07T09:01:30.050Z,1002.61
2022-10-07T09:02:30.196Z,1002.63
2022-10-07T09:03:30.000Z,1002.54
2022-10-07T09:04:29.979Z,1002.57
2022-10-07T09:05:29.982Z,1002.60
2022-10-07T09:06:29.980Z,1002.55
2022-10-07T09:07:30.976Z,1002.57
2022-10-07T09:08:30.964Z,1002.44
2022-10-07T09:09:29.985Z,1002.50
2022-10-07T09:10:29.950Z,1002.51
2022-10-07T09:11:29.923Z,1002.43
2022-10-07T09:12:29.941Z,1002.46
2022-10-07T09:13:29.905Z,1002.47
2022-10-07T09:14:29.893Z,1002.46
2022-10-07T09:15:29.928Z,1002.42
2022-10-07T09:16:29.877Z,1002.40
2022-10-07T09:17:34.837Z,1002.42
2022-10-07T09:18:30.864Z,1002.36
2022-10-07T09:19:29.857Z,1002.43
2022-10-07T09:20:29.847Z,1002.39
2022-10-07T09:21:29.833Z,1002.36
2022-10-07T09:22:29.820Z,1002.35
2022-10-07T09:23:29.827Z,1002.34
2022-10-07T09:24:29.801Z,1002.33
2022-10-07T09:25:29.788Z,1002.31
2022-10-07T09:26:29.786Z,1002.30
2022-10-07T09:27:29.770Z,1002.27
2022-10-07T09:28:29.843Z,1002.29
2022-10-07T09:29:29.744Z,1002.28
2022-10-07T09:30:29.745Z,1002.23
2022-10-07T09:31:29.807Z,1002.21
2022-10-07T09:32:29.706Z,1002.24
2022-10-07T09:33:29.750Z,1002.25
2022-10-07T09:34:29.697Z,1002.23
2022-10-07T09:35:29.688Z,1002.17
2022-10-07T09:36:29.671Z,1002.17
2022-10-07T09:37:29.666Z,1002.15
2022-10-07T09:38:29.668Z,1002.15
2022-10-07T09:39:29.651Z,1002.10
2022-10-07T09:40:29.636Z,1002.16
2022-10-07T09:41:31.243Z,1002.08
2022-10-07T09:42:30.630Z,1002.10
2022-10-07T09:43:29.604Z,1002.13
2022-10-07T09:44:29.598Z,1002.08
2022-10-07T09:45:29.589Z,1002.06
2022-10-07T09:46:29.669Z,1002.00
2022-10-07T09:47:29.578Z,1002.00
2022-10-07T09:48:29.553Z,1001.94
2022-10-07T09:49:29.544Z,1001.98
2022-10-07T09:50:29.540Z,1001.98
2022-10-07T09:51:29.526Z,1001.97
2022-10-07T09:52:29.526Z,1001.91
2022-10-07T09:53:29.514Z,1001.90
2022-10-07T09:54:29.501Z,1001.94
2022-10-07T09:55:29.486Z,1001.91
2022-10-07T09:56:29.480Z,1001.84
2022-10-07T09:57:29.488Z,1001.91
2022-10-07T09:58:29.465Z,1001.83
2022-10-07T09:59:29.470Z,1001.80
2022-10-07T10:00:29.441Z,1001.78
2022-10-07T10:01:29.428Z,1001.76
2022-10-07T10:02:29.582Z,1001.78
2022-10-07T10:03:29.477Z,1001.79
2022-10-07T10:04:29.394Z,1001.75
2022-10-07T10:05:29.401Z,1001.76
2022-10-07T10:06:29.380Z,1001.77
2022-10-07T10:07:29.403Z,1001.75
2022-10-07T10:08:29.358Z,1001.76
2022-10-07T10:09:29.361Z,1001.72
2022-10-07T10:10:29.343Z,1001.77
2022-10-07T10:11:29.335Z,1001.73
2022-10-07T10:12:29.347Z,1001.70
2022-10-07T10:13:29.315Z,1001.73
2022-10-07T10:14:29.303Z,1001.69
2022-10-07T10:15:29.292Z,1001.67
2022-10-07T10:16:29.285Z,1001.64
2022-10-07T10:17:29.298Z,1001.56
2022-10-07T10:18:29.309Z,1001.60
2022-10-07T10:19:32.468Z,1001.58
2022-10-07T10:20:30.367Z,1001.55
2022-10-07T10:21:29.256Z,1001.57
2022-10-07T10:22:29.247Z,1001.52
2022-10-07T10:23:29.360Z,1001.55
2022-10-07T10:24:29.204Z,1001.55
2022-10-07T10:25:29.198Z,1001.50
2022-10-07T10:26:33.599Z,1001.49
2022-10-07T10:27:31.191Z,1001.49
2022-10-07T10:28:29.213Z,1001.47
2022-10-07T10:29:29.158Z,1001.41
2022-10-07T10:30:29.152Z,1001.37
2022-10-07T10:31:29.189Z,1001.41
2022-10-07T10:32:29.143Z,1001.41
2022-10-07T10:33:29.113Z,1001.36
2022-10-07T10:34:29.106Z,1001.34
2022-10-07T10:35:29.092Z,1001.32
2022-10-07T10:36:30.662Z,1001.38
2022-10-07T10:37:29.102Z,1001.27
2022-10-07T10:38:29.072Z,1001.26
2022-10-07T10:39:29.050Z,1001.20
2022-10-07T10:40:29.049Z,1001.19
2022-10-07T10:41:29.050Z,1001.22
2022-10-07T10:42:29.030Z,1001.19
2022-10-07T10:43:29.019Z,1001.21
2022-10-07T10:44:29.014Z,1001.21
2022-10-07T10:45:28.992Z,1001.16
2022-10-07T10:46:29.036Z,1001.12
2022-10-07T10:47:28.977Z,1001.10
2022-10-07T10:48:28.987Z,1000.99
2022-10-07T10:49:28.962Z,1001.01
2022-10-07T10:50:28.969Z,1001.00
2022-10-07T10:51:28.937Z,1001.00
2022-10-07T10:52:28.924Z,1000.97
2022-10-07T10:53:28.934Z,1000.93
2022-10-07T10:54:28.914Z,1000.96
2022-10-07T10:55:28.890Z,1000.92
2022-10-07T10:56:28.893Z,1000.93
2022-10-07T10:57:28.878Z,1000.97
2022-10-07T10:58:28.914Z,1000.97
2022-10-07T10:59:28.851Z,1000.95
2022-10-07T11:00:28.843Z,1000.95
2022-10-07T11:01:28.880Z,1000.92
2022-10-07T11:02:28.848Z,1000.98
2022-10-07T11:03:28.836Z,1000.87
2022-10-07T11:04:28.800Z,1000.83
2022-10-07T11:05:28.795Z,1000.87
2022-10-07T11:06:28.784Z,1000.82
2022-10-07T11:07:28.780Z,1000.79
2022-10-07T11:08:28.873Z,1000.77
2022-10-07T11:09:30.691Z,1000.76
2022-10-07T11:10:29.754Z,1000.76
2022-10-07T11:11:28.736Z,1000.74
2022-10-07T11:12:28.723Z,1000.77
2022-10-07T11:13:28.739Z,1000.72
2022-10-07T11:14:28.707Z,1000.71
2022-10-07T11:15:28.700Z,1000.73
2022-10-07T11:16:28.719Z,1000.61
2022-10-07T11:17:28.687Z,1000.62
2022-10-07T11:18:28.688Z,1000.57
2022-10-07T11:19:28.661Z,1000.56
2022-10-07T11:20:28.643Z,1000.51
2022-10-07T11:21:28.638Z,1000.50
2022-10-07T11:22:28.635Z,1000.56
2022-10-07T11:23:28.642Z,1000.45
2022-10-07T11:24:28.607Z,1000.47
2022-10-07T11:25:28.599Z,1000.48
2022-10-07T11:26:32.365Z,1000.46
2022-10-07T11:27:29.586Z,1000.41
2022-10-07T11:28:28.738Z,1000.38
2022-10-07T11:29:28.560Z,1000.33
2022-10-07T11:30:28.536Z,1000.32
2022-10-07T11:31:28.582Z,1000.31
2022-10-07T11:32:28.535Z,1000.27
2022-10-07T11:33:28.545Z,1000.26
2022-10-07T11:34:28.518Z,1000.29
2022-10-07T11:35:28.499Z,1000.22
2022-10-07T11:36:28.493Z,1000.16
2022-10-07T11:37:28.480Z,1000.14
2022-10-07T11:38:28.490Z,1000.14
2022-10-07T11:39:28.468Z,1000.17
2022-10-07T11:40:29.187Z,1000.10
2022-10-07T11:41:29.442Z,1000.07
2022-10-07T11:42:28.432Z,1000.09
2022-10-07T11:43:28.438Z,1000.07
2022-10-07T11:44:28.414Z,1000.10
2022-10-07T11:45:28.401Z,1000.05
2022-10-07T11:46:28.430Z,1000.10
2022-10-07T11:47:28.388Z,999.98
2022-10-07T11:48:28.400Z,999.97
2022-10-07T11:49:28.369Z,1000.02
2022-10-07T11:50:28.346Z,999.92
2022-10-07T11:51:28.342Z,999.95
2022-10-07T11:52:28.340Z,999.93
2022-10-07T11:53:28.384Z,999.91
2022-10-07T11:54:28.321Z,999.89
2022-10-07T11:55:28.369Z,999.84
2022-10-07T11:56:28.298Z,999.84
2022-10-07T11:57:28.305Z,999.86
2022-10-07T11:58:28.382Z,999.81
2022-10-07T11:59:28.266Z,999.83
2022-10-07T12:00:28.252Z,999.78
2022-10-07T12:01:28.249Z,999.77
2022-10-07T12:02:28.318Z,999.72
2022-10-07T12:03:28.364Z,999.77
2022-10-07T12:04:28.221Z,999.71
2022-10-07T12:05:28.206Z,999.66
2022-10-07T12:06:28.190Z,999.70