createdAt,value
2022-10-13T00:00:23.734Z,0.00
2022-10-13T00:01:23.737Z,0.00
2022-10-13T00:02:23.674Z,0.00
2022-10-13T00:03:23.647Z,0.00
2022-10-13T00:04:23.654Z,0.00
2022-10-13T00:05:23.632Z,0.00
2022-10-13T00:06:23.525Z,0.00
2022-10-13T00:07:23.480Z,0.00
2022-10-13T00:08:23.462Z,0.00
2022-10-13T00:09:23.432Z,0.00
2022-10-13T00:10:23.379Z,0.00
2022-10-13T00:11:23.410Z,0.00
2022-10-13T00:12:23.320Z,0.00
2022-10-13T00:13:23.277Z,0.00
2022-10-13T00:14:23.291Z,0.00
2022-10-13T00:15:23.194Z,0.00
2022-10-13T00:16:23.175Z,0.00
2022-10-13T00:17:23.238Z,0.00
2022-10-13T00:18:23.108Z,0.00
2022-10-13T00:19:23.060Z,0.00
2022-10-13T00:20:23.026Z,0.00
2022-10-13T00:21:23.011Z,0.00
2022-10-13T00:22:23.036Z,0.00
2022-10-13T00:23:22.934Z,0.00
2022-10-13T00:24:22.877Z,0.00
2022-10-13T00:25:22.844Z,0.00
2022-10-13T00:26:22.853Z,0.00
2022-10-13T00:27:22.775Z,0.00
2022-10-13T00:28:22.804Z,0.00
2022-10-13T00:29:22.755Z,0.00
2022-10-13T00:30:22.656Z,0.00
2022-10-13T00:31:22.637Z,0.00
2022-10-13T00:32:22.599Z,0.00
2022-10-13T00:33:22.557Z,0.00
2022-10-13T00:34:22.567Z,0.00
2022-10-13T00:35:22.476Z,0.00
2022-10-13T00:36:22.448Z,0.00
2022-10-13T00:37:22.452Z,0.00
2022-10-13T00:38:22.382Z,0.00
2022-10-13T00:39:22.394Z,0.00
2022-10-13T00:40:22.328Z,0.00
2022-10-13T00:41:22.270Z,0.00
2022-10-13T00:42:22.219Z,0.00
2022-10-13T00:43:22.195Z,0.00
2022-10-13T00:44:22.168Z,0.00
2022-10-13T00:45:22.205Z,0.00
2022-10-13T00:46:22.107Z,0.00
2022-10-13T00:47:22.069Z,0.00
2022-10-13T00:48:22.024Z,0.00
2022-10-13T00:49:21.968Z,0.00
2022-10-13T00:50:21.970Z,0.00
2022-10-13T00:51:21.961Z,0.00
2022-10-13T00:52:21.864Z,0.00
2022-10-13T00:53:21.830Z,0.00
2022-10-13T00:54:21.827Z,0.00
2022-10-13T00:55:21.789Z,0.00
2022-10-13T00:56:21.791Z,0.00
2022-10-13T00:57:21.695Z,0.00
2022-10-13T00:58:21.667Z,0.00
2022-10-13T00:59:21.633Z,0.00
2022-10-13T01:00:21.579Z,0.00
2022-10-13T01:01:21.607Z,0.00
2022-10-13T01:02:21.800Z,0.00
2022-10-13T01:03:21.468Z,0.00
2022-10-13T01:04:21.467Z,0.00
2022-10-13T01:05:21.415Z,0.00
2022-10-13T01:06:23.819Z,0.00
2022-10-13T01:07:21.329Z,0.00
2022-10-13T01:08:21.288Z,0.00
2022-10-13T01:09:21.257Z,0.00
2022-10-13T01:10:21.220Z,0.00
2022-10-13T01:11:21.252Z,0.00
2022-10-13T01:12:21.599Z,0.00
2022-10-13T01:13:21.123Z,0.00
2022-10-13T01:14:21.098Z,0.00
2022-10-13T01:15:21.093Z,0.00
2022-10-13T01:16:21.187Z,0.00
2022-10-13T01:17:20.971Z,0.00
2022-10-13T01:18:20.939Z,0.00
2022-10-13T01:19:20.908Z,0.00
2022-10-13T01:20:20.885Z,0.00
2022-10-13T01:21:20.992Z,0.00
2022-10-13T01:22:21.301Z,0.00
2022-10-13T01:23:21.938Z,0.00
2022-10-13T01:24:20.734Z,0.00
2022-10-13T01:25:20.683Z,0.00
2022-10-13T01:26:20.748Z,0.00
2022-10-13T01:27:20.623Z,0.00
2022-10-13T01:28:20.666Z,0.00
2022-10-13T01:29:20.573Z,0.00
2022-10-13T01:30:20.518Z,0.00
2022-10-13T01:31:20.535Z,0.00
2022-10-13T01:32:20.995Z,0.00
2022-10-13T01:33:20.395Z,0.00
2022-10-13T01:34:20.363Z,0.00
2022-10-13T01:35:20.336Z,0.00
2022-10-13T01:36:20.287Z,0.00
2022-10-13T01:37:20.324Z,0.00
2022-10-13T01:38:20.231Z,0.00
2022-10-13T01:39:20.183Z,0.00
2022-10-13T01:40:20.229Z,0.00
2022-10-13T01:41:20.120Z,0.00
2022-10-13T01:42:20.580Z,0.00
2022-10-13T01:43:20.045Z,0.00
2022-10-13T01:44:20.020Z,0.00
2022-10-13T01:45:20.017Z,0.00
2022-10-13T01:46:20.001Z,0.00
2022-10-13T01:47:20.029Z,0.00
2022-10-13T01:48:19.866Z,0.00
2022-10-13T01:49:19.864Z,0.00
2022-10-13T01:50:19.808Z,0.00
2022-10-13T01:51:19.819Z,0.00
2022-10-13T01:52:20.153Z,0.00
2022-10-13T01:53:19.785Z,0.00
2022-10-13T01:54:19.654Z,0.00
2022-10-13T01:55:19.613Z,0.00
2022-10-13T01:56:19.580Z,0.00
2022-10-13T01:57:19.542Z,0.00
2022-10-13T01:58:19.576Z,0.00
2022-10-13T01:59:19.589Z,0.00
2022-10-13T02:00:19.449Z,0.00
2022-10-13T02:01:19.419Z,0.00
2022-10-13T02:02:19.803Z,0.00
2022-10-13T02:03:19.328Z,0.00
2022-10-13T02:04:19.299Z,0.00
2022-10-13T02:05:19.350Z,0.00
2022-10-13T02:06:19.224Z,0.00
2022-10-13T02:07:19.187Z,0.00
2022-10-13T02:08:19.181Z,0.00
2022-10-13T02:09:21.948Z,0.00
2022-10-13T02:10:19.141Z,0.00
2022-10-13T02:11:19.111Z,0.00
2022-10-13T02:12:19.394Z,0.00
2022-10-13T02:13:19.024Z,0.00
2022-10-13T02:14:18.967Z,0.00
2022-10-13T02:15:18.917Z,0.00
2022-10-13T02:16:18.901Z,0.00
2022-10-13T02:17:18.913Z,0.00
2022-10-13T02:18:18.813Z,0.00
2022-10-13T02:19:18.819Z,0.00
2022-10-13T02:20:18.732Z,0.00
2022-10-13T02:21:18.709Z,0.00
2022-10-13T02:22:18.919Z,0.00
2022-10-13T02:23:18.716Z,0.00
2022-10-13T02:24:18.667Z,0.00
2022-10-13T02:25:18.547Z,0.00
2022-10-13T02:26:18.533Z,0.00
2022-10-13T02:27:18.496Z,0.00
2022-10-13T02:28:18.493Z,0.00
2022-10-13T02:29:18.489Z,0.00
2022-10-13T02:30:18.384Z,0.00
2022-10-13T02:31:18.357Z,0.00
2022-10-13T02:32:18.393Z,0.00
2022-10-13T02:33:18.256Z,0.00
2022-10-13T02:34:18.275Z,0.00
2022-10-13T02:35:18.253Z,0.00
2022-10-13T02:36:18.147Z,0.00
2022-10-13T02:37:18.107Z,0.00
2022-10-13T02:38:18.106Z,0.00
2022-10-13T02:39:18.056Z,0.00
2022-10-13T02:40:18.072Z,0.00
2022-10-13T02:41:17.972Z,0.00
2022-10-13T02:42:18.261Z,0.00
2022-10-13T02:43:17.967Z,0.00
2022-10-13T02:44:17.941Z,0.00
2022-10-13T02:45:18.157Z,0.00
2022-10-13T02:46:17.789Z,0.00
2022-10-13T02:47:17.762Z,0.00
2022-10-13T02:48:17.764Z,0.00
2022-10-13T02:49:17.681Z,0.00
2022-10-13T02:50:17.797Z,0.00
2022-10-13T02:51:17.712Z,0.00
2022-10-13T02:52:17.935Z,0.00
2022-10-13T02:53:17.536Z,0.00
2022-10-13T02:54:17.522Z,0.00
2022-10-13T02:55:17.575Z,0.00
2022-10-13T02:56:17.433Z,0.00
2022-10-13T02:57:17.462Z,0.00
2022-10-13T02:58:17.396Z,0.00
2022-10-13T02:59:17.330Z,0.00
2022-10-13T03:00:17.283Z,0.00
2022-10-13T03:01:17.290Z,0.00
2022-10-13T03:02:17.508Z,0.00
2022-10-13T03:03:17.247Z,0.00
2022-10-13T03:04:17.141Z,0.00
2022-10-13T03:05:17.109Z,0.00
2022-10-13T03:06:17.069Z,0.00
2022-10-13T03:07:17.067Z,0.00
2022-10-13T03:08:17.031Z,0.00
2022-10-13T03:09:17.031Z,0.00
2022-10-13T03:10:16.951Z,0.00
2022-10-13T03:11:16.904Z,0.00
2022-10-13T03:12:17.047Z,0.00
2022-10-13T03:13:16.834Z,0.00
2022-10-13T03:14:16.819Z,0.00
2022-10-13T03:15:16.870Z,0.00
2022-10-13T03:16:16.736Z,0.00
2022-10-13T03:17:16.687Z,0.00
2022-10-13T03:18:16.656Z,0.00
2022-10-13T03:19:16.744Z,0.00
2022-10-13T03:20:16.607Z,0.00
2022-10-13T03:21:16.535Z,0.00
2022-10-13T03:22:16.589Z,0.00
2022-10-13T03:23:16.456Z,0.00
2022-10-13T03:24:16.513Z,0.00
2022-10-13T03:25:16.404Z,0.00
2022-10-13T03:26:16.353Z,0.00
2022-10-13T03:27:16.311Z,0.00
2022-10-13T03:28:16.332Z,0.00
2022-10-13T03:29:16.245Z,0.00
2022-10-13T03:30:16.348Z,0.00
2022-10-13T03:31:16.183Z,0.00
2022-10-13T03:32:16.151Z,0.00
2022-10-13T03:33:16.108Z,0.00
2022-10-13T03:34:16.100Z,0.00
2022-10-13T03:35:16.058Z,0.00
2022-10-13T03:36:16.066Z,0.00
2022-10-13T03:37:15.977Z,0.00
2022-10-13T03:38:15.999Z,0.00
2022-10-13T03:39:15.901Z,0.00
2022-10-13T03:40:15.862Z,0.00
2022-10-13T03:41:15.822Z,0.00
2022-10-13T03:42:15.790Z,0.00
2022-10-13T03:43:15.762Z,0.00
2022-10-13T03:44:15.768Z,0.00
2022-10-13T03:45:15.765Z,0.00
2022-10-13T03:46:15.650Z,0.00
2022-10-13T03:47:15.628Z,0.00
2022-10-13T03:48:15.594Z,0.00
2022-10-13T03:49:15.552Z,0.00
2022-10-13T03:50:15.555Z,0.00
2022-10-13T03:51:15.472Z,0.00
2022-10-13T03:52:15.479Z,0.00
2022-10-13T03:53:15.419Z,0.00
2022-10-13T03:54:15.366Z,0.00
2022-10-13T03:55:15.672Z,0.00
2022-10-13T03:56:15.290Z,0.00
2022-10-13T03:57:15.262Z,0.00
2022-10-13T03:58:15.219Z,0.00
2022-10-13T03:59:15.189Z,0.00
2022-10-13T04:00:15.217Z,0.00
2022-10-13T04:01:15.188Z,0.00
2022-10-13T04:02:15.208Z,0.00
2022-10-13T04:03:15.062Z,0.00
2022-10-13T04:04:15.083Z,0.00
2022-10-13T04:05:14.975Z,0.00
2022-10-13T04:06:15.138Z,0.00
2022-10-13T04:07:14.900Z,0.00
2022-10-13T04:08:14.867Z,0.00
2022-10-13T04:09:14.911Z,0.00
2022-10-13T04:10:14.792Z,0.00
2022-10-13T04:11:14.783Z,0.00
2022-10-13T04:12:18.439Z,0.00
2022-10-13T04:13:14.702Z,0.00
2022-10-13T04:14:14.650Z,0.00
2022-10-13T04:15:14.636Z,0.00
2022-10-13T04:16:14.609Z,0.00
2022-10-13T04:17:14.547Z,0.00
2022-10-13T04:18:14.586Z,0.00
2022-10-13T04:19:14.494Z,0.00
2022-10-13T04:20:14.487Z,0.00
2022-10-13T04:21:14.426Z,0.00
2022-10-13T04:22:14.376Z,0.00
2022-10-13T04:23:14.342Z,0.00
2022-10-13T04:24:14.373Z,0.00
2022-10-13T04:25:14.280Z,0.00
2022-10-13T04:26:14.230Z,0.00
2022-10-13T04:27:14.263Z,0.00
2022-10-13T04:28:14.242Z,0.00
2022-10-13T04:29:14.127Z,0.00
2022-10-13T04:30:14.149Z,0.00
2022-10-13T04:31:14.065Z,0.00
2022-10-13T04:32:14.024Z,0.00
2022-10-13T04:33:14.000Z,0.00
2022-10-13T04:34:13.959Z,0.00
2022-10-13T04:35:14.005Z,0.00
2022-10-13T04:36:13.880Z,0.00
2022-10-13T04:37:13.911Z,0.00
2022-10-13T04:38:13.893Z,0.00
2022-10-13T04:39:13.788Z,0.00
2022-10-13T04:40:13.747Z,0.00
2022-10-13T04:41:13.783Z,0.00
2022-10-13T04:42:13.671Z,0.00
2022-10-13T04:43:13.651Z,0.00
2022-10-13T04:44:13.612Z,0.00
2022-10-13T04:45:13.591Z,0.00
2022-10-13T04:46:13.528Z,0.00
2022-10-13T04:47:13.555Z,0.00
2022-10-13T04:48:13.464Z,0.00
2022-10-13T04:49:13.430Z,0.00
2022-10-13T04:50:13.395Z,0.00
2022-10-13T04:51:13.355Z,0.00
2022-10-13T04:52:13.317Z,0.00
2022-10-13T04:53:18.912Z,0.00
2022-10-13T04:54:13.255Z,0.00
2022-10-13T04:55:13.216Z,0.00
2022-10-13T04:56:13.189Z,4.00
2022-10-13T04:57:19.977Z,0.00
2022-10-13T04:58:13.115Z,0.00
2022-10-13T04:59:13.143Z,4.00
2022-10-13T05:00:13.035Z,0.00
2022-10-13T05:01:16.405Z,4.00
2022-10-13T05:02:12.968Z,4.00
2022-10-13T05:03:12.930Z,4.00
2022-10-13T05:04:12.898Z,8.00
2022-10-13T05:05:12.933Z,8.00
2022-10-13T05:06:12.842Z,8.00
2022-10-13T05:07:18.109Z,8.00
2022-10-13T05:08:12.760Z,12.00
2022-10-13T05:09:12.719Z,12.00
2022-10-13T05:10:12.687Z,16.00
2022-10-13T05:11:12.723Z,20.00
2022-10-13T05:12:12.676Z,24.00
2022-10-13T05:13:12.576Z,24.00
2022-10-13T05:14:12.547Z,28.00
2022-10-13T05:15:12.512Z,36.00
2022-10-13T05:16:12.475Z,40.00
2022-10-13T05:17:12.439Z,48.00
2022-10-13T05:18:12.465Z,56.00
2022-10-13T05:19:12.371Z,68.00
2022-10-13T05:20:12.349Z,72.00
2022-10-13T05:21:12.312Z,84.00
2022-10-13T05:22:12.264Z,96.00
2022-10-13T05:23:12.225Z,108.00
2022-10-13T05:24:12.275Z,120.00
2022-10-13T05:25:12.162Z,136.00
2022-10-13T05:26:12.123Z,152.00
2022-10-13T05:27:12.085Z,168.00
2022-10-13T05:28:12.083Z,180.00
2022-10-13T05:29:12.021Z,200.00
2022-10-13T05:30:12.037Z,216.00
2022-10-13T05:31:11.949Z,236.00
2022-10-13T05:32:11.906Z,256.00
2022-10-13T05:33:11.876Z,280.00
2022-10-13T05:34:11.925Z,304.00
2022-10-13T05:35:11.877Z,328.00
2022-10-13T05:36:11.869Z,352.00
2022-10-13T05:37:11.737Z,380.00
2022-10-13T05:38:11.705Z,408.00
2022-10-13T05:39:11.667Z,432.00
2022-10-13T05:40:11.650Z,464.00
2022-10-13T05:41:11.687Z,488.00
2022-10-13T05:42:11.570Z,520.00
2022-10-13T05:43:11.522Z,552.00
2022-10-13T05:44:11.490Z,588.00
2022-10-13T05:45:11.456Z,620.00
2022-10-13T05:46:11.427Z,664.00
2022-10-13T05:47:11.441Z,688.00
2022-10-13T05:48:11.347Z,684.00
2022-10-13T05:49:11.316Z,680.00
2022-10-13T05:50:11.282Z,692.00
2022-10-13T05:51:11.244Z,712.00
2022-10-13T05:52:11.274Z,736.00
2022-10-13T05:53:11.233Z,760.00
2022-10-13T05:54:11.141Z,772.00
2022-10-13T05:55:11.102Z,784.00
2022-10-13T05:56:11.063Z,812.00
2022-10-13T05:57:11.036Z,852.00
2022-10-13T05:58:10.999Z,896.00
2022-10-13T05:59:11.018Z,924.00
2022-10-13T06:00:10.929Z,940.00
2022-10-13T06:01:10.891Z,956.00
2022-10-13T06:02:10.916Z,964.00
2022-10-13T06:03:10.873Z,984.00
2022-10-13T06:04:10.786Z,1000.00
2022-10-13T06:05:10.802Z,1004.00
2022-10-13T06:06:10.717Z,1004.00
2022-10-13T06:07:10.684Z,1008.00
2022-10-13T06:08:10.654Z,1004.00
2022-10-13T06:09:10.620Z,1004.00
2022-10-13T06:10:10.634Z,1016.00
2022-10-13T06:11:10.590Z,1048.00
2022-10-13T06:12:10.506Z,1084.00
2022-10-13T06:13:10.471Z,1116.00
2022-10-13T06:14:10.434Z,1152.00
2022-10-13T06:15:10.401Z,1188.00
2022-10-13T06:16:10.420Z,1232.00
2022-10-13T06:17:10.328Z,1296.00
2022-10-13T06:18:10.297Z,1336.00
2022-10-13T06:19:10.260Z,1388.00
2022-10-13T06:20:10.234Z,1436.00
2022-10-13T06:21:10.276Z,1576.00
2022-10-13T06:22:10.159Z,1788.00
2022-10-13T06:23:10.120Z,1872.00
2022-10-13T06:24:10.083Z,1836.00
2022-10-13T06:25:10.049Z,1816.00
2022-10-13T06:26:10.013Z,1884.00
2022-10-13T06:27:10.047Z,1988.00
2022-10-13T06:28:09.947Z,2116.00
2022-10-13T06:29:09.954Z,2328.00
2022-10-13T06:30:09.898Z,2588.00
2022-10-13T06:31:09.858Z,2872.00
2022-10-13T06:32:09.807Z,3088.00
2022-10-13T06:33:09.819Z,3216.00
2022-10-13T06:34:09.736Z,3288.00
2022-10-13T06:35:09.718Z,3420.00
2022-10-13T06:36:09.727Z,3500.00
2022-10-13T06:37:09.643Z,3520.00
2022-10-13T06:38:09.601Z,3580.00
2022-10-13T06:39:09.568Z,3620.00
2022-10-13T06:40:09.575Z,3600.00
2022-10-13T06:41:09.679Z,3612.00
2022-10-13T06:42:09.464Z,3636.00
2022-10-13T06:43:09.429Z,3680.00
2022-10-13T06:44:09.397Z,3768.00
2022-10-13T06:45:09.364Z,3852.00
2022-10-13T06:46:09.325Z,3928.00
2022-10-13T06:47:09.360Z,4012.00
2022-10-13T06:48:09.260Z,4116.00
2022-10-13T06:49:09.226Z,4188.00
2022-10-13T06:50:09.190Z,4348.00
2022-10-13T06:51:09.155Z,4416.00
2022-10-13T06:52:09.192Z,4236.00
2022-10-13T06:53:09.087Z,4136.00
2022-10-13T06:54:09.057Z,4044.00
2022-10-13T06:55:09.029Z,3948.00
2022-10-13T06:56:09.005Z,3760.00
2022-10-13T06:57:08.958Z,3708.00
2022-10-13T06:58:08.995Z,3800.00
2022-10-13T06:59:08.984Z,4332.00
2022-10-13T07:00:08.855Z,4980.00
2022-10-13T07:01:08.863Z,5152.00
2022-10-13T07:02:08.784Z,5276.00
2022-10-13T07:03:08.756Z,5212.00
2022-10-13T07:04:08.778Z,5004.00
2022-10-13T07:05:08.683Z,4660.00
2022-10-13T07:06:08.649Z,4412.00
2022-10-13T07:07:08.612Z,4472.00
2022-10-13T07:08:08.580Z,4344.00
2022-10-13T07:09:08.548Z,4452.00
2022-10-13T07:10:08.576Z,4800.00
2022-10-13T07:11:12.959Z,4952.00
2022-10-13T07:12:08.445Z,4772.00
2022-10-13T07:13:08.445Z,4460.00
2022-10-13T07:14:08.397Z,4388.00
2022-10-13T07:15:08.348Z,4536.00
2022-10-13T07:16:08.373Z,4648.00
2022-10-13T07:17:08.284Z,4856.00
2022-10-13T07:18:08.247Z,5224.00
2022-10-13T07:19:08.224Z,5604.00
2022-10-13T07:20:08.181Z,5952.00
2022-10-13T07:21:08.150Z,5956.00
2022-10-13T07:22:08.163Z,5756.00
2022-10-13T07:23:08.080Z,5464.00
2022-10-13T07:24:08.042Z,5188.00
2022-10-13T07:25:08.012Z,5336.00
2022-10-13T07:26:07.990Z,5248.00
2022-10-13T07:27:08.105Z,5316.00
2022-10-13T07:28:07.970Z,5380.00
2022-10-13T07:29:07.881Z,5644.00
2022-10-13T07:30:07.849Z,6168.00
2022-10-13T07:31:07.814Z,6760.00
2022-10-13T07:32:07.785Z,6716.00
2022-10-13T07:33:07.750Z,6296.00
2022-10-13T07:34:07.755Z,6160.00
2022-10-13T07:35:07.676Z,6332.00
2022-10-13T07:36:07.654Z,6900.00
2022-10-13T07:37:07.614Z,7428.00
2022-10-13T07:38:07.601Z,7948.00
2022-10-13T07:39:07.688Z,8544.00
2022-10-13T07:40:07.530Z,9204.00
2022-10-13T07:41:07.491Z,9540.00
2022-10-13T07:42:07.454Z,9408.00
2022-10-13T07:43:07.422Z,9028.00
2022-10-13T07:44:07.535Z,8752.00
2022-10-13T07:45:07.357Z,8320.00
2022-10-13T07:46:07.327Z,8316.00
2022-10-13T07:47:07.350Z,8292.00
2022-10-13T07:48:07.313Z,8540.00
2022-10-13T07:49:09.234Z,9288.00
2022-10-13T07:50:07.203Z,9904.00
2022-10-13T07:51:07.170Z,10304.00
2022-10-13T07:52:07.132Z,10220.00
2022-10-13T07:53:07.157Z,10024.00
2022-10-13T07:54:07.142Z,9644.00
2022-10-13T07:55:07.051Z,9196.00
2022-10-13T07:56:07.004Z,8892.00
2022-10-13T07:57:06.976Z,8620.00
2022-10-13T07:58:07.005Z,8376.00
2022-10-13T07:59:06.914Z,8212.00
2022-10-13T08:00:06.989Z,8068.00
2022-10-13T08:01:06.852Z,7940.00
2022-10-13T08:02:06.820Z,7972.00
2022-10-13T08:03:06.786Z,8012.00
2022-10-13T08:04:06.759Z,7956.00
2022-10-13T08:05:06.790Z,7868.00
2022-10-13T08:06:06.695Z,7860.00
2022-10-13T08:07:06.677Z,7840.00
2022-10-13T08:08:06.647Z,7736.00
2022-10-13T08:09:06.599Z,7624.00
2022-10-13T08:10:06.689Z,7488.00
2022-10-13T08:11:06.611Z,7336.00
2022-10-13T08:12:06.514Z,7180.00
2022-10-13T08:13:06.476Z,7060.00
2022-10-13T08:14:06.450Z,7164.00
2022-10-13T08:15:06.763Z,7552.00
2022-10-13T08:16:06.489Z,7656.00
2022-10-13T08:17:06.364Z,7508.00
2022-10-13T08:18:06.326Z,7536.00
2022-10-13T08:19:06.297Z,7628.00
2022-10-13T08:20:06.261Z,7540.00
2022-10-13T08:22:09.582Z,7172.00
2022-10-13T08:23:06.171Z,7344.00
2022-10-13T08:24:06.142Z,7364.00
2022-10-13T08:25:06.113Z,7368.00
2022-10-13T08:26:06.092Z,7464.00
2022-10-13T08:27:06.115Z,7424.00
2022-10-13T08:28:06.037Z,7432.00
2022-10-13T08:29:22.862Z,7588.00
2022-10-13T08:30:05.986Z,7712.00
2022-10-13T08:31:06.004Z,7836.00
2022-10-13T08:32:05.954Z,7968.00
2022-10-13T08:33:05.876Z,8012.00
2022-10-13T08:34:05.840Z,8148.00
2022-10-13T08:35:05.809Z,8336.00
2022-10-13T08:36:05.811Z,8564.00
2022-10-13T08:37:05.812Z,8644.00
2022-10-13T08:38:05.748Z,8648.00
2022-10-13T08:39:05.698Z,8572.00
2022-10-13T08:40:05.666Z,8432.00
2022-10-13T08:41:05.637Z,8296.00
2022-10-13T08:42:05.655Z,8200.00
2022-10-13T08:43:05.571Z,8144.00
2022-10-13T08:44:41.288Z,8088.00
2022-10-13T08:45:35.805Z,8036.00
2022-10-13T08:46:05.480Z,8016.00
2022-10-13T08:47:05.516Z,8020.00
2022-10-13T08:48:05.565Z,8020.00
2022-10-13T08:49:05.395Z,8016.00
2022-10-13T08:50:05.358Z,8024.00
2022-10-13T08:51:05.330Z,8036.00
2022-10-13T08:52:05.304Z,8072.00
2022-10-13T08:53:05.326Z,8128.00
2022-10-13T08:54:05.238Z,8184.00
2022-10-13T08:55:05.232Z,8256.00
2022-10-13T08:56:05.186Z,8340.00
2022-10-13T08:57:05.226Z,8452.00
2022-10-13T08:58:05.180Z,8596.00
2022-10-13T08:59:05.102Z,8696.00
2022-10-13T09:00:05.066Z,8792.00
2022-10-13T09:01:05.038Z,8900.00
2022-10-13T09:02:05.098Z,9020.00
2022-10-13T09:03:04.979Z,9136.00
2022-10-13T09:04:05.070Z,9240.00
2022-10-13T09:05:04.918Z,9352.00
2022-10-13T09:06:04.987Z,9548.00
2022-10-13T09:07:04.863Z,9724.00
2022-10-13T09:08:04.831Z,9908.00
2022-10-13T09:09:04.799Z,10000.00
2022-10-13T09:10:04.850Z,10120.00
2022-10-13T09:11:04.744Z,10084.00
2022-10-13T09:12:04.711Z,10044.00
2022-10-13T09:13:04.683Z,9900.00
2022-10-13T09:14:04.665Z,9676.00
2022-10-13T09:15:04.626Z,9492.00
2022-10-13T09:16:04.657Z,9360.00
2022-10-13T09:17:04.605Z,9244.00
2022-10-13T09:18:04.542Z,9112.00
2022-10-13T09:19:04.531Z,9032.00
2022-10-13T09:20:04.534Z,8952.00
2022-10-13T09:21:04.447Z,8876.00
2022-10-13T09:22:04.474Z,8832.00
2022-10-13T09:23:04.429Z,8840.00
2022-10-13T09:24:04.362Z,8852.00
2022-10-13T09:25:04.379Z,8884.00
2022-10-13T09:26:04.301Z,8876.00
2022-10-13T09:27:04.276Z,8920.00
2022-10-13T09:28:04.300Z,8988.00
2022-10-13T09:29:04.220Z,9000.00
2022-10-13T09:30:04.206Z,9068.00
2022-10-13T09:31:04.255Z,9064.00
2022-10-13T09:32:04.130Z,9080.00
2022-10-13T09:33:04.110Z,9060.00
2022-10-13T09:34:04.077Z,9044.00
2022-10-13T09:35:04.063Z,9036.00
2022-10-13T09:36:04.063Z,9012.00
2022-10-13T09:37:04.004Z,8948.00
2022-10-13T09:38:03.973Z,8952.00
2022-10-13T09:39:03.931Z,9096.00
2022-10-13T09:40:03.904Z,9312.00
2022-10-13T09:41:03.930Z,9460.00
2022-10-13T09:42:03.849Z,9516.00
2022-10-13T09:43:03.822Z,9508.00
2022-10-13T09:44:03.790Z,9412.00
2022-10-13T09:45:03.782Z,9176.00
2022-10-13T09:46:04.224Z,9052.00
2022-10-13T09:47:03.704Z,9036.00
2022-10-13T09:48:03.698Z,8988.00
2022-10-13T09:49:03.652Z,8916.00
2022-10-13T09:50:07.539Z,8732.00
2022-10-13T09:51:04.548Z,8576.00
2022-10-13T09:52:03.570Z,8552.00
2022-10-13T09:53:03.539Z,8576.00
2022-10-13T09:54:03.503Z,8680.00
2022-10-13T09:55:03.479Z,8768.00
2022-10-13T09:56:03.458Z,8876.00
2022-10-13T09:57:03.496Z,9024.00
2022-10-13T09:58:03.402Z,9200.00
2022-10-13T09:59:03.364Z,9376.00
2022-10-13T10:00:03.478Z,9584.00
2022-10-13T10:01:03.316Z,9756.00
2022-10-13T10:02:03.295Z,9832.00
2022-10-13T10:03:03.301Z,9836.00
2022-10-13T10:04:03.280Z,9784.00
2022-10-13T10:05:03.212Z,9644.00
2022-10-13T10:06:03.274Z,9552.00
2022-10-13T10:07:03.164Z,9488.00
2022-10-13T10:08:03.112Z,9340.00
2022-10-13T10:09:04.580Z,9124.00
2022-10-13T10:10:03.068Z,8980.00
2022-10-13T10:11:03.027Z,8796.00
2022-10-13T10:12:03.001Z,8660.00
2022-10-13T10:13:02.978Z,8504.00
2022-10-13T10:14:02.962Z,8372.00
2022-10-13T10:15:02.994Z,8272.00
2022-10-13T10:16:02.887Z,8196.00
2022-10-13T10:17:09.556Z,8152.00
2022-10-13T10:18:02.858Z,8232.00
2022-10-13T10:19:02.808Z,8204.00
2022-10-13T10:20:02.783Z,8164.00
2022-10-13T10:21:02.827Z,8076.00
2022-10-13T10:22:02.740Z,7920.00
2022-10-13T10:23:02.702Z,7772.00
2022-10-13T10:24:02.669Z,7632.00
2022-10-13T10:25:02.641Z,7548.00
2022-10-13T10:26:02.612Z,7496.00
2022-10-13T10:27:02.662Z,7420.00
2022-10-13T10:28:02.561Z,7292.00
2022-10-13T10:29:02.737Z,7280.00
2022-10-13T10:30:02.497Z,7128.00
2022-10-13T10:31:02.480Z,7792.00
2022-10-13T10:32:02.448Z,8848.00
2022-10-13T10:33:02.485Z,8096.00
2022-10-13T10:34:02.395Z,6992.00
2022-10-13T10:35:02.363Z,6668.00
2022-10-13T10:36:02.348Z,6596.00
2022-10-13T10:37:02.312Z,6624.00
2022-10-13T10:38:02.277Z,6668.00
2022-10-13T10:39:02.313Z,6724.00
2022-10-13T10:40:02.220Z,6776.00
2022-10-13T10:41:02.205Z,6816.00
2022-10-13T10:42:02.167Z,6864.00
2022-10-13T10:43:02.210Z,6936.00
2022-10-13T10:44:02.111Z,7056.00
2022-10-13T10:45:02.092Z,7164.00
2022-10-13T10:46:02.050Z,7284.00
2022-10-13T10:47:02.019Z,7396.00
2022-10-13T10:48:02.004Z,7528.00
2022-10-13T10:49:02.024Z,7672.00
2022-10-13T10:50:01.944Z,7784.00
2022-10-13T10:51:01.914Z,7864.00
2022-10-13T10:52:01.882Z,7940.00
2022-10-13T10:53:01.860Z,8020.00
2022-10-13T10:54:01.892Z,8140.00
2022-10-13T10:55:01.795Z,8312.00
2022-10-13T10:56:01.775Z,8500.00
2022-10-13T10:57:01.748Z,8668.00
2022-10-13T10:58:01.720Z,8808.00
2022-10-13T10:59:01.772Z,8908.00
2022-10-13T11:00:01.659Z,8960.00
2022-10-13T11:01:01.631Z,8964.00
2022-10-13T11:02:01.599Z,8920.00
2022-10-13T11:03:01.579Z,8840.00
2022-10-13T11:04:01.612Z,8752.00
2022-10-13T11:05:05.354Z,8664.00
2022-10-13T11:06:01.488Z,8592.00
2022-10-13T11:07:01.460Z,8564.00
2022-10-13T11:08:01.454Z,8528.00
2022-10-13T11:09:01.414Z,8484.00
2022-10-13T11:10:01.453Z,8440.00
2022-10-13T11:11:01.388Z,8328.00
2022-10-13T11:12:01.429Z,8272.00
2022-10-13T11:13:01.294Z,8212.00
2022-10-13T11:14:01.287Z,8188.00
2022-10-13T11:15:01.237Z,8072.00
2022-10-13T11:16:01.212Z,7972.00
2022-10-13T11:17:01.182Z,7916.00
2022-10-13T11:18:01.223Z,7908.00
2022-10-13T11:19:01.135Z,7656.00
2022-10-13T11:20:01.090Z,7640.00
2022-10-13T11:21:01.072Z,7580.00
2022-10-13T11:22:01.282Z,7588.00
2022-10-13T11:23:01.054Z,7648.00
2022-10-13T11:24:03.889Z,7844.00
2022-10-13T11:25:00.963Z,8140.00
2022-10-13T11:26:00.930Z,8380.00
2022-10-13T11:27:03.686Z,8604.00
2022-10-13T11:28:00.951Z,8688.00
2022-10-13T11:29:00.845Z,8760.00
2022-10-13T11:30:00.865Z,8924.00
2022-10-13T11:31:00.785Z,8892.00
2022-10-13T11:32:00.766Z,8968.00
2022-10-13T11:33:00.736Z,9184.00
2022-10-13T11:34:00.739Z,9280.00
2022-10-13T11:35:00.685Z,9228.00
2022-10-13T11:36:00.701Z,9360.00
2022-10-13T11:37:00.622Z,9512.00
2022-10-13T11:38:09.283Z,9660.00
2022-10-13T11:39:00.587Z,9760.00
2022-10-13T11:40:00.532Z,9864.00
2022-10-13T11:41:00.514Z,9872.00
2022-10-13T11:42:00.549Z,9816.00
2022-10-13T11:43:02.708Z,9724.00
2022-10-13T11:44:00.416Z,9580.00
2022-10-13T11:45:00.412Z,9360.00
2022-10-13T11:46:00.361Z,9152.00
2022-10-13T11:47:00.335Z,8948.00
2022-10-13T11:48:00.407Z,8776.00
2022-10-13T11:49:00.319Z,8688.00
2022-10-13T11:50:00.264Z,8628.00
2022-10-13T11:51:00.236Z,8540.00
2022-10-13T11:52:00.320Z,8500.00
2022-10-13T11:53:00.174Z,8480.00
2022-10-13T11:54:00.142Z,8512.00
2022-10-13T11:55:00.123Z,8568.00
2022-10-13T11:56:00.142Z,8660.00
2022-10-13T11:57:00.067Z,8740.00
2022-10-13T11:58:00.156Z,8748.00
2022-10-13T11:59:00.008Z,8892.00
2022-10-13T12:00:00.044Z,8904.00
2022-10-13T12:00:59.956Z,8952.00
2022-10-13T12:01:59.927Z,9752.00
2022-10-13T12:03:00.037Z,10424.00
2022-10-13T12:03:59.924Z,10828.00
2022-10-13T12:04:59.867Z,10636.00
2022-10-13T12:05:59.835Z,9940.00
2022-10-13T12:06:59.785Z,9712.00
2022-10-13T12:07:59.758Z,9684.00
2022-10-13T12:08:59.734Z,9040.00
2022-10-13T12:09:59.762Z,8800.00
2022-10-13T12:10:59.677Z,8856.00
2022-10-13T12:11:59.664Z,9256.00
2022-10-13T12:12:59.639Z,9492.00
2022-10-13T12:13:59.597Z,9248.00
2022-10-13T12:15:02.639Z,8740.00
2022-10-13T12:15:59.652Z,8136.00
2022-10-13T12:16:59.535Z,7904.00
2022-10-13T12:17:59.481Z,8016.00
2022-10-13T12:18:59.463Z,8196.00
2022-10-13T12:19:59.436Z,7844.00
2022-10-13T12:20:59.417Z,7560.00
2022-10-13T12:21:59.439Z,7544.00
2022-10-13T12:22:59.366Z,7820.00
2022-10-13T12:23:59.319Z,7800.00
2022-10-13T12:24:59.303Z,7844.00
2022-10-13T12:25:59.270Z,7836.00
2022-10-13T12:26:59.250Z,7996.00
2022-10-13T12:27:59.286Z,8012.00
2022-10-13T12:28:59.225Z,7952.00
2022-10-13T12:29:59.164Z,7944.00
2022-10-13T12:30:59.142Z,7368.00
2022-10-13T12:31:59.112Z,7244.00
2022-10-13T12:32:59.080Z,7564.00
2022-10-13T12:33:59.100Z,7920.00
2022-10-13T12:34:59.034Z,8012.00
2022-10-13T12:35:58.998Z,7864.00