createdAt,value
2019-02-20T00:03:41.273Z,10.93
2019-02-20T00:06:05.674Z,11.10
2019-02-20T00:08:30.179Z,9.73
2019-02-20T00:10:54.655Z,10.43
2019-02-20T00:13:19.064Z,10.47
2019-02-20T00:15:43.490Z,10.07
2019-02-20T00:18:13.601Z,14.10
2019-02-20T00:20:38.035Z,10.73
2019-02-20T00:23:02.447Z,8.63
2019-02-20T00:25:26.900Z,11.13
2019-02-20T00:27:51.296Z,13.60
2019-02-20T00:30:15.745Z,14.20
2019-02-20T00:32:40.143Z,11.93
2019-02-20T00:38:01.884Z,12.97
2019-02-20T00:40:26.268Z,11.13
2019-02-20T00:42:50.673Z,14.83
2019-02-20T00:48:09.574Z,14.27
2019-02-20T00:53:25.007Z,14.63
2019-02-20T00:55:51.051Z,11.33
2019-02-20T00:58:15.458Z,12.30
2019-02-20T01:00:40.029Z,14.47
2019-02-20T01:08:37.921Z,13.83
2019-02-20T01:11:02.336Z,10.80
2019-02-20T01:13:26.731Z,10.80
2019-02-20T01:15:51.223Z,12.13
2019-02-20T01:20:51.397Z,9.77
2019-02-20T01:23:15.945Z,10.83
2019-02-20T01:28:16.662Z,13.33
2019-02-20T01:30:41.089Z,11.07
2019-02-20T01:33:05.569Z,11.33
2019-02-20T01:35:30.005Z,14.00
2019-02-20T01:40:30.648Z,12.10
2019-02-20T01:45:31.428Z,9.80
2019-02-20T01:47:55.852Z,9.37
2019-02-20T01:50:20.246Z,11.70
2019-02-20T01:52:44.660Z,8.93
2019-02-20T01:55:09.213Z,6.87
2019-02-20T01:57:33.638Z,10.67
2019-02-20T01:59:58.045Z,8.80
2019-02-20T02:02:22.485Z,12.80
2019-02-20T02:04:46.883Z,12.43
2019-02-20T02:07:11.284Z,9.07
2019-02-20T02:09:35.701Z,11.97
2019-02-20T02:12:00.106Z,12.47
2019-02-20T02:14:24.543Z,10.30
2019-02-20T02:16:48.957Z,10.40
2019-02-20T02:19:13.384Z,11.03
2019-02-20T02:21:37.797Z,12.83
2019-02-20T02:24:02.220Z,11.47
2019-02-20T02:31:42.191Z,10.83
2019-02-20T02:34:06.713Z,8.97
2019-02-20T02:36:31.118Z,13.23
2019-02-20T02:38:55.522Z,8.97
2019-02-20T02:41:19.948Z,13.23
2019-02-20T02:43:44.417Z,11.23
2019-02-20T02:46:08.902Z,9.37
2019-02-20T02:48:33.301Z,9.30
2019-02-20T02:50:57.741Z,9.97
2019-02-20T02:53:30.399Z,12.40
2019-02-20T02:55:54.010Z,11.13
2019-02-20T02:58:18.422Z,12.73
2019-02-20T03:00:42.931Z,11.63
2019-02-20T03:03:07.339Z,11.80
2019-02-20T03:08:08.390Z,11.80
2019-02-20T03:10:32.823Z,11.03
2019-02-20T03:12:57.224Z,9.80
2019-02-20T03:15:21.642Z,11.33
2019-02-20T03:17:46.153Z,12.90
2019-02-20T03:22:46.479Z,12.07
2019-02-20T03:25:10.946Z,10.37
2019-02-20T03:27:35.367Z,8.93
2019-02-20T03:29:59.771Z,12.97
2019-02-20T03:32:24.216Z,15.20
2019-02-20T03:34:48.619Z,11.97
2019-02-20T03:37:13.017Z,14.27
2019-02-20T03:39:37.440Z,12.50
2019-02-20T03:42:01.845Z,15.73
2019-02-20T03:44:26.276Z,16.20
2019-02-20T03:46:50.695Z,13.87
2019-02-20T03:49:15.106Z,12.87
2019-02-20T03:51:39.586Z,13.10
2019-02-20T03:54:04.163Z,13.97
2019-02-20T03:59:04.688Z,13.77
2019-02-20T04:01:29.135Z,18.50
2019-02-20T04:03:53.535Z,14.77
2019-02-20T04:06:17.958Z,18.90
2019-02-20T04:08:48.389Z,15.87
2019-02-20T04:11:12.831Z,15.60
2019-02-20T04:13:37.241Z,13.87
2019-02-20T04:16:01.652Z,15.30
2019-02-20T04:18:26.051Z,17.90
2019-02-20T04:20:50.484Z,15.70
2019-02-20T04:23:14.894Z,17.17
2019-02-20T04:28:15.629Z,19.73
2019-02-20T04:30:40.046Z,14.00
2019-02-20T04:33:04.539Z,15.70
2019-02-20T04:35:28.933Z,18.87
2019-02-20T04:40:38.438Z,14.43
2019-02-20T04:48:14.788Z,16.33
2019-02-20T04:50:39.269Z,17.77
2019-02-20T04:53:03.696Z,20.07
2019-02-20T04:55:28.169Z,16.20
2019-02-20T04:58:13.384Z,20.17
2019-02-20T05:03:14.306Z,14.87
2019-02-20T05:05:38.714Z,16.70
2019-02-20T05:10:38.874Z,14.50
2019-02-20T05:13:03.307Z,18.90
2019-02-20T05:15:27.756Z,18.27
2019-02-20T05:17:52.179Z,16.27
2019-02-20T05:20:16.598Z,19.70
2019-02-20T05:22:41.012Z,20.60
2019-02-20T05:28:01.922Z,14.93
2019-02-20T05:33:02.850Z,14.80
2019-02-20T05:38:03.434Z,15.10
2019-02-20T05:40:27.957Z,21.13
2019-02-20T05:42:52.343Z,13.27
2019-02-20T05:45:16.792Z,15.43
2019-02-20T05:47:41.191Z,15.07
2019-02-20T05:53:02.435Z,16.73
2019-02-20T05:55:39.598Z,15.43
2019-02-20T05:58:03.991Z,17.63
2019-02-20T06:03:07.532Z,19.70
2019-02-20T06:05:31.988Z,19.90
2019-02-20T06:07:56.405Z,14.20
2019-02-20T06:10:20.783Z,18.23
2019-02-20T06:12:45.215Z,15.57
2019-02-20T06:18:06.082Z,15.90
2019-02-20T06:28:20.133Z,14.57
2019-02-20T06:30:44.543Z,19.40
2019-02-20T06:33:08.985Z,17.37
2019-02-20T06:40:45.226Z,11.97
2019-02-20T06:45:45.665Z,13.37
2019-02-20T06:48:10.107Z,16.03
2019-02-20T06:50:34.516Z,11.00
2019-02-20T06:55:35.408Z,18.80
2019-02-20T07:00:35.835Z,12.13
2019-02-20T07:03:00.256Z,16.57
2019-02-20T07:05:44.023Z,17.80
2019-02-20T07:14:40.922Z,16.90
2019-02-20T07:17:43.920Z,17.00
2019-02-20T07:20:46.951Z,16.10
2019-02-20T07:26:47.225Z,14.43
2019-02-20T07:32:08.633Z,17.37
2019-02-20T07:37:09.545Z,17.73
2019-02-20T07:39:33.954Z,12.73
2019-02-20T07:41:58.454Z,14.43
2019-02-20T07:44:22.851Z,16.07
2019-02-20T07:46:47.288Z,16.17
2019-02-20T07:49:11.697Z,18.33
2019-02-20T07:51:36.138Z,15.23
2019-02-20T07:54:00.543Z,13.30
2019-02-20T07:56:25.029Z,14.10
2019-02-20T07:58:49.506Z,15.97
2019-02-20T08:01:13.953Z,16.30
2019-02-20T08:06:14.407Z,11.90
2019-02-20T08:08:38.848Z,20.27
2019-02-20T08:11:03.437Z,14.77
2019-02-20T08:13:27.826Z,15.80
2019-02-20T08:15:52.220Z,15.10
2019-02-20T08:18:16.649Z,12.67
2019-02-20T08:20:41.050Z,17.03
2019-02-20T08:25:41.515Z,15.67
2019-02-20T08:28:06.075Z,17.77
2019-02-20T08:30:30.480Z,18.33
2019-02-20T08:35:30.984Z,15.17
2019-02-20T08:37:55.391Z,17.60
2019-02-20T08:42:59.003Z,19.40
2019-02-20T08:45:23.493Z,12.70
2019-02-20T08:47:53.389Z,14.90
2019-02-20T08:50:17.970Z,12.83
2019-02-20T08:52:42.367Z,16.27
2019-02-20T09:03:15.968Z,23.60
2019-02-20T09:05:40.410Z,18.77
2019-02-20T09:08:04.908Z,14.80
2019-02-20T09:10:29.326Z,17.50
2019-02-20T09:12:53.778Z,21.37
2019-02-20T09:15:18.169Z,15.80
2019-02-20T09:17:42.595Z,15.67
2019-02-20T09:20:14.153Z,15.60
2019-02-20T09:22:39.608Z,15.87
2019-02-20T09:30:43.582Z,16.47
2019-02-20T09:33:08.025Z,17.77
2019-02-20T09:35:32.446Z,14.83
2019-02-20T09:37:56.879Z,15.83
2019-02-20T09:43:00.188Z,19.93
2019-02-20T09:48:01.102Z,15.47
2019-02-20T09:50:25.512Z,16.27
2019-02-20T09:52:52.316Z,15.57
2019-02-20T09:55:34.821Z,16.10
2019-02-20T09:57:59.259Z,17.77
2019-02-20T10:00:23.681Z,29.30
2019-02-20T10:02:48.092Z,17.63
2019-02-20T10:05:12.590Z,17.17
2019-02-20T10:07:37.068Z,18.77
2019-02-20T10:10:01.505Z,16.63
2019-02-20T10:12:25.905Z,15.57
2019-02-20T10:14:50.351Z,16.77
2019-02-20T10:19:53.822Z,16.67
2019-02-20T10:22:18.291Z,16.23
2019-02-20T10:24:42.731Z,15.23
2019-02-20T10:27:07.155Z,17.37
2019-02-20T10:29:31.595Z,19.60
2019-02-20T10:31:56.025Z,17.73
2019-02-20T10:34:20.435Z,17.33
2019-02-20T10:39:26.844Z,17.87
2019-02-20T10:41:51.364Z,18.23
2019-02-20T10:44:15.782Z,19.17
2019-02-20T10:46:40.287Z,16.37
2019-02-20T10:51:41.116Z,15.43
2019-02-20T10:54:05.598Z,16.03
2019-02-20T10:56:30.113Z,18.23
2019-02-20T10:58:54.522Z,18.67
2019-02-20T11:01:19.037Z,18.07
2019-02-20T11:03:43.582Z,16.40
2019-02-20T11:06:08.088Z,19.57
2019-02-20T11:08:32.578Z,21.53
2019-02-20T11:10:57.015Z,15.10
2019-02-20T11:18:33.892Z,16.60
2019-02-20T11:20:58.344Z,16.13
2019-02-20T11:23:22.767Z,18.23
2019-02-20T11:25:47.222Z,18.33
2019-02-20T11:28:11.715Z,16.77
2019-02-20T11:30:36.196Z,16.67
2019-02-20T11:33:00.645Z,17.77
2019-02-20T11:35:25.079Z,18.63
2019-02-20T11:37:49.602Z,19.73
2019-02-20T11:40:14.189Z,19.10
2019-02-20T11:42:38.630Z,21.47
2019-02-20T11:47:39.137Z,16.90
2019-02-20T11:50:14.796Z,16.80
2019-02-20T11:52:50.110Z,16.47
2019-02-20T11:58:11.715Z,17.27
2019-02-20T12:00:36.193Z,14.47
2019-02-20T12:03:00.644Z,14.90
2019-02-20T12:05:25.054Z,17.43
2019-02-20T12:07:49.578Z,19.23
2019-02-20T12:13:11.065Z,16.00
2019-02-20T12:15:35.558Z,11.07
2019-02-20T12:18:00.014Z,17.27
2019-02-20T12:20:24.424Z,15.53
2019-02-20T12:22:48.939Z,15.00
2019-02-20T12:25:13.349Z,13.20
2019-02-20T12:27:37.911Z,18.27
2019-02-20T12:30:02.399Z,13.23
2019-02-20T12:35:03.023Z,16.27
2019-02-20T12:37:27.447Z,18.63
2019-02-20T12:39:51.890Z,12.10
2019-02-20T12:44:52.423Z,15.97
2019-02-20T12:47:37.627Z,16.40
2019-02-20T12:50:02.061Z,19.57
2019-02-20T12:55:03.133Z,14.00
2019-02-20T12:57:27.681Z,14.60
2019-02-20T12:59:52.124Z,14.27
2019-02-20T13:02:16.570Z,12.50
2019-02-20T13:04:41.029Z,13.93
2019-02-20T13:09:41.561Z,16.30
2019-02-20T13:12:05.986Z,14.37
2019-02-20T13:19:43.318Z,13.80
2019-02-20T13:22:07.747Z,13.30
2019-02-20T13:24:32.311Z,16.73
2019-02-20T13:26:56.749Z,17.87
2019-02-20T13:29:21.168Z,15.43
2019-02-20T13:31:45.617Z,13.40
2019-02-20T13:34:10.032Z,12.83
2019-02-20T13:39:22.615Z,13.40
2019-02-20T13:41:47.119Z,12.67
2019-02-20T13:44:13.005Z,12.17
2019-02-20T13:46:43.401Z,14.73
2019-02-20T13:49:15.334Z,10.70
2019-02-20T13:51:39.844Z,10.20
2019-02-20T13:54:04.338Z,13.57
2019-02-20T13:56:28.870Z,14.77
2019-02-20T14:01:29.312Z,11.03
2019-02-20T14:09:08.880Z,9.70
2019-02-20T14:11:33.398Z,10.80
2019-02-20T14:13:57.845Z,9.97
2019-02-20T14:16:22.242Z,12.03
2019-02-20T14:18:46.756Z,12.50
2019-02-20T14:21:11.161Z,14.80
2019-02-20T14:23:35.615Z,11.37
2019-02-20T14:26:00.405Z,9.80
2019-02-20T14:28:24.928Z,8.27
2019-02-20T14:30:49.334Z,7.83
2019-02-20T14:33:13.791Z,8.40
2019-02-20T14:35:38.193Z,9.20
2019-02-20T14:38:02.634Z,11.33
2019-02-20T14:40:27.035Z,9.27
2019-02-20T14:42:53.266Z,10.47
2019-02-20T14:45:23.003Z,9.10
2019-02-20T14:47:47.400Z,13.57
2019-02-20T14:50:22.849Z,12.87
2019-02-20T14:57:59.815Z,9.20
2019-02-20T15:00:24.359Z,5.70
2019-02-20T15:02:48.749Z,10.40
2019-02-20T15:05:13.579Z,9.40
2019-02-20T15:07:37.974Z,9.77
2019-02-20T15:10:02.482Z,6.80
2019-02-20T15:12:26.870Z,9.17
2019-02-20T15:14:51.297Z,8.90
2019-02-20T15:17:15.696Z,8.37
2019-02-20T15:19:40.133Z,9.03
2019-02-20T15:22:04.539Z,7.23
2019-02-20T15:24:28.972Z,11.17
2019-02-20T15:26:53.448Z,8.93
2019-02-20T15:29:17.993Z,8.77
2019-02-20T15:31:42.685Z,7.53
2019-02-20T15:34:07.089Z,6.97
2019-02-20T15:36:31.502Z,8.37
2019-02-20T15:38:55.905Z,7.00
2019-02-20T15:41:20.332Z,9.67
2019-02-20T15:43:44.735Z,9.40
2019-02-20T15:48:45.301Z,9.20
2019-02-20T15:53:49.363Z,8.93
2019-02-20T15:56:13.846Z,6.10
2019-02-20T15:58:38.250Z,10.90
2019-02-20T16:01:02.839Z,7.13
2019-02-20T16:03:27.299Z,8.10
2019-02-20T16:05:51.772Z,5.53
2019-02-20T16:08:16.165Z,5.43
2019-02-20T16:10:40.628Z,7.73
2019-02-20T16:13:05.145Z,8.37
2019-02-20T16:15:29.891Z,9.20
2019-02-20T16:17:54.559Z,7.63
2019-02-20T16:20:18.967Z,7.00
2019-02-20T16:25:19.404Z,11.10
2019-02-20T16:27:55.839Z,7.70
2019-02-20T16:30:20.305Z,7.87
2019-02-20T16:32:44.712Z,9.80
2019-02-20T16:35:16.666Z,10.53
2019-02-20T16:37:41.181Z,9.70
2019-02-20T16:45:38.139Z,7.47
2019-02-20T16:48:02.655Z,8.57
2019-02-20T16:50:27.142Z,11.50
2019-02-20T16:52:51.647Z,10.43
2019-02-20T16:55:19.080Z,16.97
2019-02-20T17:00:24.407Z,13.67
2019-02-20T17:02:59.606Z,13.10
2019-02-20T17:05:24.049Z,11.67
2019-02-20T17:10:24.597Z,12.80
2019-02-20T17:28:47.184Z,10.53
2019-02-20T17:33:47.692Z,15.03
2019-02-20T17:36:12.336Z,15.03
2019-02-20T17:38:36.731Z,13.93
2019-02-20T17:41:01.214Z,9.60
2019-02-20T17:43:25.617Z,14.30
2019-02-20T17:45:50.045Z,10.37
2019-02-20T17:48:14.436Z,11.20
2019-02-20T17:50:38.860Z,12.00
2019-02-20T17:55:39.410Z,8.07
2019-02-20T17:58:04.048Z,10.97
2019-02-20T18:03:15.444Z,9.33
2019-02-20T18:05:39.877Z,8.27
2019-02-20T18:08:04.391Z,8.33
2019-02-20T18:10:28.874Z,10.77
2019-02-20T18:12:53.278Z,9.47
2019-02-20T18:15:28.636Z,9.70
2019-02-20T18:17:53.029Z,10.70
2019-02-20T18:20:17.521Z,12.70
2019-02-20T18:22:43.702Z,13.43
2019-02-20T18:25:27.048Z,13.13
2019-02-20T18:27:51.496Z,12.20
2019-02-20T18:33:12.303Z,10.73
2019-02-20T18:35:36.693Z,12.27
2019-02-20T18:38:01.134Z,12.40
2019-02-20T18:40:25.552Z,11.63
2019-02-20T18:42:50.059Z,12.77
2019-02-20T18:48:11.878Z,13.30
2019-02-20T18:50:36.277Z,11.63
2019-02-20T18:53:00.704Z,14.00
2019-02-20T18:55:25.188Z,14.60
2019-02-20T18:57:49.670Z,11.70
2019-02-20T19:00:45.096Z,12.77
2019-02-20T19:03:09.580Z,10.43
2019-02-20T19:05:34.200Z,10.10
2019-02-20T19:07:58.576Z,14.00
2019-02-20T19:13:58.155Z,11.63
2019-02-20T19:17:01.148Z,13.90
2019-02-20T19:19:37.369Z,7.27
2019-02-20T19:22:40.376Z,13.17
2019-02-20T19:25:43.379Z,11.97
2019-02-20T19:28:46.389Z,11.90
2019-02-20T19:31:49.389Z,11.90
2019-02-20T19:37:49.606Z,9.67
2019-02-20T19:40:52.625Z,13.53
2019-02-20T19:43:55.639Z,9.50
2019-02-20T19:46:58.628Z,9.90
2019-02-20T19:50:01.610Z,10.97
2019-02-20T19:58:58.344Z,9.83
2019-02-20T20:02:01.324Z,11.03
2019-02-20T20:08:01.490Z,10.63
2019-02-20T20:13:45.924Z,12.87
2019-02-20T20:16:50.920Z,11.97
2019-02-20T20:19:33.046Z,17.17
2019-02-20T20:22:36.064Z,12.07
2019-02-20T20:28:36.293Z,14.17
2019-02-20T20:34:35.895Z,11.77
2019-02-20T20:37:21.114Z,12.37
2019-02-20T20:43:20.668Z,12.63
2019-02-20T20:52:16.821Z,18.67
2019-02-20T20:55:19.915Z,28.47
2019-02-20T20:58:22.916Z,16.37
2019-02-20T21:01:25.960Z,15.50
2019-02-20T21:04:29.712Z,15.30
2019-02-20T21:13:26.687Z,13.17
2019-02-20T21:22:23.262Z,19.43
2019-02-20T21:25:26.268Z,15.90
2019-02-20T21:28:29.281Z,15.13
2019-02-20T21:31:32.280Z,15.57
2019-02-20T21:54:45.557Z,19.90
2019-02-20T22:00:45.721Z,15.83
2019-02-20T22:03:22.665Z,19.10
2019-02-20T22:15:15.784Z,19.73
2019-02-20T22:18:01.015Z,19.83
2019-02-20T22:20:46.252Z,18.63
2019-02-20T22:23:31.444Z,21.63
2019-02-20T22:26:16.696Z,19.60
2019-02-20T22:32:16.514Z,21.93
2019-02-20T22:35:19.551Z,23.20
2019-02-20T22:38:22.566Z,21.23
2019-02-20T22:41:17.803Z,23.93
2019-02-20T22:44:20.819Z,24.00
2019-02-20T22:47:23.851Z,18.33
2019-02-20T22:50:26.850Z,20.10
2019-02-20T22:56:27.190Z,23.20
2019-02-20T23:02:27.421Z,21.00
2019-02-20T23:11:24.450Z,23.63
2019-02-20T23:14:27.438Z,21.57
2019-02-20T23:16:51.871Z,21.67
2019-02-20T23:19:16.279Z,23.60
2019-02-20T23:21:46.709Z,24.30
2019-02-20T23:24:11.116Z,25.60
2019-02-20T23:26:35.552Z,27.47
2019-02-20T23:28:59.965Z,24.63
2019-02-20T23:31:24.457Z,25.90
2019-02-20T23:36:25.215Z,25.20
2019-02-20T23:38:49.623Z,27.30
2019-02-20T23:41:14.053Z,28.50
2019-02-20T23:43:38.526Z,30.50
2019-02-20T23:46:02.892Z,26.70
2019-02-20T23:48:27.340Z,30.03
2019-02-20T23:50:51.759Z,29.80
2019-02-20T23:53:18.662Z,30.67
2019-02-20T23:55:47.982Z,27.80
2019-02-20T23:58:12.418Z,31.97
