createdAt,value
2022-08-18T00:04:15.390Z,19.88
2022-08-18T00:09:38.028Z,19.82
2022-08-18T00:14:46.390Z,19.78
2022-08-18T00:19:53.930Z,19.80
2022-08-18T00:25:01.316Z,19.79
2022-08-18T00:30:11.567Z,19.74
2022-08-18T00:35:21.196Z,19.69
2022-08-18T00:40:35.732Z,19.74
2022-08-18T00:45:45.453Z,19.72
2022-08-18T00:50:56.999Z,19.58
2022-08-18T00:56:11.483Z,19.47
2022-08-18T01:01:25.174Z,19.46
2022-08-18T01:06:39.536Z,19.51
2022-08-18T01:11:46.711Z,19.54
2022-08-18T01:17:11.836Z,19.46
2022-08-18T01:22:26.037Z,19.32
2022-08-18T01:27:34.494Z,19.24
2022-08-18T01:32:46.163Z,19.29
2022-08-18T01:37:53.545Z,19.29
2022-08-18T01:43:03.575Z,19.27
2022-08-18T01:48:11.806Z,19.29
2022-08-18T01:53:19.509Z,19.22
2022-08-18T01:58:31.734Z,19.16
2022-08-18T02:03:42.645Z,19.09
2022-08-18T02:08:53.602Z,18.97
2022-08-18T02:14:01.450Z,18.86
2022-08-18T02:19:08.517Z,18.81
2022-08-18T02:24:15.719Z,18.81
2022-08-18T02:29:22.963Z,18.88
2022-08-18T02:34:30.024Z,18.90
2022-08-18T02:39:39.615Z,18.96
2022-08-18T02:44:46.723Z,19.01
2022-08-18T02:49:53.936Z,19.01
2022-08-18T02:55:02.416Z,19.08
2022-08-18T03:00:12.882Z,19.17
2022-08-18T03:05:20.800Z,19.14
2022-08-18T03:10:32.867Z,19.06
2022-08-18T03:15:41.738Z,19.02
2022-08-18T03:20:48.731Z,19.01
2022-08-18T03:25:56.016Z,19.02
2022-08-18T03:31:03.043Z,19.01
2022-08-18T03:36:13.594Z,18.99
2022-08-18T03:41:43.689Z,18.93
2022-08-18T03:46:53.464Z,18.83
2022-08-18T03:52:01.272Z,18.79
2022-08-18T03:57:10.992Z,18.77
2022-08-18T04:02:19.606Z,18.73
2022-08-18T04:07:26.947Z,18.74
2022-08-18T04:12:34.044Z,18.79
2022-08-18T04:17:56.001Z,18.81
2022-08-18T04:23:08.449Z,18.85
2022-08-18T04:28:15.520Z,18.95
2022-08-18T04:33:22.941Z,19.07
2022-08-18T04:38:30.088Z,19.13
2022-08-18T04:43:37.395Z,19.22
2022-08-18T04:48:45.132Z,19.34
2022-08-18T04:53:54.814Z,19.47
2022-08-18T04:59:06.771Z,19.57
2022-08-18T05:04:15.108Z,19.62
2022-08-18T05:09:23.054Z,19.73
2022-08-18T05:14:31.774Z,19.78
2022-08-18T05:19:44.085Z,19.81
2022-08-18T05:24:52.686Z,19.91
2022-08-18T05:29:59.565Z,20.00
2022-08-18T05:35:12.355Z,20.03
2022-08-18T05:40:23.001Z,20.12
2022-08-18T05:45:31.089Z,20.27
2022-08-18T05:50:39.107Z,20.40
2022-08-18T05:56:11.713Z,20.55
2022-08-18T06:01:23.939Z,20.74
2022-08-18T06:06:32.572Z,20.97
2022-08-18T06:11:39.847Z,21.20
2022-08-18T06:17:02.248Z,21.42
2022-08-18T06:22:24.993Z,21.56
2022-08-18T06:27:46.608Z,21.68
2022-08-18T06:33:09.608Z,21.81
2022-08-18T06:38:45.518Z,21.95
2022-08-18T06:44:01.378Z,22.05
2022-08-18T06:49:13.117Z,22.16
2022-08-18T06:54:32.619Z,22.27
2022-08-18T06:59:39.993Z,22.35
2022-08-18T07:05:02.391Z,22.41
2022-08-18T07:10:35.367Z,22.52
2022-08-18T07:15:44.305Z,22.64
2022-08-18T07:20:55.431Z,22.76
2022-08-18T07:26:15.242Z,22.87
2022-08-18T07:31:37.978Z,22.99
2022-08-18T07:36:51.762Z,23.13
2022-08-18T07:42:04.679Z,23.27
2022-08-18T07:47:18.040Z,23.38
2022-08-18T07:52:36.064Z,23.50
2022-08-18T07:58:01.502Z,23.66
2022-08-18T08:03:21.503Z,23.81
2022-08-18T08:08:37.108Z,24.01
2022-08-18T08:13:58.732Z,24.26
2022-08-18T08:19:31.528Z,24.49
2022-08-18T08:24:59.125Z,24.79
2022-08-18T08:30:10.645Z,25.06
2022-08-18T08:35:49.411Z,25.29
2022-08-18T08:40:58.905Z,25.51
2022-08-18T08:46:15.160Z,25.68
2022-08-18T08:51:37.972Z,25.82
2022-08-18T08:56:49.062Z,25.95
2022-08-18T09:02:16.018Z,26.03
2022-08-18T09:08:03.445Z,26.11
2022-08-18T09:13:32.136Z,26.16
2022-08-18T09:18:59.171Z,26.23
2022-08-18T09:24:26.389Z,26.30
2022-08-18T09:29:56.141Z,26.40
2022-08-18T09:35:14.984Z,26.46
2022-08-18T09:41:02.499Z,26.51
2022-08-18T09:46:13.156Z,26.62
2022-08-18T09:51:35.628Z,26.69
2022-08-18T09:57:19.492Z,26.82
2022-08-18T10:03:11.739Z,26.93
2022-08-18T10:08:48.113Z,27.00
2022-08-18T10:14:12.105Z,27.04
2022-08-18T10:19:33.949Z,27.11
2022-08-18T10:24:55.371Z,27.17
2022-08-18T10:30:03.333Z,27.24
2022-08-18T10:35:52.703Z,27.32
2022-08-18T10:41:15.201Z,27.41
2022-08-18T10:46:45.250Z,27.43
2022-08-18T10:52:08.822Z,27.44
2022-08-18T10:57:25.432Z,27.46
2022-08-18T11:03:01.885Z,27.53
2022-08-18T11:08:17.811Z,27.55
2022-08-18T11:13:39.972Z,27.56
2022-08-18T11:18:52.885Z,27.61
2022-08-18T11:24:10.708Z,27.65
2022-08-18T11:29:32.430Z,27.74
2022-08-18T11:34:45.742Z,27.80
2022-08-18T11:40:02.204Z,27.85
2022-08-18T11:45:16.993Z,27.89
2022-08-18T11:50:32.814Z,28.00
2022-08-18T11:55:44.069Z,28.06
2022-08-18T12:01:01.733Z,28.10
2022-08-18T12:12:01.497Z,28.16
2022-08-18T12:17:12.156Z,28.20
2022-08-18T12:22:22.459Z,28.21
2022-08-18T12:27:32.297Z,28.24
2022-08-18T12:32:49.894Z,28.30
2022-08-18T12:38:11.214Z,28.38
2022-08-18T12:43:21.266Z,28.48
2022-08-18T12:48:30.223Z,28.53
2022-08-18T12:53:58.006Z,28.52
2022-08-18T12:59:07.743Z,28.51
2022-08-18T13:04:15.692Z,28.53
2022-08-18T13:09:35.800Z,28.54
2022-08-18T13:14:58.072Z,28.59
2022-08-18T13:20:10.041Z,28.61
2022-08-18T13:25:31.997Z,28.67
2022-08-18T13:30:46.849Z,28.77
2022-08-18T13:35:55.719Z,28.85
2022-08-18T13:41:06.250Z,28.89
2022-08-18T13:46:15.898Z,28.93
2022-08-18T13:51:26.529Z,28.94
2022-08-18T13:56:33.956Z,28.92
2022-08-18T14:01:50.046Z,28.88
2022-08-18T14:07:03.238Z,28.88
2022-08-18T14:12:22.645Z,28.86
2022-08-18T14:17:32.037Z,28.84
2022-08-18T14:22:57.260Z,28.82
2022-08-18T14:28:04.760Z,28.80
2022-08-18T14:38:23.005Z,28.81
2022-08-18T14:44:10.277Z,28.79
2022-08-18T14:49:04.096Z,28.76
2022-08-18T14:54:11.903Z,28.74
2022-08-18T14:59:25.562Z,28.72
2022-08-18T15:04:38.405Z,28.71
2022-08-18T15:10:15.358Z,28.74
2022-08-18T15:15:28.531Z,28.79
2022-08-18T15:21:19.542Z,28.82
2022-08-18T15:26:40.697Z,28.84
2022-08-18T15:31:50.188Z,28.81
2022-08-18T15:37:09.749Z,28.76
2022-08-18T15:42:17.145Z,28.71
2022-08-18T15:47:25.390Z,28.68
2022-08-18T15:52:33.814Z,28.62
2022-08-18T15:57:42.561Z,28.59
2022-08-18T16:02:57.340Z,28.59
2022-08-18T16:08:06.581Z,28.57
2022-08-18T16:13:15.263Z,28.53
2022-08-18T16:18:22.684Z,28.49
2022-08-18T16:23:30.043Z,28.45
2022-08-18T16:28:38.001Z,28.41
2022-08-18T16:33:45.998Z,28.34
2022-08-18T16:38:53.632Z,28.28
2022-08-18T16:44:01.217Z,28.23
2022-08-18T16:49:11.943Z,28.21
2022-08-18T16:54:19.753Z,28.14
2022-08-18T16:59:44.844Z,28.07
2022-08-18T17:04:52.476Z,27.98
2022-08-18T17:10:00.477Z,27.89
2022-08-18T17:15:09.414Z,27.81
2022-08-18T17:20:19.142Z,27.69
2022-08-18T17:25:28.743Z,27.60
2022-08-18T17:30:47.962Z,27.49
2022-08-18T17:35:55.637Z,27.38
2022-08-18T17:41:06.465Z,27.25
2022-08-18T17:46:19.883Z,27.14
2022-08-18T17:51:37.654Z,27.04
2022-08-18T17:56:55.006Z,26.93
2022-08-18T18:02:28.712Z,26.82
2022-08-18T18:07:41.795Z,26.71
2022-08-18T18:13:06.681Z,26.62
2022-08-18T18:18:41.989Z,26.51
2022-08-18T18:23:54.797Z,26.42
2022-08-18T18:29:16.982Z,26.31
2022-08-18T18:34:32.459Z,26.18
2022-08-18T18:39:43.393Z,26.08
2022-08-18T18:44:56.357Z,26.02
2022-08-18T18:50:10.820Z,25.96
2022-08-18T18:55:20.933Z,25.88
2022-08-18T19:00:35.618Z,25.84
2022-08-18T19:05:50.806Z,25.83
2022-08-18T19:11:03.798Z,25.76
2022-08-18T19:16:23.894Z,25.71
2022-08-18T19:22:03.672Z,25.68
2022-08-18T19:27:08.512Z,25.68
2022-08-18T19:32:19.800Z,25.64
2022-08-18T19:37:34.955Z,25.57
2022-08-18T19:42:54.240Z,25.48
2022-08-18T19:48:08.573Z,25.37
2022-08-18T19:53:45.859Z,25.23
2022-08-18T19:59:19.471Z,25.09
2022-08-18T20:04:46.931Z,24.96
2022-08-18T20:10:11.078Z,24.84
2022-08-18T20:15:22.473Z,24.69
2022-08-18T20:20:34.746Z,24.57
2022-08-18T20:25:48.737Z,24.49
2022-08-18T20:31:02.673Z,24.41
2022-08-18T20:36:19.630Z,24.35
2022-08-18T20:41:47.629Z,24.30
2022-08-18T20:47:10.397Z,24.24
2022-08-18T20:52:29.293Z,24.20
2022-08-18T20:57:42.977Z,24.15
2022-08-18T21:02:54.542Z,24.11
2022-08-18T21:08:07.710Z,24.06
2022-08-18T21:13:42.714Z,24.02
2022-08-18T21:18:57.077Z,23.99
2022-08-18T21:24:06.022Z,23.98
2022-08-18T21:29:16.912Z,23.96
2022-08-18T21:34:35.681Z,23.95
2022-08-18T21:39:53.383Z,23.92
2022-08-18T21:45:02.087Z,23.89
2022-08-18T21:50:17.342Z,23.82
2022-08-18T21:55:32.043Z,23.77
2022-08-18T22:00:41.610Z,23.73
2022-08-18T22:05:59.465Z,23.66
2022-08-18T22:12:00.868Z,23.59
2022-08-18T22:17:31.559Z,23.52
2022-08-18T22:22:56.420Z,23.49
2022-08-18T22:28:03.409Z,23.46
2022-08-18T22:33:10.615Z,23.41
2022-08-18T22:38:17.845Z,23.33
2022-08-18T22:43:25.027Z,23.23
2022-08-18T22:48:32.137Z,23.15
2022-08-18T22:53:39.066Z,23.10
2022-08-18T22:58:48.992Z,23.05
2022-08-18T23:03:57.424Z,22.95
2022-08-18T23:09:05.454Z,22.88
2022-08-18T23:14:12.502Z,22.80
2022-08-18T23:19:21.244Z,22.73
2022-08-18T23:24:28.291Z,22.72
2022-08-18T23:29:36.876Z,22.65
2022-08-18T23:34:44.342Z,22.61
2022-08-18T23:39:51.571Z,22.58
2022-08-18T23:45:03.663Z,22.50
2022-08-18T23:50:12.621Z,22.43
2022-08-18T23:55:19.609Z,22.37
