createdAt,value
2022-09-24T00:02:15.867Z,18.88
2022-09-24T00:04:44.367Z,17.95
2022-09-24T00:07:12.613Z,20.55
2022-09-24T00:09:41.372Z,22.15
2022-09-24T00:12:13.386Z,22.60
2022-09-24T00:14:41.643Z,23.42
2022-09-24T00:17:09.715Z,23.98
2022-09-24T00:19:38.215Z,25.02
2022-09-24T00:22:06.359Z,25.48
2022-09-24T00:24:51.585Z,25.00
2022-09-24T00:27:21.387Z,23.63
2022-09-24T00:29:49.937Z,25.15
2022-09-24T00:32:18.130Z,24.02
2022-09-24T00:34:46.370Z,23.08
2022-09-24T00:37:14.714Z,24.95
2022-09-24T00:39:42.930Z,24.63
2022-09-24T00:42:11.383Z,25.25
2022-09-24T00:44:55.661Z,26.80
2022-09-24T00:47:29.028Z,26.17
2022-09-24T00:50:02.590Z,27.15
2022-09-24T00:52:30.972Z,27.63
2022-09-24T00:54:59.511Z,25.63
2022-09-24T00:57:28.630Z,27.58
2022-09-24T00:59:58.414Z,28.17
2022-09-24T01:02:26.547Z,28.23
2022-09-24T01:04:56.670Z,29.45
2022-09-24T01:07:25.565Z,30.37
2022-09-24T01:09:54.048Z,28.95
2022-09-24T01:12:28.466Z,30.15
2022-09-24T01:15:11.851Z,29.08
2022-09-24T01:17:44.179Z,29.95
2022-09-24T01:20:57.632Z,27.88
2022-09-24T01:23:48.960Z,30.23
2022-09-24T01:26:32.514Z,29.15
2022-09-24T01:29:11.041Z,28.67
2022-09-24T01:31:44.617Z,29.02
2022-09-24T01:34:15.105Z,28.50
2022-09-24T01:36:44.825Z,28.08
2022-09-24T01:39:14.634Z,27.92
2022-09-24T01:41:44.810Z,25.08
2022-09-24T01:44:13.475Z,28.08
2022-09-24T01:46:43.576Z,25.75
2022-09-24T01:49:12.072Z,24.48
2022-09-24T01:51:45.200Z,26.05
2022-09-24T01:54:18.554Z,25.33
2022-09-24T01:56:50.498Z,24.88
2022-09-24T01:59:21.449Z,23.80
2022-09-24T02:01:55.413Z,24.83
2022-09-24T02:04:23.856Z,23.25
2022-09-24T02:06:56.540Z,22.90
2022-09-24T02:09:35.158Z,23.58
2022-09-24T02:12:07.059Z,20.63
2022-09-24T02:14:39.474Z,20.95
2022-09-24T02:17:10.733Z,22.42
2022-09-24T02:19:40.884Z,21.45
2022-09-24T02:22:12.321Z,22.35
2022-09-24T02:27:10.690Z,22.73
2022-09-24T02:29:39.040Z,22.08
2022-09-24T02:32:10.527Z,21.23
2022-09-24T02:34:43.612Z,22.83
2022-09-24T02:37:14.237Z,22.35
2022-09-24T02:39:43.204Z,22.13
2022-09-24T02:42:14.287Z,21.75
2022-09-24T02:44:43.580Z,21.75
2022-09-24T02:47:13.367Z,22.60
2022-09-24T02:49:41.630Z,20.38
2022-09-24T02:52:10.469Z,19.58
2022-09-24T02:54:39.094Z,17.58
2022-09-24T02:57:07.344Z,19.20
2022-09-24T03:00:23.320Z,20.20
2022-09-24T03:02:54.326Z,17.50
2022-09-24T03:05:22.616Z,18.83
2022-09-24T03:07:51.150Z,19.23
2022-09-24T03:10:19.648Z,17.08
2022-09-24T03:12:47.887Z,19.42
2022-09-24T03:15:16.349Z,20.65
2022-09-24T03:17:44.704Z,20.02
2022-09-24T03:21:19.591Z,19.33
2022-09-24T03:23:49.666Z,19.20
2022-09-24T03:26:18.734Z,20.15
2022-09-24T03:28:47.339Z,19.83
2022-09-24T03:32:11.872Z,18.50
2022-09-24T03:34:40.096Z,20.80
2022-09-24T03:37:08.858Z,19.80
2022-09-24T03:39:38.554Z,19.50
2022-09-24T03:42:06.829Z,20.70
2022-09-24T03:44:35.194Z,20.90
2022-09-24T03:47:03.428Z,20.40
2022-09-24T03:49:31.586Z,19.25
2022-09-24T03:52:00.216Z,19.00
2022-09-24T03:54:28.359Z,18.83
2022-09-24T03:56:58.010Z,18.65
2022-09-24T03:59:26.463Z,19.58
2022-09-24T04:01:55.499Z,19.80
2022-09-24T04:04:23.827Z,18.98
2022-09-24T04:06:52.856Z,18.63
2022-09-24T04:09:20.939Z,17.67
2022-09-24T04:11:49.289Z,17.60
2022-09-24T04:14:19.113Z,18.80
2022-09-24T04:16:47.543Z,18.67
2022-09-24T04:19:16.888Z,17.75
2022-09-24T04:21:45.220Z,17.00
2022-09-24T04:24:13.478Z,17.90
2022-09-24T04:27:27.309Z,17.00
2022-09-24T04:29:56.953Z,18.00
2022-09-24T04:32:25.258Z,17.85
2022-09-24T04:34:53.490Z,19.38
2022-09-24T04:37:21.899Z,18.70
2022-09-24T04:39:50.209Z,19.20
2022-09-24T04:42:18.748Z,18.92
2022-09-24T04:44:47.949Z,20.13
2022-09-24T04:47:17.893Z,19.00
2022-09-24T04:49:46.067Z,20.80
2022-09-24T04:52:16.300Z,20.65
2022-09-24T04:54:47.154Z,19.25
2022-09-24T04:57:16.226Z,18.25
2022-09-24T04:59:44.654Z,19.98
2022-09-24T05:02:13.051Z,18.42
2022-09-24T05:04:43.804Z,18.20
2022-09-24T05:07:12.619Z,19.23
2022-09-24T05:09:40.757Z,20.67
2022-09-24T05:12:09.622Z,19.52
2022-09-24T05:14:37.897Z,18.42
2022-09-24T05:17:07.665Z,17.75
2022-09-24T05:19:36.136Z,16.77
2022-09-24T05:22:05.816Z,17.73
2022-09-24T05:24:34.167Z,15.93
2022-09-24T05:27:09.912Z,16.58
2022-09-24T05:29:39.338Z,16.10
2022-09-24T05:32:08.987Z,16.10
2022-09-24T05:34:37.340Z,15.65
2022-09-24T05:37:06.898Z,14.65
2022-09-24T05:39:35.251Z,15.73
2022-09-24T05:42:03.763Z,15.20
2022-09-24T05:44:32.304Z,13.88
2022-09-24T05:47:00.707Z,14.52
2022-09-24T05:49:29.072Z,13.70
2022-09-24T05:51:57.357Z,12.48
2022-09-24T05:54:27.471Z,12.80
2022-09-24T05:56:55.641Z,13.30
2022-09-24T05:59:24.200Z,13.35
2022-09-24T06:01:53.290Z,13.70
2022-09-24T06:04:21.583Z,14.30
2022-09-24T06:06:50.799Z,14.20
2022-09-24T06:09:19.131Z,15.32
2022-09-24T06:11:50.876Z,13.82
2022-09-24T06:14:19.890Z,15.65
2022-09-24T06:16:48.084Z,14.65
2022-09-24T06:19:16.311Z,16.60
2022-09-24T06:21:44.961Z,15.43
2022-09-24T06:24:13.379Z,14.93
2022-09-24T06:26:41.563Z,18.45
2022-09-24T06:29:12.048Z,16.30
2022-09-24T06:31:40.361Z,14.68
2022-09-24T06:34:08.667Z,15.23
2022-09-24T06:36:40.349Z,16.27
2022-09-24T06:41:36.962Z,23.13
2022-09-24T06:44:05.943Z,14.38
2022-09-24T06:46:35.862Z,16.42
2022-09-24T06:49:04.457Z,14.05
2022-09-24T06:51:33.169Z,13.40
2022-09-24T06:54:02.216Z,13.40
2022-09-24T06:56:31.157Z,13.50
2022-09-24T06:58:59.507Z,12.13
2022-09-24T07:01:27.736Z,14.73
2022-09-24T07:03:57.355Z,13.68
2022-09-24T07:06:25.752Z,12.75
2022-09-24T07:08:53.796Z,15.35
2022-09-24T07:11:21.920Z,14.75
2022-09-24T07:13:50.238Z,14.20
2022-09-24T07:16:18.572Z,12.98
2022-09-24T07:18:46.856Z,16.98
2022-09-24T07:21:16.881Z,11.98
2022-09-24T07:23:45.415Z,16.65
2022-09-24T07:26:13.947Z,14.32
2022-09-24T07:28:42.519Z,13.35
2022-09-24T07:31:11.009Z,17.92
2022-09-24T07:33:41.896Z,12.05
2022-09-24T07:36:10.530Z,11.05
2022-09-24T07:38:40.998Z,13.82
2022-09-24T07:41:10.196Z,12.88
2022-09-24T07:43:39.009Z,25.80
2022-09-24T07:46:08.177Z,70.50
2022-09-24T07:48:36.511Z,17.80
2022-09-24T07:51:05.494Z,12.57
2022-09-24T07:53:33.681Z,12.25
2022-09-24T07:56:03.446Z,11.80
2022-09-24T07:58:32.479Z,12.13
2022-09-24T08:01:01.684Z,12.45
2022-09-24T08:03:30.085Z,12.55
2022-09-24T08:06:00.482Z,13.00
2022-09-24T08:11:19.113Z,11.27
2022-09-24T08:13:47.915Z,11.55
2022-09-24T08:16:19.199Z,12.05
2022-09-24T08:18:47.799Z,15.93
2022-09-24T08:21:16.177Z,18.55
2022-09-24T08:23:45.868Z,12.30
2022-09-24T08:26:15.844Z,10.70
2022-09-24T08:28:44.148Z,12.02
2022-09-24T08:31:14.293Z,13.63
2022-09-24T08:33:43.970Z,9.98
2022-09-24T08:36:12.465Z,13.65
2022-09-24T08:38:41.071Z,11.02
2022-09-24T08:41:26.094Z,11.95
2022-09-24T08:43:59.920Z,10.38
2022-09-24T08:46:51.264Z,8.90
2022-09-24T08:51:58.858Z,8.65
2022-09-24T08:54:29.300Z,9.13
2022-09-24T08:56:59.811Z,12.40
2022-09-24T08:59:31.271Z,14.45
2022-09-24T09:04:36.735Z,9.25
2022-09-24T09:07:12.440Z,11.98
2022-09-24T09:09:44.771Z,8.55
2022-09-24T09:12:17.284Z,8.57
2022-09-24T09:14:50.438Z,8.55
2022-09-24T09:17:35.998Z,9.77
2022-09-24T09:20:08.611Z,9.07
2022-09-24T09:22:40.978Z,8.98
2022-09-24T09:25:19.853Z,8.95
2022-09-24T09:27:51.811Z,8.80
2022-09-24T09:30:22.071Z,8.55
2022-09-24T09:33:00.872Z,11.38
2022-09-24T09:35:35.954Z,8.75
2022-09-24T09:38:12.569Z,8.52
2022-09-24T09:40:43.283Z,8.43
2022-09-24T09:43:14.776Z,8.25
2022-09-24T09:45:47.813Z,6.93
2022-09-24T09:48:17.868Z,6.78
2022-09-24T09:50:48.459Z,6.80
2022-09-24T09:53:21.119Z,7.47
2022-09-24T09:55:54.013Z,44.30
2022-09-24T09:58:26.424Z,8.93
2022-09-24T10:01:05.185Z,6.00
2022-09-24T10:03:36.135Z,10.35
2022-09-24T10:06:07.118Z,6.53
2022-09-24T10:08:35.428Z,13.48
2022-09-24T10:11:04.288Z,5.40
2022-09-24T10:13:34.573Z,17.60
2022-09-24T10:16:04.945Z,6.93
2022-09-24T10:18:35.342Z,5.90
2022-09-24T10:21:06.001Z,5.53
2022-09-24T10:23:37.072Z,6.90
2022-09-24T10:26:06.417Z,5.38
2022-09-24T10:28:55.860Z,5.45
2022-09-24T10:31:26.761Z,4.65
2022-09-24T10:33:57.405Z,5.30
2022-09-24T10:36:27.681Z,5.15
2022-09-24T10:39:04.289Z,4.90
2022-09-24T10:41:33.330Z,6.20
2022-09-24T10:44:05.917Z,5.55
2022-09-24T10:46:46.286Z,4.78
2022-09-24T10:49:21.049Z,5.07
2022-09-24T10:51:54.667Z,5.20
2022-09-24T10:54:43.582Z,4.82
2022-09-24T10:57:22.299Z,4.30
2022-09-24T10:59:58.502Z,4.35
2022-09-24T11:02:43.753Z,4.80
2022-09-24T11:05:13.386Z,6.00
2022-09-24T11:07:55.233Z,5.43
2022-09-24T11:13:04.221Z,4.60
2022-09-24T11:15:55.059Z,4.25
2022-09-24T11:18:32.768Z,4.50
2022-09-24T11:21:07.058Z,5.03
2022-09-24T11:23:57.223Z,5.07
2022-09-24T11:26:32.420Z,3.92
2022-09-24T11:29:16.956Z,4.30
2022-09-24T11:31:54.418Z,4.45
2022-09-24T11:34:37.017Z,4.50
2022-09-24T11:37:25.227Z,4.22
2022-09-24T11:40:10.179Z,3.35
2022-09-24T11:42:51.481Z,4.35
2022-09-24T11:45:34.221Z,3.20
2022-09-24T11:48:18.995Z,2.47
2022-09-24T11:50:55.459Z,2.00
2022-09-24T11:53:29.240Z,3.03
2022-09-24T11:56:00.874Z,2.75
2022-09-24T11:58:32.246Z,2.78
2022-09-24T12:01:05.319Z,2.97
2022-09-24T12:03:39.837Z,3.00
2022-09-24T12:06:13.051Z,2.80
2022-09-24T12:08:45.443Z,2.65
2022-09-24T12:11:17.325Z,2.60
2022-09-24T12:13:48.547Z,2.95
2022-09-24T12:16:19.747Z,3.35
2022-09-24T12:18:54.374Z,3.45
2022-09-24T12:21:28.182Z,2.92
2022-09-24T12:24:02.897Z,3.35
2022-09-24T12:26:32.278Z,3.28
2022-09-24T12:29:20.502Z,4.07
2022-09-24T12:32:12.488Z,4.35
2022-09-24T12:34:47.258Z,3.35
2022-09-24T12:37:17.658Z,2.95
2022-09-24T12:39:50.042Z,2.83
2022-09-24T12:42:20.638Z,3.10
2022-09-24T12:44:52.814Z,3.42
2022-09-24T12:47:23.304Z,3.00
2022-09-24T12:49:55.563Z,8.25
2022-09-24T12:52:26.934Z,2.97
2022-09-24T12:54:59.794Z,3.35
2022-09-24T12:57:30.536Z,3.30
2022-09-24T13:00:00.740Z,2.67
2022-09-24T13:02:31.379Z,3.70
2022-09-24T13:05:18.430Z,2.30
2022-09-24T13:07:58.146Z,3.08
2022-09-24T13:10:29.019Z,2.60
2022-09-24T13:12:58.851Z,2.95
2022-09-24T13:15:32.762Z,3.50
2022-09-24T13:18:04.426Z,2.60
2022-09-24T13:20:34.971Z,2.83
2022-09-24T13:23:15.940Z,3.10
2022-09-24T13:25:55.891Z,3.97
2022-09-24T13:28:35.236Z,2.90
2022-09-24T13:31:12.378Z,2.63
2022-09-24T13:33:43.573Z,2.92
2022-09-24T13:36:18.882Z,5.55
2022-09-24T13:38:54.778Z,2.95
2022-09-24T13:41:28.978Z,3.38
2022-09-24T13:44:02.104Z,4.05
2022-09-24T13:46:31.063Z,3.10
2022-09-24T13:49:03.644Z,7.72
2022-09-24T13:51:37.179Z,3.00
2022-09-24T13:54:11.886Z,3.20
2022-09-24T13:56:40.120Z,3.40
2022-09-24T13:59:12.734Z,3.00
2022-09-24T14:01:43.318Z,3.08
2022-09-24T14:04:17.961Z,3.22
2022-09-24T14:06:51.119Z,3.25
2022-09-24T14:09:28.947Z,4.05
2022-09-24T14:11:58.699Z,3.55
2022-09-24T14:14:29.493Z,3.70
2022-09-24T14:17:07.694Z,2.80
2022-09-24T14:19:36.278Z,3.17
2022-09-24T14:22:07.343Z,3.40
2022-09-24T14:24:36.483Z,3.17
2022-09-24T14:27:07.022Z,3.35
2022-09-24T14:29:45.343Z,3.20
2022-09-24T14:32:23.016Z,6.47
2022-09-24T14:34:53.211Z,4.07
2022-09-24T14:37:25.404Z,4.25
2022-09-24T14:39:59.691Z,3.50
2022-09-24T14:42:31.395Z,3.65
2022-09-24T14:45:00.220Z,3.70
2022-09-24T14:47:29.824Z,3.50
2022-09-24T14:49:58.250Z,3.03
2022-09-24T14:52:31.056Z,5.10
2022-09-24T14:55:04.579Z,3.67
2022-09-24T14:57:38.204Z,3.83
2022-09-24T15:00:28.591Z,3.67
2022-09-24T15:03:18.883Z,4.10
2022-09-24T15:06:16.154Z,4.22
2022-09-24T15:09:07.634Z,4.00
2022-09-24T15:11:57.308Z,5.10
2022-09-24T15:14:55.419Z,3.97
2022-09-24T15:17:47.306Z,5.15
2022-09-24T15:20:36.046Z,4.00
2022-09-24T15:23:24.772Z,4.47
2022-09-24T15:26:14.688Z,4.03
2022-09-24T15:29:03.854Z,5.38
2022-09-24T15:31:52.365Z,4.28
2022-09-24T15:34:40.991Z,3.88
2022-09-24T15:37:30.751Z,5.82
2022-09-24T15:40:22.803Z,4.93
2022-09-24T15:43:20.811Z,4.82
2022-09-24T15:46:09.586Z,5.07
2022-09-24T16:41:34.682Z,6.32
2022-09-24T16:48:14.828Z,6.30
2022-09-24T16:51:04.638Z,5.72
2022-09-24T16:53:55.420Z,6.45
2022-09-24T16:56:45.392Z,6.03
2022-09-24T16:59:34.050Z,6.45
2022-09-24T17:02:22.722Z,7.03
2022-09-24T17:05:11.281Z,6.25
2022-09-24T17:07:40.013Z,6.65
2022-09-24T17:10:15.928Z,6.75
2022-09-24T17:12:48.922Z,6.78
2022-09-24T17:15:20.585Z,7.40
2022-09-24T17:17:50.658Z,7.68
2022-09-24T17:20:19.683Z,7.70
2022-09-24T17:22:57.255Z,7.68
2022-09-24T17:25:25.433Z,8.45
2022-09-24T17:27:55.494Z,8.13
2022-09-24T17:30:23.792Z,6.82
2022-09-24T17:32:52.460Z,6.95
2022-09-24T17:35:21.253Z,6.68
2022-09-24T17:37:50.010Z,6.82
2022-09-24T17:40:23.700Z,6.82
2022-09-24T17:42:52.836Z,7.07
2022-09-24T17:45:22.672Z,6.55
2022-09-24T17:48:00.690Z,6.60
2022-09-24T17:50:29.972Z,6.90
2022-09-24T17:52:59.348Z,6.72
2022-09-24T17:55:28.467Z,6.57
2022-09-24T17:57:56.658Z,7.05
2022-09-24T18:00:26.265Z,6.57
2022-09-24T18:02:55.456Z,7.47
2022-09-24T18:05:23.775Z,7.78
2022-09-24T18:07:52.137Z,8.90
2022-09-24T18:10:20.238Z,8.93
2022-09-24T18:12:48.371Z,9.15
2022-09-24T18:15:16.734Z,9.32
2022-09-24T18:17:46.266Z,9.60
2022-09-24T18:20:14.492Z,9.15
2022-09-24T18:22:42.924Z,8.95
2022-09-24T18:25:11.738Z,9.00
2022-09-24T18:27:39.802Z,9.15
2022-09-24T18:30:11.652Z,9.20
2022-09-24T18:32:40.174Z,9.05
2022-09-24T18:35:11.133Z,9.65
2022-09-24T18:37:39.637Z,9.73
2022-09-24T18:40:09.206Z,10.40
2022-09-24T18:42:37.559Z,11.20
2022-09-24T18:45:06.732Z,11.82
2022-09-24T18:47:38.305Z,11.98
2022-09-24T18:50:08.055Z,12.15
2022-09-24T18:52:37.923Z,10.77
2022-09-24T18:55:07.061Z,11.60
2022-09-24T18:57:35.428Z,11.38
2022-09-24T19:00:03.828Z,13.18
2022-09-24T19:02:32.263Z,14.80
2022-09-24T19:05:00.881Z,12.23
2022-09-24T19:07:30.659Z,11.32
2022-09-24T19:10:00.656Z,13.00
2022-09-24T19:12:30.024Z,12.85
2022-09-24T19:15:00.548Z,13.27
2022-09-24T19:17:28.844Z,12.00
2022-09-24T19:19:59.275Z,11.88
2022-09-24T19:22:27.492Z,14.30
2022-09-24T19:24:55.585Z,11.75
2022-09-24T19:27:25.621Z,11.82
2022-09-24T19:29:53.949Z,14.02
2022-09-24T19:32:22.228Z,14.63
2022-09-24T19:34:50.688Z,23.38
2022-09-24T19:37:18.946Z,19.25
2022-09-24T19:39:47.358Z,14.20
2022-09-24T19:42:15.777Z,13.07
2022-09-24T19:44:45.396Z,12.10
2022-09-24T19:47:13.701Z,13.45
2022-09-24T19:49:42.020Z,13.65
2022-09-24T19:52:10.255Z,13.95
2022-09-24T19:54:38.509Z,13.80
2022-09-24T19:57:06.801Z,12.82
2022-09-24T19:59:34.900Z,14.50
2022-09-24T20:02:04.513Z,13.57
2022-09-24T20:04:35.097Z,13.80
2022-09-24T20:07:05.988Z,12.80
2022-09-24T20:09:34.915Z,12.85
2022-09-24T20:12:03.698Z,13.93
2022-09-24T20:14:33.790Z,14.82
2022-09-24T20:17:02.509Z,14.18
2022-09-24T20:19:32.107Z,15.27
2022-09-24T20:22:01.156Z,15.02
2022-09-24T20:24:29.717Z,15.27
2022-09-24T20:27:15.392Z,15.52
2022-09-24T20:29:44.500Z,15.35
2022-09-24T20:32:16.281Z,13.30
2022-09-24T20:34:46.133Z,14.20
2022-09-24T20:37:14.570Z,21.13
2022-09-24T20:39:42.803Z,71.55
2022-09-24T20:42:11.339Z,18.98
2022-09-24T20:44:39.492Z,19.63
2022-09-24T20:47:07.822Z,14.85
2022-09-24T20:49:36.283Z,13.60
2022-09-24T20:52:06.275Z,15.35
2022-09-24T20:54:34.830Z,18.88
2022-09-24T20:57:03.514Z,18.45
2022-09-24T20:59:32.527Z,14.50
2022-09-24T21:02:01.211Z,16.77
2022-09-24T21:04:29.525Z,15.48
2022-09-24T21:06:57.765Z,15.82
2022-09-24T21:09:27.680Z,13.27
2022-09-24T21:11:56.001Z,18.92
2022-09-24T21:14:24.626Z,14.77
2022-09-24T21:16:55.312Z,12.80
2022-09-24T21:19:24.469Z,15.32
2022-09-24T21:21:53.190Z,16.23
2022-09-24T21:24:29.052Z,16.02
2022-09-24T21:27:01.194Z,17.55
2022-09-24T21:29:29.731Z,16.17
2022-09-24T21:31:58.012Z,16.08
2022-09-24T21:34:28.111Z,15.23
2022-09-24T21:36:56.543Z,15.20
2022-09-24T21:39:26.899Z,23.05
2022-09-24T21:41:59.756Z,26.38
2022-09-24T21:44:34.300Z,20.38
2022-09-24T21:47:02.599Z,16.20
2022-09-24T21:49:36.750Z,13.98
2022-09-24T21:52:06.877Z,12.48
2022-09-24T21:54:36.239Z,10.63
2022-09-24T21:57:04.474Z,13.50
2022-09-24T22:00:02.736Z,14.68
2022-09-24T22:02:32.725Z,16.10
2022-09-24T22:05:01.643Z,16.77
2022-09-24T22:07:29.872Z,16.73
2022-09-24T22:09:58.631Z,16.63
2022-09-24T22:12:26.986Z,15.55
2022-09-24T22:14:56.672Z,15.63
2022-09-24T22:17:25.212Z,15.15
2022-09-24T22:19:53.488Z,18.25
2022-09-24T22:22:21.730Z,17.33
2022-09-24T22:24:50.218Z,24.98
2022-09-24T22:27:18.727Z,21.38
2022-09-24T22:29:48.447Z,19.13
2022-09-24T22:32:18.356Z,18.38
2022-09-24T22:35:04.046Z,17.17
2022-09-24T22:37:32.543Z,19.67
2022-09-24T22:40:02.344Z,21.63
2022-09-24T22:42:30.572Z,15.45
2022-09-24T22:44:59.044Z,13.45
2022-09-24T22:47:28.655Z,13.23
2022-09-24T22:49:57.024Z,13.32
2022-09-24T22:52:25.464Z,12.65
2022-09-24T22:54:53.639Z,18.48
2022-09-24T22:57:21.953Z,14.57
2022-09-24T22:59:51.718Z,15.38
2022-09-24T23:02:20.113Z,14.50
2022-09-24T23:04:49.847Z,17.10
2022-09-24T23:07:18.461Z,14.68
2022-09-24T23:09:46.728Z,17.25
2022-09-24T23:12:15.221Z,17.35
2022-09-24T23:14:43.625Z,17.70
2022-09-24T23:17:11.842Z,18.27
2022-09-24T23:19:52.879Z,17.98
2022-09-24T23:22:23.585Z,16.95
2022-09-24T23:24:51.796Z,18.42
2022-09-24T23:27:20.426Z,18.50
2022-09-24T23:29:48.875Z,17.33
2022-09-24T23:32:20.205Z,17.55
2022-09-24T23:37:17.305Z,13.40
2022-09-24T23:39:46.775Z,11.60
2022-09-24T23:42:15.043Z,12.55
2022-09-24T23:44:43.270Z,16.85
2022-09-24T23:47:11.516Z,17.48
2022-09-24T23:49:39.565Z,17.08
2022-09-24T23:52:07.878Z,16.35
2022-09-24T23:54:37.672Z,16.08
2022-09-24T23:57:07.565Z,16.63
2022-09-24T23:59:35.913Z,16.35
