createdAt,value
2017-05-05T00:00:06.900Z,0
2017-05-05T00:01:16.947Z,0
2017-05-05T00:02:27.278Z,0
2017-05-05T00:03:37.641Z,0
2017-05-05T00:04:47.675Z,0
2017-05-05T00:05:57.708Z,0
2017-05-05T00:07:08.053Z,0
2017-05-05T00:08:18.091Z,0
2017-05-05T00:09:28.444Z,0
2017-05-05T00:10:38.779Z,0
2017-05-05T00:11:49.113Z,0
2017-05-05T00:12:59.467Z,0
2017-05-05T00:14:09.818Z,0
2017-05-05T00:15:20.178Z,0
2017-05-05T00:16:30.509Z,0
2017-05-05T00:17:40.842Z,0
2017-05-05T00:18:51.197Z,0
2017-05-05T00:20:01.550Z,0
2017-05-05T00:21:11.579Z,0
2017-05-05T00:22:21.955Z,0
2017-05-05T00:23:31.678Z,0
2017-05-05T00:24:42.059Z,0
2017-05-05T00:25:52.403Z,0
2017-05-05T00:27:02.749Z,0
2017-05-05T00:28:12.790Z,0
2017-05-05T00:29:22.829Z,0
2017-05-05T00:30:33.170Z,0
2017-05-05T00:31:43.496Z,0
2017-05-05T00:32:53.842Z,0
2017-05-05T00:34:04.195Z,0
2017-05-05T00:35:14.230Z,0
2017-05-05T00:36:24.572Z,0
2017-05-05T00:37:34.938Z,0
2017-05-05T00:38:44.970Z,0
2017-05-05T00:39:55.343Z,0
2017-05-05T00:41:05.679Z,0
2017-05-05T00:42:16.029Z,0
2017-05-05T00:43:26.380Z,0
2017-05-05T00:44:36.747Z,0
2017-05-05T00:45:47.079Z,0
2017-05-05T00:46:57.423Z,0
2017-05-05T00:48:07.796Z,0
2017-05-05T00:49:18.152Z,0
2017-05-05T00:50:28.186Z,0
2017-05-05T00:51:37.905Z,0
2017-05-05T00:52:47.931Z,0
2017-05-05T00:53:58.283Z,0
2017-05-05T00:55:08.321Z,0
2017-05-05T00:56:18.712Z,0
2017-05-05T00:57:29.064Z,0
2017-05-05T00:58:39.421Z,0
2017-05-05T00:59:49.829Z,0
2017-05-05T01:01:00.184Z,0
2017-05-05T01:02:10.217Z,0
2017-05-05T01:03:20.275Z,0
2017-05-05T01:04:30.623Z,0
2017-05-05T01:05:40.974Z,0
2017-05-05T01:06:51.319Z,0
2017-05-05T01:08:01.673Z,0
2017-05-05T01:09:12.012Z,0
2017-05-05T01:10:22.369Z,0
2017-05-05T01:11:32.710Z,0
2017-05-05T01:12:42.448Z,0
2017-05-05T01:13:52.797Z,0
2017-05-05T01:15:03.145Z,0
2017-05-05T01:16:13.411Z,0
2017-05-05T01:17:23.748Z,0
2017-05-05T01:18:34.100Z,0
2017-05-05T01:19:44.449Z,0
2017-05-05T01:20:54.799Z,0
2017-05-05T01:22:04.816Z,0
2017-05-05T01:23:15.181Z,0
2017-05-05T01:24:25.525Z,0
2017-05-05T01:25:35.563Z,0
2017-05-05T01:26:45.917Z,0
2017-05-05T01:27:56.258Z,0
2017-05-05T01:29:06.616Z,0
2017-05-05T01:30:16.624Z,0
2017-05-05T01:31:26.668Z,0
2017-05-05T01:32:37.007Z,0
2017-05-05T01:33:47.042Z,0
2017-05-05T01:34:57.081Z,0
2017-05-05T01:36:07.109Z,0
2017-05-05T01:37:17.455Z,0
2017-05-05T01:38:27.469Z,0
2017-05-05T01:39:37.798Z,0
2017-05-05T01:40:48.178Z,0
2017-05-05T01:41:58.214Z,0
2017-05-05T01:43:08.546Z,0
2017-05-05T01:44:18.917Z,0
2017-05-05T01:45:29.265Z,0
2017-05-05T01:46:39.612Z,0
2017-05-05T01:47:49.992Z,0
2017-05-05T01:49:00.335Z,0
2017-05-05T01:50:10.367Z,0
2017-05-05T01:51:20.708Z,0
2017-05-05T01:52:31.080Z,0
2017-05-05T01:53:41.437Z,0
2017-05-05T01:54:51.487Z,0
2017-05-05T01:56:01.830Z,0
2017-05-05T01:57:11.881Z,0
2017-05-05T01:58:21.594Z,0
2017-05-05T01:59:31.940Z,0
2017-05-05T02:00:42.294Z,0
2017-05-05T02:01:52.670Z,0
2017-05-05T02:03:03.021Z,0
2017-05-05T02:04:13.364Z,0
2017-05-05T02:05:23.715Z,0
2017-05-05T02:06:34.070Z,0
2017-05-05T02:07:44.411Z,0
2017-05-05T02:08:54.781Z,0
2017-05-05T02:10:05.126Z,0
2017-05-05T02:11:15.473Z,0
2017-05-05T02:12:25.814Z,0
2017-05-05T02:13:35.841Z,0
2017-05-05T02:14:46.177Z,0
2017-05-05T02:15:56.517Z,0
2017-05-05T02:17:06.877Z,0
2017-05-05T02:18:17.216Z,0
2017-05-05T02:19:27.253Z,0
2017-05-05T02:20:37.275Z,0
2017-05-05T02:21:47.338Z,0
2017-05-05T02:22:57.674Z,0
2017-05-05T02:24:08.015Z,0
2017-05-05T02:25:18.354Z,0
2017-05-05T02:26:28.742Z,0
2017-05-05T02:27:39.086Z,0
2017-05-05T02:28:49.437Z,0
2017-05-05T02:29:59.500Z,0
2017-05-05T02:31:09.847Z,0
2017-05-05T02:32:19.874Z,0
2017-05-05T02:33:29.900Z,0
2017-05-05T02:34:40.236Z,0
2017-05-05T02:35:50.567Z,0
2017-05-05T02:37:00.587Z,0
2017-05-05T02:38:10.617Z,0
2017-05-05T02:39:20.971Z,0
2017-05-05T02:40:31.303Z,0
2017-05-05T02:41:41.333Z,0
2017-05-05T02:42:51.678Z,0
2017-05-05T02:44:02.025Z,0
2017-05-05T02:45:12.363Z,0
2017-05-05T02:46:22.398Z,0
2017-05-05T02:47:32.741Z,0
2017-05-05T02:48:43.073Z,0
2017-05-05T02:49:53.105Z,0
2017-05-05T02:51:03.459Z,0
2017-05-05T02:52:13.802Z,0
2017-05-05T02:53:24.205Z,0
2017-05-05T02:54:33.946Z,0
2017-05-05T02:55:44.291Z,0
2017-05-05T02:56:54.323Z,0
2017-05-05T02:58:04.657Z,0
2017-05-05T02:59:14.689Z,4
2017-05-05T03:00:25.033Z,4
2017-05-05T03:01:34.775Z,4
2017-05-05T03:33:23.278Z,92
2017-05-05T03:34:33.289Z,92
2017-05-05T03:35:43.617Z,96
2017-05-05T03:36:53.956Z,100
2017-05-05T03:38:04.302Z,104
2017-05-05T03:39:14.640Z,112
2017-05-05T03:40:24.970Z,124
2017-05-05T03:41:34.678Z,136
2017-05-05T03:42:45.028Z,148
2017-05-05T03:43:55.358Z,164
2017-05-05T03:45:05.742Z,176
2017-05-05T03:46:16.095Z,200
2017-05-05T03:47:26.448Z,232
2017-05-05T03:48:36.484Z,272
2017-05-05T03:49:46.526Z,320
2017-05-05T03:50:56.867Z,356
2017-05-05T03:52:06.923Z,388
2017-05-05T03:53:16.961Z,428
2017-05-05T03:54:27.294Z,464
2017-05-05T03:55:37.660Z,504
2017-05-05T03:56:48.006Z,556
2017-05-05T03:57:58.363Z,612
2017-05-05T03:59:08.416Z,672
2017-05-05T04:00:18.752Z,720
2017-05-05T04:01:28.799Z,752
2017-05-05T04:02:38.817Z,776
2017-05-05T04:03:49.166Z,820
2017-05-05T04:04:58.922Z,872
2017-05-05T04:06:08.963Z,952
2017-05-05T04:07:19.303Z,1052
2017-05-05T04:08:29.652Z,1196
2017-05-05T04:09:39.987Z,1368
2017-05-05T04:10:50.334Z,1568
2017-05-05T04:12:00.680Z,1772
2017-05-05T04:13:11.015Z,1952
2017-05-05T04:14:21.047Z,2116
2017-05-05T04:15:31.374Z,2308
2017-05-05T04:16:41.708Z,2452
2017-05-05T04:17:52.062Z,2576
2017-05-05T04:19:02.407Z,2664
2017-05-05T04:20:12.737Z,2728
2017-05-05T04:21:23.078Z,2752
2017-05-05T04:22:33.425Z,2820
2017-05-05T04:23:43.763Z,3024
2017-05-05T04:24:54.108Z,3288
2017-05-05T04:26:04.144Z,3420
2017-05-05T04:27:14.487Z,4120
2017-05-05T04:28:24.520Z,4240
2017-05-05T04:29:34.861Z,3516
2017-05-05T04:30:44.892Z,2924
2017-05-05T04:31:55.224Z,2712
2017-05-05T04:33:05.572Z,2712
2017-05-05T04:34:15.933Z,2624
2017-05-05T04:35:25.962Z,2516
2017-05-05T04:36:36.321Z,2384
2017-05-05T04:37:46.676Z,2268
2017-05-05T04:38:56.710Z,2140
2017-05-05T04:40:06.418Z,2032
2017-05-05T04:41:16.768Z,1812
2017-05-05T04:42:27.102Z,1580
2017-05-05T04:43:37.136Z,1456
2017-05-05T04:44:47.468Z,1488
2017-05-05T04:45:57.805Z,1632
2017-05-05T04:47:08.161Z,1964
2017-05-05T04:48:17.903Z,2408
2017-05-05T04:49:27.975Z,2824
2017-05-05T04:50:38.024Z,3172
2017-05-05T04:51:48.394Z,3420
2017-05-05T04:52:58.439Z,3624
2017-05-05T04:54:08.472Z,3800
2017-05-05T04:55:18.807Z,3908
2017-05-05T04:56:29.137Z,4052
2017-05-05T04:57:39.478Z,4220
2017-05-05T04:58:49.837Z,4376
2017-05-05T04:59:59.880Z,4452
2017-05-05T05:01:10.220Z,4408
2017-05-05T05:02:20.553Z,4312
2017-05-05T05:03:30.880Z,4284
2017-05-05T05:04:40.920Z,4332
2017-05-05T05:05:51.290Z,4268
2017-05-05T05:07:01.321Z,4444
2017-05-05T05:08:11.671Z,4472
2017-05-05T05:09:22.002Z,4628
2017-05-05T05:10:32.350Z,4608
2017-05-05T05:11:42.699Z,4500
2017-05-05T05:12:53.063Z,4184
2017-05-05T05:14:03.406Z,3848
2017-05-05T05:15:13.739Z,5172
2017-05-05T05:16:24.072Z,5596
2017-05-05T05:17:34.118Z,4692
2017-05-05T05:18:44.157Z,3424
2017-05-05T05:19:54.509Z,3396
2017-05-05T05:21:04.863Z,3420
2017-05-05T05:22:15.201Z,3528
2017-05-05T05:23:25.554Z,3828
2017-05-05T05:24:35.614Z,4512
2017-05-05T05:25:45.640Z,6012
2017-05-05T05:26:55.986Z,8880
2017-05-05T05:28:06.321Z,9996
2017-05-05T05:29:16.669Z,9796
2017-05-05T05:30:26.709Z,9588
2017-05-05T05:31:37.032Z,9116
2017-05-05T05:32:47.369Z,7524
2017-05-05T05:33:57.714Z,5688
2017-05-05T05:35:08.055Z,5188
2017-05-05T05:36:18.399Z,5636
2017-05-05T05:37:28.737Z,5876
2017-05-05T05:38:39.083Z,6116
2017-05-05T05:39:49.426Z,6404
2017-05-05T05:40:59.781Z,6380
2017-05-05T05:42:10.132Z,7192
2017-05-05T05:43:20.167Z,7504
2017-05-05T05:44:30.209Z,6848
2017-05-05T05:45:40.548Z,7380
2017-05-05T05:46:50.920Z,6520
2017-05-05T05:48:00.960Z,5860
2017-05-05T05:49:11.316Z,5220
2017-05-05T05:50:21.659Z,5052
2017-05-05T05:51:32.010Z,4904
2017-05-05T05:52:42.375Z,4756
2017-05-05T05:53:52.734Z,4684
2017-05-05T05:55:03.082Z,4744
2017-05-05T05:56:13.141Z,4692
2017-05-05T05:57:23.499Z,4768
2017-05-05T05:58:33.846Z,4852
2017-05-05T05:59:43.864Z,4976
2017-05-05T06:00:54.215Z,5112
2017-05-05T06:02:04.557Z,5204
2017-05-05T06:03:14.904Z,5320
2017-05-05T06:04:25.262Z,5328
2017-05-05T06:05:35.351Z,5400
2017-05-05T06:06:45.713Z,5468
2017-05-05T06:07:55.739Z,5516
2017-05-05T06:09:05.476Z,5720
2017-05-05T06:10:15.811Z,5748
2017-05-05T06:11:26.141Z,5840
2017-05-05T06:12:36.206Z,5796
2017-05-05T06:13:46.255Z,5944
2017-05-05T06:14:56.614Z,6368
2017-05-05T06:16:06.962Z,6840
2017-05-05T06:17:16.687Z,7172
2017-05-05T06:18:27.029Z,7428
2017-05-05T06:27:39.991Z,7616
2017-05-05T06:28:50.041Z,7836
2017-05-05T06:30:00.396Z,7856
2017-05-05T06:31:10.743Z,7824
2017-05-05T06:32:20.773Z,7728
2017-05-05T06:33:30.504Z,7840
2017-05-05T06:34:40.862Z,7608
2017-05-05T06:35:51.211Z,7388
2017-05-05T06:37:01.562Z,7196
2017-05-05T06:38:11.915Z,7040
2017-05-05T06:39:22.270Z,6920
2017-05-05T06:40:32.637Z,6856
2017-05-05T06:41:42.992Z,6776
2017-05-05T06:42:53.346Z,6712
2017-05-05T06:44:03.380Z,6744
2017-05-05T06:45:13.740Z,6712
2017-05-05T06:46:24.103Z,6740
2017-05-05T06:47:34.446Z,6712
2017-05-05T06:48:44.495Z,6628
2017-05-05T06:49:54.844Z,6616
2017-05-05T06:51:05.203Z,6660
2017-05-05T06:52:15.544Z,6736
2017-05-05T06:53:25.900Z,6796
2017-05-05T06:54:35.932Z,6772
2017-05-05T06:55:46.289Z,6772
2017-05-05T06:56:56.020Z,6780
2017-05-05T06:58:06.055Z,6792
2017-05-05T06:59:16.423Z,6892
2017-05-05T07:00:26.160Z,6904
2017-05-05T07:01:36.521Z,6968
2017-05-05T07:02:46.555Z,6968
2017-05-05T07:03:56.905Z,7032
2017-05-05T07:05:06.944Z,7052
2017-05-05T07:06:17.304Z,7064
2017-05-05T07:07:27.682Z,7108
2017-05-05T07:08:37.085Z,7216
2017-05-05T07:09:47.478Z,7244
2017-05-05T07:10:57.843Z,7308
2017-05-05T07:12:07.885Z,7340
2017-05-05T07:13:18.249Z,7416
2017-05-05T07:14:28.579Z,7532
2017-05-05T07:15:38.936Z,7596
2017-05-05T07:16:48.962Z,7632
2017-05-05T07:17:59.013Z,7704
2017-05-05T07:19:09.392Z,7784
2017-05-05T07:20:19.747Z,7860
2017-05-05T07:21:30.083Z,7968
2017-05-05T07:22:40.450Z,8060
2017-05-05T07:23:50.799Z,8148
2017-05-05T07:25:01.179Z,8256
2017-05-05T07:26:11.540Z,8396
2017-05-05T07:27:21.579Z,8492
2017-05-05T07:28:31.619Z,8652
2017-05-05T07:29:41.660Z,8796
2017-05-05T07:30:51.697Z,8828
2017-05-05T07:32:01.754Z,8888
2017-05-05T07:33:12.137Z,8948
2017-05-05T07:34:22.501Z,8924
2017-05-05T07:35:32.536Z,8928
2017-05-05T07:36:42.614Z,8944
2017-05-05T07:37:53.205Z,8932
2017-05-05T07:39:03.245Z,8916
2017-05-05T07:40:13.608Z,8920
2017-05-05T07:41:23.660Z,8880
2017-05-05T07:42:34.016Z,8740
2017-05-05T07:43:44.078Z,8584
2017-05-05T07:44:54.423Z,8496
2017-05-05T07:46:04.795Z,8448
2017-05-05T07:47:14.882Z,8460
2017-05-05T07:48:24.944Z,8476
2017-05-05T07:49:35.319Z,8548
2017-05-05T07:50:45.683Z,8628
2017-05-05T07:51:56.047Z,8668
2017-05-05T07:53:06.422Z,8648
2017-05-05T07:54:16.157Z,8656
2017-05-05T07:55:26.701Z,8628
2017-05-05T07:56:36.745Z,8564
2017-05-05T07:57:46.786Z,8484
2017-05-05T07:58:57.214Z,8420
2017-05-05T08:00:07.567Z,8348
2017-05-05T08:01:17.928Z,8260
2017-05-05T08:02:27.960Z,8188
2017-05-05T08:03:37.694Z,8108
2017-05-05T08:04:48.064Z,8032
2017-05-05T08:05:58.415Z,7992
2017-05-05T08:07:08.475Z,7996
2017-05-05T08:08:18.818Z,8036
2017-05-05T08:09:29.179Z,8088
2017-05-05T08:10:39.237Z,8124
2017-05-05T08:11:49.583Z,8128
2017-05-05T08:12:59.932Z,8144
2017-05-05T08:14:10.315Z,8164
2017-05-05T08:15:20.347Z,8168
2017-05-05T08:16:30.389Z,8164
2017-05-05T08:17:40.755Z,8124
2017-05-05T08:18:51.102Z,8080
2017-05-05T08:20:01.479Z,8020
2017-05-05T08:21:11.826Z,7964
2017-05-05T08:22:21.859Z,7832
2017-05-05T08:23:32.212Z,7644
2017-05-05T08:24:42.266Z,7360
2017-05-05T08:25:52.598Z,7028
2017-05-05T08:27:02.655Z,6660
2017-05-05T08:28:12.687Z,6272
2017-05-05T08:29:23.057Z,5844
2017-05-05T08:30:33.405Z,5356
2017-05-05T08:31:43.760Z,4948
2017-05-05T08:32:54.133Z,4600
2017-05-05T08:34:04.482Z,4288
2017-05-05T08:35:14.862Z,4052
2017-05-05T08:36:25.214Z,3892
2017-05-05T08:37:35.572Z,3816
2017-05-05T08:38:45.921Z,3848
2017-05-05T08:39:56.288Z,3900
2017-05-05T08:41:06.333Z,3936
2017-05-05T08:42:16.379Z,3984
2017-05-05T08:43:26.741Z,4080
2017-05-05T08:44:37.101Z,4212
2017-05-05T08:45:47.462Z,4324
2017-05-05T08:46:57.518Z,4432
2017-05-05T08:48:07.870Z,4528
2017-05-05T08:49:17.607Z,4648
2017-05-05T08:50:27.960Z,4764
2017-05-05T08:51:38.335Z,4864
2017-05-05T08:52:48.714Z,4924
2017-05-05T08:53:58.755Z,4948
2017-05-05T08:55:08.472Z,4956
2017-05-05T08:56:18.528Z,4952
2017-05-05T08:57:28.258Z,4944
2017-05-05T08:58:38.633Z,4940
2017-05-05T08:59:48.995Z,4980
2017-05-05T09:00:59.374Z,5104
2017-05-05T09:02:09.422Z,5344
2017-05-05T09:03:19.468Z,5628
2017-05-05T09:04:29.816Z,5872
2017-05-05T09:05:39.851Z,6024
2017-05-05T09:06:49.876Z,6132
2017-05-05T09:07:59.906Z,6236
2017-05-05T09:09:09.941Z,6304
2017-05-05T09:10:19.970Z,6332
2017-05-05T09:11:30.329Z,6308
2017-05-05T09:12:40.677Z,6264
2017-05-05T09:13:51.026Z,6224
2017-05-05T09:15:01.381Z,6172
2017-05-05T09:16:11.747Z,6120
2017-05-05T09:17:22.110Z,6088
2017-05-05T09:18:32.141Z,6096
2017-05-05T09:19:42.518Z,6136
2017-05-05T09:20:52.860Z,6220
2017-05-05T09:22:02.904Z,6284
2017-05-05T09:23:13.244Z,6388
2017-05-05T09:24:23.618Z,6504
2017-05-05T09:25:33.987Z,6652
2017-05-05T09:26:44.357Z,6768
2017-05-05T09:27:54.717Z,6764
2017-05-05T09:29:05.103Z,6744
2017-05-05T09:30:15.457Z,6856
2017-05-05T09:31:25.812Z,6996
2017-05-05T09:32:35.563Z,7068
2017-05-05T09:33:45.919Z,7080
2017-05-05T09:34:56.274Z,7024
2017-05-05T09:36:06.336Z,6940
2017-05-05T09:37:16.365Z,6840
2017-05-05T09:38:26.730Z,6728
2017-05-05T09:39:36.778Z,6580
2017-05-05T09:40:47.124Z,6464
2017-05-05T09:41:57.486Z,6432
2017-05-05T09:43:07.837Z,6452
2017-05-05T09:44:18.181Z,6340
2017-05-05T09:45:28.527Z,6196
2017-05-05T09:46:38.884Z,6108
2017-05-05T09:47:48.928Z,6152
2017-05-05T09:48:59.340Z,6252
2017-05-05T09:50:09.077Z,6276
2017-05-05T09:51:19.420Z,6316
2017-05-05T09:52:29.461Z,6396
2017-05-05T09:53:39.198Z,6472
2017-05-05T09:54:49.549Z,6500
2017-05-05T09:55:59.891Z,6536
2017-05-05T09:57:10.255Z,6548
2017-05-05T09:58:20.608Z,6608
2017-05-05T09:59:30.661Z,6656
2017-05-05T10:00:40.690Z,6680
2017-05-05T10:01:51.061Z,6752
2017-05-05T10:03:01.420Z,6908
2017-05-05T10:04:11.784Z,7120
2017-05-05T10:05:22.151Z,7376
2017-05-05T10:06:32.507Z,7712
2017-05-05T10:07:42.860Z,8064
2017-05-05T10:08:53.240Z,8412
2017-05-05T10:10:03.609Z,8776
2017-05-05T10:11:13.670Z,9124
2017-05-05T10:12:24.060Z,9424
2017-05-05T10:13:34.434Z,9664
2017-05-05T10:14:44.496Z,9752
2017-05-05T10:15:54.857Z,9708
2017-05-05T10:17:05.209Z,9612
2017-05-05T10:18:15.580Z,9572
2017-05-05T10:19:25.624Z,9608
2017-05-05T10:20:35.686Z,9668
2017-05-05T10:21:46.045Z,9692
2017-05-05T10:22:56.081Z,9672
2017-05-05T10:24:06.446Z,9632
2017-05-05T10:25:16.795Z,9560
2017-05-05T10:26:27.170Z,9512
2017-05-05T10:27:37.533Z,9508
2017-05-05T10:28:47.885Z,9520
2017-05-05T10:29:57.931Z,9580
2017-05-05T10:31:08.293Z,9804
2017-05-05T10:32:18.654Z,10224
2017-05-05T10:33:29.013Z,10644
2017-05-05T10:34:39.387Z,10864
2017-05-05T10:35:49.456Z,11200
2017-05-05T10:36:59.517Z,11476
2017-05-05T10:38:09.555Z,11392
2017-05-05T10:39:19.924Z,11588
2017-05-05T10:40:30.270Z,11952
2017-05-05T10:41:40.635Z,11960
2017-05-05T10:42:50.989Z,11868
2017-05-05T10:44:01.342Z,11564
2017-05-05T10:45:11.696Z,10940
2017-05-05T10:46:21.754Z,10824
2017-05-05T10:47:32.129Z,10728
2017-05-05T10:48:42.204Z,10616
2017-05-05T10:49:52.556Z,10256
2017-05-05T10:51:02.616Z,9884
2017-05-05T10:52:12.658Z,9664
2017-05-05T10:53:23.258Z,9404
2017-05-05T10:54:33.608Z,9160
2017-05-05T10:55:43.964Z,8976
2017-05-05T10:56:54.321Z,8944
2017-05-05T10:58:04.692Z,9288
2017-05-05T10:59:15.052Z,10208
2017-05-05T11:00:25.078Z,10568
2017-05-05T11:01:34.821Z,12160
2017-05-05T11:02:45.203Z,13032
2017-05-05T11:03:54.961Z,12944
2017-05-05T11:05:05.007Z,13480
2017-05-05T11:06:14.758Z,13956
2017-05-05T11:07:25.123Z,14224
2017-05-05T11:08:35.496Z,14684
2017-05-05T11:09:45.567Z,14860
2017-05-05T11:10:55.923Z,14912
2017-05-05T11:12:06.279Z,14628
2017-05-05T11:13:16.626Z,14344
2017-05-05T11:14:26.677Z,14160
2017-05-05T11:15:36.733Z,12952
2017-05-05T11:16:46.465Z,10272
2017-05-05T11:17:56.811Z,10280
2017-05-05T11:19:07.163Z,10256
2017-05-05T11:20:17.215Z,9644
2017-05-05T11:21:27.261Z,10308
2017-05-05T11:22:37.615Z,11556
2017-05-05T11:23:47.657Z,12020
2017-05-05T11:24:58.032Z,11796
2017-05-05T11:26:08.398Z,11396
2017-05-05T11:27:18.741Z,10956
2017-05-05T11:28:28.781Z,12416
2017-05-05T11:29:38.208Z,12392
2017-05-05T11:30:48.589Z,12392
2017-05-05T11:31:58.943Z,12320
2017-05-05T11:33:09.304Z,8952
2017-05-05T11:34:19.671Z,8508
2017-05-05T11:35:30.026Z,10048
2017-05-05T11:36:40.096Z,13428
2017-05-05T11:37:50.162Z,13432
2017-05-05T11:39:00.219Z,13208
2017-05-05T11:40:10.591Z,13012
2017-05-05T11:41:20.942Z,12936
2017-05-05T11:42:31.291Z,13172
2017-05-05T11:43:41.644Z,13092
2017-05-05T11:44:52.021Z,12516
2017-05-05T11:46:02.382Z,13180
2017-05-05T11:47:12.731Z,12952
2017-05-05T11:48:23.087Z,12692
2017-05-05T11:49:33.469Z,12584
2017-05-05T11:50:43.846Z,11872
2017-05-05T11:51:53.896Z,11480
2017-05-05T11:53:03.933Z,11616
2017-05-05T11:54:14.282Z,11420
2017-05-05T11:55:24.332Z,7420
2017-05-05T11:56:34.674Z,11464
2017-05-05T11:57:44.715Z,11504
2017-05-05T11:58:54.752Z,9120
2017-05-05T12:00:05.109Z,6828
2017-05-05T12:01:14.840Z,6372
2017-05-05T12:02:24.877Z,6108
2017-05-05T12:03:35.220Z,10572
2017-05-05T12:04:45.582Z,11688
2017-05-05T12:05:55.645Z,11944
2017-05-05T12:07:06.018Z,11880
2017-05-05T12:08:16.397Z,11828
2017-05-05T12:09:26.748Z,12352
2017-05-05T12:10:36.486Z,12660
2017-05-05T12:11:46.845Z,13000
2017-05-05T12:12:57.216Z,12928
2017-05-05T12:14:07.273Z,13364
2017-05-05T12:15:17.642Z,9900
2017-05-05T12:16:27.993Z,7636
2017-05-05T12:17:38.024Z,7796
2017-05-05T12:18:48.381Z,11128
2017-05-05T12:19:58.748Z,8708
2017-05-05T12:21:08.799Z,8556
2017-05-05T12:22:19.162Z,9544
2017-05-05T12:23:29.514Z,9972
2017-05-05T12:24:39.861Z,11376
2017-05-05T12:25:49.924Z,8884
2017-05-05T12:27:00.294Z,10592
2017-05-05T12:28:10.647Z,9404
2017-05-05T12:29:21.006Z,8832
2017-05-05T12:30:31.373Z,8180
2017-05-05T12:31:41.749Z,8168
2017-05-05T12:32:52.126Z,8468
2017-05-05T12:34:02.494Z,8816
2017-05-05T12:35:12.854Z,9464
2017-05-05T12:36:22.907Z,11476
2017-05-05T12:37:33.259Z,11388
2017-05-05T12:38:43.631Z,8312
2017-05-05T12:39:54.004Z,8344
2017-05-05T12:41:04.366Z,9332
2017-05-05T12:42:14.706Z,8800
2017-05-05T12:43:25.063Z,8764
2017-05-05T12:44:35.426Z,8400
2017-05-05T12:45:45.783Z,7732
2017-05-05T12:46:56.139Z,7616
2017-05-05T12:48:06.170Z,7620
2017-05-05T12:49:16.235Z,7788
2017-05-05T12:50:26.592Z,8068
2017-05-05T12:51:37.188Z,8560
2017-05-05T12:52:47.537Z,9372
2017-05-05T12:53:57.279Z,10144
2017-05-05T12:55:07.666Z,10112
2017-05-05T12:56:17.702Z,9828
2017-05-05T12:57:27.748Z,10120
2017-05-05T12:58:38.095Z,8932
2017-05-05T12:59:48.447Z,8672
2017-05-05T13:00:58.482Z,8776
2017-05-05T13:02:08.830Z,9108
2017-05-05T13:03:19.195Z,9392
2017-05-05T13:04:29.807Z,9892
2017-05-05T13:05:39.851Z,10068
2017-05-05T13:06:50.212Z,10396
2017-05-05T13:08:00.589Z,10384
2017-05-05T13:09:10.936Z,10040
2017-05-05T13:10:21.325Z,9952
2017-05-05T13:11:31.687Z,9808
2017-05-05T13:12:42.035Z,9668
2017-05-05T13:13:52.423Z,9664
2017-05-05T13:15:02.513Z,9612
2017-05-05T13:16:12.872Z,9448
2017-05-05T13:17:23.227Z,9204
2017-05-05T13:18:33.589Z,9008
2017-05-05T13:19:43.336Z,8784
2017-05-05T13:20:53.697Z,8548
2017-05-05T13:22:03.744Z,8392
2017-05-05T13:23:13.792Z,8232
2017-05-05T13:24:24.139Z,8028
2017-05-05T13:25:34.506Z,7776
2017-05-05T13:26:44.859Z,7484
2017-05-05T13:27:54.619Z,7148
2017-05-05T13:29:04.992Z,6844
2017-05-05T13:30:15.353Z,6576
2017-05-05T13:31:25.727Z,6332
2017-05-05T13:32:36.115Z,6120
2017-05-05T13:33:46.167Z,5948
2017-05-05T13:34:56.538Z,5744
2017-05-05T13:36:06.931Z,5528
2017-05-05T13:37:17.290Z,5320
2017-05-05T13:38:27.639Z,5100
2017-05-05T13:39:37.997Z,4864
2017-05-05T13:40:48.351Z,4588
2017-05-05T13:41:58.409Z,4312
2017-05-05T13:43:08.737Z,4064
2017-05-05T13:44:19.086Z,3872
2017-05-05T13:45:29.149Z,3696
2017-05-05T13:46:39.511Z,3540
2017-05-05T13:47:49.545Z,3376
2017-05-05T13:48:59.914Z,3204
2017-05-05T13:50:10.260Z,3004
2017-05-05T13:51:20.616Z,2796
2017-05-05T13:52:30.998Z,2616
2017-05-05T13:53:41.365Z,2456
2017-05-05T13:54:51.730Z,2312
2017-05-05T13:56:02.089Z,2192
2017-05-05T13:57:12.144Z,2088
2017-05-05T13:58:22.502Z,1992
2017-05-05T13:59:32.872Z,1936
2017-05-05T14:00:43.228Z,1928
2017-05-05T14:01:53.291Z,1960
2017-05-05T14:03:03.656Z,2044
2017-05-05T14:04:14.034Z,2132
2017-05-05T14:05:24.395Z,2200
2017-05-05T14:06:34.743Z,2272
2017-05-05T14:07:44.775Z,2364
2017-05-05T14:08:54.805Z,2452
2017-05-05T14:10:05.176Z,2548
2017-05-05T14:11:15.535Z,2644
2017-05-05T14:12:25.883Z,2740
2017-05-05T14:13:36.237Z,2844
2017-05-05T14:14:46.603Z,2952
2017-05-05T14:15:56.648Z,3064
2017-05-05T14:17:07.030Z,3164
2017-05-05T14:18:17.384Z,3280
2017-05-05T14:19:27.749Z,3428
2017-05-05T14:20:37.814Z,3592
2017-05-05T14:21:48.159Z,3768
2017-05-05T14:22:58.437Z,3940
2017-05-05T14:24:08.791Z,4076
2017-05-05T14:25:19.153Z,4200
2017-05-05T14:26:29.529Z,4284
2017-05-05T14:27:39.889Z,4312
2017-05-05T14:28:50.259Z,4248
2017-05-05T14:30:00.622Z,4108
2017-05-05T14:31:10.993Z,3952
2017-05-05T14:32:21.344Z,3804
2017-05-05T14:33:31.710Z,3704
2017-05-05T14:34:42.077Z,3684
2017-05-05T14:35:52.413Z,3700
2017-05-05T14:37:02.770Z,3712
2017-05-05T14:38:12.811Z,3692
2017-05-05T14:39:23.159Z,3676
2017-05-05T14:40:33.539Z,3704
2017-05-05T14:41:43.568Z,3804
2017-05-05T14:42:53.925Z,3972
2017-05-05T14:44:03.990Z,4168
2017-05-05T14:45:14.361Z,4320
2017-05-05T14:46:24.089Z,4428
2017-05-05T14:47:34.454Z,4540
2017-05-05T14:48:44.492Z,4676
2017-05-05T14:49:54.850Z,4872
2017-05-05T14:51:05.193Z,5056
2017-05-05T14:52:15.556Z,5228
2017-05-05T14:53:25.899Z,5364
2017-05-05T14:54:35.923Z,5436
2017-05-05T14:55:45.353Z,5400
2017-05-05T14:56:55.731Z,5348
2017-05-05T14:58:06.096Z,5268
2017-05-05T14:59:16.452Z,5108
2017-05-05T15:00:26.810Z,4928
2017-05-05T15:01:37.179Z,4700
2017-05-05T15:02:47.552Z,4444
2017-05-05T15:03:57.901Z,4116
2017-05-05T15:05:08.302Z,3780
2017-05-05T15:06:18.363Z,3524
2017-05-05T15:07:28.414Z,3344
2017-05-05T15:08:38.753Z,3208
2017-05-05T15:09:49.102Z,3092
2017-05-05T15:10:59.476Z,2992
2017-05-05T15:12:09.840Z,2892
2017-05-05T15:13:20.196Z,2800
2017-05-05T15:14:30.554Z,2728
2017-05-05T15:15:40.907Z,2672
2017-05-05T15:16:51.280Z,2640
2017-05-05T15:18:01.637Z,2600
2017-05-05T15:19:11.994Z,2548
2017-05-05T15:20:22.052Z,2500
2017-05-05T15:21:32.474Z,2468
2017-05-05T15:22:42.823Z,2452
2017-05-05T15:23:53.184Z,2468
2017-05-05T15:25:03.231Z,2500
2017-05-05T15:26:13.827Z,2540
2017-05-05T15:27:24.194Z,2604
2017-05-05T15:28:34.545Z,2700
2017-05-05T15:29:44.912Z,2812
2017-05-05T15:30:54.956Z,2940
2017-05-05T15:32:04.996Z,3068
2017-05-05T15:33:15.363Z,3188
2017-05-05T15:34:25.422Z,3280
2017-05-05T15:35:35.790Z,3348
2017-05-05T15:36:46.158Z,3384
2017-05-05T15:37:56.230Z,3376
2017-05-05T15:39:05.962Z,3340
2017-05-05T15:40:16.327Z,3308
2017-05-05T15:41:26.360Z,3264
2017-05-05T15:42:36.726Z,3208
2017-05-05T15:43:46.460Z,3128
2017-05-05T15:44:56.800Z,3036
2017-05-05T15:46:06.541Z,2948
2017-05-05T15:47:16.594Z,2848
2017-05-05T15:48:26.949Z,2752
2017-05-05T15:49:37.324Z,2660
2017-05-05T15:50:47.715Z,2572
2017-05-05T15:51:57.444Z,2524
2017-05-05T15:53:07.796Z,2516
2017-05-05T15:54:17.849Z,2524
2017-05-05T15:55:28.196Z,2564
2017-05-05T15:56:38.554Z,2608
2017-05-05T15:57:48.912Z,2628
2017-05-05T15:58:58.320Z,2616
2017-05-05T16:00:08.381Z,2576
2017-05-05T16:01:18.738Z,2516
2017-05-05T16:02:28.790Z,2436
2017-05-05T16:03:38.861Z,2336
2017-05-05T16:04:48.929Z,2240
2017-05-05T16:05:59.303Z,2140
2017-05-05T16:07:09.664Z,2064
2017-05-05T16:08:19.702Z,1992
2017-05-05T16:09:30.052Z,1920
2017-05-05T16:10:40.409Z,1852
2017-05-05T16:11:50.799Z,1788
2017-05-05T16:13:01.168Z,1748
2017-05-05T16:14:11.213Z,1732
2017-05-05T16:15:21.276Z,1740
2017-05-05T16:16:31.320Z,1748
2017-05-05T16:17:41.371Z,1764
2017-05-05T16:18:51.732Z,1772
2017-05-05T16:20:02.072Z,1760
2017-05-05T16:21:12.130Z,1732
2017-05-05T16:22:22.486Z,1696
2017-05-05T16:23:32.858Z,1648
2017-05-05T16:24:43.201Z,1592
2017-05-05T16:25:53.560Z,1532
2017-05-05T16:27:03.306Z,1492
2017-05-05T16:28:13.688Z,1464
2017-05-05T16:29:24.060Z,1448