createdAt,value
2022-10-18T00:01:00.601Z,96047.75
2022-10-18T00:03:28.694Z,96045.84
2022-10-18T00:05:56.715Z,96046.56
2022-10-18T00:08:24.716Z,96037.41
2022-10-18T00:10:52.666Z,96036.34
2022-10-18T00:13:21.394Z,96032.69
2022-10-18T00:15:51.955Z,96022.94
2022-10-18T00:18:20.441Z,96023.50
2022-10-18T00:20:58.158Z,96021.53
2022-10-18T00:23:26.775Z,96013.38
2022-10-18T00:26:05.993Z,96008.09
2022-10-18T00:28:35.034Z,96006.66
2022-10-18T00:31:13.606Z,95992.94
2022-10-18T00:33:41.598Z,95997.94
2022-10-18T00:36:10.300Z,95987.84
2022-10-18T00:38:39.289Z,95991.38
2022-10-18T00:41:10.599Z,95974.78
2022-10-18T00:43:56.744Z,95979.34
2022-10-18T00:46:27.806Z,95979.13
2022-10-18T00:48:57.554Z,95978.06
2022-10-18T00:51:28.894Z,95976.06
2022-10-18T00:53:56.862Z,95972.53
2022-10-18T00:56:25.135Z,95974.50
2022-10-18T00:58:53.225Z,95970.88
2022-10-18T01:01:24.408Z,95965.34
2022-10-18T01:03:58.044Z,95964.94
2022-10-18T01:06:28.696Z,95960.00
2022-10-18T01:09:13.630Z,95962.09
2022-10-18T01:11:58.496Z,95960.25
2022-10-18T01:14:38.581Z,95956.00
2022-10-18T01:17:13.221Z,95958.44
2022-10-18T01:20:32.210Z,95955.38
2022-10-18T01:23:06.804Z,95953.34
2022-10-18T01:25:43.139Z,95954.59
2022-10-18T01:28:31.385Z,95943.88
2022-10-18T01:31:03.072Z,95948.22
2022-10-18T01:33:38.924Z,95948.03
2022-10-18T01:36:15.402Z,95938.75
2022-10-18T01:38:45.035Z,95939.56
2022-10-18T01:41:16.066Z,95936.84
2022-10-18T01:43:46.709Z,95939.09
2022-10-18T01:46:21.038Z,95939.56
2022-10-18T01:48:51.017Z,95943.31
2022-10-18T01:51:21.036Z,95930.25
2022-10-18T01:53:48.977Z,95931.81
2022-10-18T01:56:26.535Z,95933.97
2022-10-18T01:59:08.902Z,95934.41
2022-10-18T02:01:49.256Z,95928.22
2022-10-18T02:04:29.369Z,95933.59
2022-10-18T02:07:05.224Z,95931.94
2022-10-18T02:09:39.473Z,95931.00
2022-10-18T02:12:12.385Z,95919.41
2022-10-18T02:14:42.444Z,95920.19
2022-10-18T02:17:13.636Z,95924.25
2022-10-18T02:19:44.454Z,95926.50
2022-10-18T02:22:13.987Z,95922.28
2022-10-18T02:24:47.248Z,95918.16
2022-10-18T02:27:15.647Z,95922.72
2022-10-18T02:29:44.688Z,95918.81
2022-10-18T02:32:20.773Z,95917.47
2022-10-18T02:34:54.732Z,95917.91
2022-10-18T02:37:22.776Z,95916.06
2022-10-18T02:39:52.704Z,95919.34
2022-10-18T02:42:20.644Z,95921.22
2022-10-18T02:44:48.517Z,95922.88
2022-10-18T02:47:17.846Z,95920.97
2022-10-18T02:49:45.712Z,95920.97
2022-10-18T02:52:13.583Z,95923.78
2022-10-18T02:54:41.446Z,95930.47
2022-10-18T02:57:09.681Z,95929.97
2022-10-18T02:59:37.558Z,95919.94
2022-10-18T03:02:05.850Z,95923.41
2022-10-18T03:04:35.115Z,95920.19
2022-10-18T03:07:03.119Z,95927.81
2022-10-18T03:09:31.111Z,95922.91
2022-10-18T03:11:59.011Z,95928.06
2022-10-18T03:14:26.895Z,95920.41
2022-10-18T03:16:54.833Z,95927.22
2022-10-18T03:19:22.721Z,95913.41
2022-10-18T03:21:52.012Z,95910.06
2022-10-18T03:24:20.017Z,95918.78
2022-10-18T03:26:47.940Z,95914.81
2022-10-18T03:29:15.896Z,95907.75
2022-10-18T03:31:43.822Z,95918.25
2022-10-18T03:34:11.715Z,95912.38
2022-10-18T03:36:41.258Z,95913.41
2022-10-18T03:39:12.404Z,95912.28
2022-10-18T03:41:40.273Z,95918.78
2022-10-18T03:44:08.346Z,95916.31
2022-10-18T03:46:36.364Z,95919.28
2022-10-18T03:49:04.825Z,95924.78
2022-10-18T03:51:32.809Z,95919.81
2022-10-18T03:54:00.763Z,95928.91
2022-10-18T03:56:30.033Z,95919.81
2022-10-18T03:58:58.218Z,95917.78
2022-10-18T04:01:26.148Z,95923.66
2022-10-18T04:03:54.208Z,95917.47
2022-10-18T04:06:22.132Z,95930.53
2022-10-18T04:08:50.016Z,95920.47
2022-10-18T04:11:17.877Z,95924.34
2022-10-18T04:13:47.176Z,95920.34
2022-10-18T04:16:15.096Z,95924.56
2022-10-18T04:18:42.998Z,95921.09
2022-10-18T04:21:10.888Z,95915.59
2022-10-18T04:23:39.038Z,95918.19
2022-10-18T04:26:07.346Z,95920.97
2022-10-18T04:28:39.896Z,95916.53
2022-10-18T04:31:09.807Z,95916.53
2022-10-18T04:33:37.827Z,95917.56
2022-10-18T04:36:06.032Z,95917.38
2022-10-18T04:38:33.960Z,95912.31
2022-10-18T04:41:01.851Z,95917.03
2022-10-18T04:43:29.849Z,95911.69
2022-10-18T04:45:57.701Z,95908.72
2022-10-18T04:51:08.967Z,95908.41
2022-10-18T04:53:38.786Z,95907.38
2022-10-18T04:56:07.575Z,95906.75
2022-10-18T04:58:35.503Z,95893.56
2022-10-18T05:01:06.429Z,95893.34
2022-10-18T05:03:36.022Z,95894.72
2022-10-18T05:06:04.237Z,95893.13
2022-10-18T05:08:33.519Z,95895.09
2022-10-18T05:11:01.966Z,95891.81
2022-10-18T05:13:30.938Z,95891.41
2022-10-18T05:16:00.842Z,95898.19
2022-10-18T05:18:29.132Z,95894.09
2022-10-18T05:20:58.879Z,95888.81
2022-10-18T05:23:27.001Z,95894.59
2022-10-18T05:25:55.573Z,95891.06
2022-10-18T05:28:41.075Z,95889.84
2022-10-18T05:31:11.944Z,95903.84
2022-10-18T05:33:40.050Z,95898.59
2022-10-18T05:36:10.415Z,95896.31
2022-10-18T05:38:42.237Z,95904.47
2022-10-18T05:41:10.776Z,95909.41
2022-10-18T05:43:38.674Z,95912.72
2022-10-18T05:46:13.739Z,95906.84
2022-10-18T05:48:43.527Z,95913.88
2022-10-18T05:51:13.082Z,95916.75
2022-10-18T05:53:41.130Z,95912.91
2022-10-18T05:56:12.055Z,95915.50
2022-10-18T05:58:40.662Z,95916.72
2022-10-18T06:01:09.108Z,95911.28
2022-10-18T06:03:37.692Z,95913.13
2022-10-18T06:06:07.963Z,95910.56
2022-10-18T06:08:38.268Z,95922.38
2022-10-18T06:11:08.723Z,95922.88
2022-10-18T06:13:40.637Z,95923.94
2022-10-18T06:16:09.119Z,95910.09
2022-10-18T06:18:37.021Z,95916.25
2022-10-18T06:21:05.561Z,95914.91
2022-10-18T06:23:33.830Z,95922.72
2022-10-18T06:26:05.729Z,95915.91
2022-10-18T06:28:36.194Z,95930.22
2022-10-18T06:31:05.358Z,95929.44
2022-10-18T06:33:34.537Z,95915.38
2022-10-18T06:36:03.958Z,95916.75
2022-10-18T06:38:32.049Z,95909.50
2022-10-18T06:41:02.402Z,95913.34
2022-10-18T06:43:30.310Z,95917.00
2022-10-18T06:45:58.261Z,95910.78
2022-10-18T06:48:26.253Z,95909.91
2022-10-18T06:50:56.944Z,95922.50
2022-10-18T06:53:27.622Z,95920.03
2022-10-18T06:56:00.770Z,95921.81
2022-10-18T06:58:31.104Z,95919.25
2022-10-18T07:01:00.003Z,95927.09
2022-10-18T07:03:27.921Z,95922.31
2022-10-18T07:05:55.846Z,95927.72
2022-10-18T07:08:23.798Z,95931.22
2022-10-18T07:10:53.083Z,95936.66
2022-10-18T07:13:31.951Z,95936.72
2022-10-18T07:16:07.572Z,95939.78
2022-10-18T07:18:36.308Z,95939.56
2022-10-18T07:21:04.947Z,95938.69
2022-10-18T07:23:35.194Z,95927.66
2022-10-18T07:26:04.016Z,95944.22
2022-10-18T07:28:32.097Z,95945.75
2022-10-18T07:31:08.127Z,95949.69
2022-10-18T07:33:37.939Z,95935.81
2022-10-18T07:36:08.842Z,95926.38
2022-10-18T07:38:37.215Z,95924.94
2022-10-18T07:41:07.613Z,95932.44
2022-10-18T07:43:36.290Z,95921.22
2022-10-18T07:46:06.914Z,95929.41
2022-10-18T07:48:34.852Z,95928.97
2022-10-18T07:51:06.056Z,95911.44
2022-10-18T07:53:34.637Z,95928.16
2022-10-18T07:56:07.164Z,95919.50
2022-10-18T07:58:37.390Z,95911.75
2022-10-18T08:01:08.149Z,95910.31
2022-10-18T08:03:37.456Z,95913.75
2022-10-18T08:06:08.932Z,95919.16
2022-10-18T08:08:38.473Z,95915.66
2022-10-18T08:11:09.065Z,95908.00
2022-10-18T08:13:37.267Z,95898.47
2022-10-18T08:16:09.278Z,95903.97
2022-10-18T08:18:37.942Z,95905.63
2022-10-18T08:21:08.150Z,95904.00
2022-10-18T08:23:36.390Z,95902.63
2022-10-18T08:26:05.133Z,95897.28
2022-10-18T08:28:36.361Z,95891.69
2022-10-18T08:31:06.654Z,95896.19
2022-10-18T08:33:35.905Z,95883.47
2022-10-18T08:36:06.917Z,95879.75
2022-10-18T08:38:35.854Z,95877.13
2022-10-18T08:41:20.529Z,95871.34
2022-10-18T08:43:57.439Z,95875.38
2022-10-18T08:46:27.003Z,95864.78
2022-10-18T08:48:57.891Z,95858.03
2022-10-18T08:51:35.006Z,95859.97
2022-10-18T08:54:07.655Z,95853.59
2022-10-18T08:56:36.136Z,95847.97
2022-10-18T08:59:04.854Z,95849.03
2022-10-18T09:04:41.823Z,95839.56
2022-10-18T09:07:28.662Z,95832.59
2022-10-18T09:10:04.369Z,95841.78
2022-10-18T09:12:52.029Z,95846.81
2022-10-18T09:15:29.151Z,95846.28
2022-10-18T09:18:14.545Z,95837.88
2022-10-18T09:20:51.633Z,95833.28
2022-10-18T09:23:23.349Z,95840.09
2022-10-18T09:25:57.211Z,95841.53
2022-10-18T09:28:37.798Z,95829.34
2022-10-18T09:31:16.781Z,95826.28
2022-10-18T09:33:54.876Z,95829.69
2022-10-18T09:36:25.717Z,95820.31
2022-10-18T09:38:59.869Z,95821.13
2022-10-18T09:41:34.445Z,95811.59
2022-10-18T09:44:07.616Z,95811.75
2022-10-18T09:46:45.491Z,95809.00
2022-10-18T09:49:19.429Z,95811.75
2022-10-18T09:51:49.732Z,95808.06
2022-10-18T09:54:26.756Z,95807.72
2022-10-18T09:56:59.101Z,95803.28
2022-10-18T09:59:36.653Z,95790.16
2022-10-18T10:02:05.465Z,95791.47
2022-10-18T10:04:35.218Z,95774.81
2022-10-18T10:07:03.790Z,95773.00
2022-10-18T10:09:33.039Z,95773.03
2022-10-18T10:12:02.733Z,95767.47
2022-10-18T10:14:31.691Z,95759.25
2022-10-18T10:17:03.434Z,95748.50
2022-10-18T10:19:35.957Z,95745.50
2022-10-18T10:22:07.779Z,95739.78
2022-10-18T10:24:43.775Z,95731.41
2022-10-18T10:27:19.263Z,95731.56
2022-10-18T10:30:06.974Z,95726.75
2022-10-18T10:32:47.369Z,95708.47
2022-10-18T10:35:41.416Z,95717.00
2022-10-18T10:38:25.612Z,95709.47
2022-10-18T10:40:54.536Z,95711.09
2022-10-18T10:43:42.576Z,95693.81
2022-10-18T10:46:13.003Z,95691.94
2022-10-18T10:48:48.312Z,95692.56
2022-10-18T10:51:19.596Z,95681.22
2022-10-18T10:53:52.364Z,95678.25
2022-10-18T10:56:28.271Z,95679.97
2022-10-18T10:58:59.498Z,95673.41
2022-10-18T11:01:33.151Z,95666.44
2022-10-18T11:04:03.377Z,95657.38
2022-10-18T11:06:50.295Z,95652.41
2022-10-18T11:09:27.883Z,95650.81
2022-10-18T11:12:05.009Z,95652.88
2022-10-18T11:14:40.008Z,95640.97
2022-10-18T11:17:16.625Z,95636.50
2022-10-18T11:19:57.082Z,95636.66
2022-10-18T11:22:30.251Z,95632.44
2022-10-18T11:24:58.527Z,95622.53
2022-10-18T11:27:32.118Z,95616.75
2022-10-18T11:30:14.551Z,95621.84
2022-10-18T11:32:54.512Z,95612.69
2022-10-18T11:35:34.350Z,95606.22
2022-10-18T11:38:17.992Z,95595.09
2022-10-18T11:40:56.702Z,95596.69
2022-10-18T11:43:38.921Z,95594.34
2022-10-18T11:46:25.372Z,95585.28
2022-10-18T11:49:12.635Z,95574.50
2022-10-18T11:52:09.191Z,95575.63
2022-10-18T11:55:18.872Z,95570.44
2022-10-18T11:57:55.921Z,95558.84
2022-10-18T12:00:39.380Z,95558.94
2022-10-18T12:03:29.467Z,95555.31
2022-10-18T12:06:02.319Z,95548.84
2022-10-18T12:08:37.647Z,95546.59
2022-10-18T12:11:15.634Z,95534.75
2022-10-18T12:13:49.687Z,95535.88
2022-10-18T12:16:33.556Z,95521.84
2022-10-18T12:19:14.602Z,95530.28
2022-10-18T12:21:44.193Z,95526.28
2022-10-18T12:24:18.417Z,95518.94
2022-10-18T12:26:51.150Z,95515.44
2022-10-18T12:29:27.825Z,95503.31
2022-10-18T12:31:59.110Z,95500.94
2022-10-18T12:34:35.883Z,95503.56
2022-10-18T12:37:26.515Z,95493.44
2022-10-18T12:40:10.282Z,95501.16
2022-10-18T12:42:46.701Z,95496.13
2022-10-18T12:45:33.261Z,95487.50
2022-10-18T12:48:02.609Z,95486.47
2022-10-18T12:50:34.878Z,95479.78
2022-10-18T12:53:08.764Z,95479.44
2022-10-18T12:55:38.331Z,95483.75
2022-10-18T12:58:40.574Z,95471.66
2022-10-18T13:01:08.769Z,95469.41
2022-10-18T13:03:43.002Z,95477.66
2022-10-18T13:06:11.331Z,95478.44
2022-10-18T13:08:42.969Z,95471.41
2022-10-18T13:11:36.018Z,95467.34
2022-10-18T13:14:59.112Z,95461.06
2022-10-18T13:17:41.269Z,95457.59
2022-10-18T13:20:26.140Z,95460.31
2022-10-18T13:23:08.509Z,95459.22
2022-10-18T13:25:49.384Z,95449.16
2022-10-18T13:28:28.604Z,95448.06
2022-10-18T13:31:04.108Z,95448.53
2022-10-18T13:33:38.761Z,95447.25
2022-10-18T13:36:23.073Z,95439.78
2022-10-18T13:39:04.095Z,95433.41
2022-10-18T13:41:35.529Z,95426.59
2022-10-18T13:44:26.000Z,95432.81
2022-10-18T13:47:36.384Z,95426.47
2022-10-18T13:50:29.000Z,95419.78
2022-10-18T13:53:23.282Z,95420.09
2022-10-18T13:56:07.593Z,95417.09
2022-10-18T13:58:49.132Z,95419.25
2022-10-18T14:01:41.727Z,95406.69
2022-10-18T14:04:48.869Z,95415.44
2022-10-18T14:07:19.505Z,95405.97
2022-10-18T14:09:52.416Z,95406.84
2022-10-18T14:12:30.341Z,95393.66
2022-10-18T14:15:08.640Z,95409.38
2022-10-18T14:17:43.279Z,95404.03
2022-10-18T14:20:27.334Z,95408.59
2022-10-18T14:23:04.025Z,95402.72
2022-10-18T14:25:35.591Z,95402.97
2022-10-18T14:28:14.324Z,95392.91
2022-10-18T14:30:53.851Z,95398.56
2022-10-18T14:33:27.325Z,95398.81
2022-10-18T14:36:12.941Z,95392.31
2022-10-18T14:38:49.918Z,95386.16
2022-10-18T14:41:21.667Z,95383.50
2022-10-18T14:43:50.096Z,95385.59
2022-10-18T14:46:22.238Z,95381.50
2022-10-18T14:48:58.411Z,95381.72
2022-10-18T14:51:31.917Z,95381.69
2022-10-18T14:54:03.926Z,95369.44
2022-10-18T14:56:38.293Z,95379.38
2022-10-18T14:59:17.395Z,95371.13
2022-10-18T15:01:57.130Z,95370.38
2022-10-18T15:04:33.149Z,95367.47
2022-10-18T15:07:05.936Z,95372.25
2022-10-18T15:09:36.882Z,95368.72
2022-10-18T15:12:08.501Z,95359.34
2022-10-18T15:14:38.434Z,95370.16
2022-10-18T15:17:14.673Z,95367.25
2022-10-18T15:19:58.466Z,95360.53
2022-10-18T15:22:33.919Z,95350.06
2022-10-18T15:25:14.866Z,95350.19
2022-10-18T15:27:46.514Z,95352.28
2022-10-18T15:30:20.404Z,95340.59
2022-10-18T15:32:52.362Z,95343.44
2022-10-18T15:35:26.420Z,95341.63
2022-10-18T15:37:58.566Z,95351.47
2022-10-18T15:40:49.168Z,95344.53
2022-10-18T15:43:40.666Z,95355.94
2022-10-18T15:46:31.032Z,95348.47
2022-10-18T15:49:21.593Z,95333.69
2022-10-18T15:51:51.208Z,95346.28
2022-10-18T15:54:30.657Z,95350.09
2022-10-18T15:56:58.866Z,95348.69
2022-10-18T15:59:30.848Z,95350.25
2022-10-18T16:01:59.415Z,95352.25
2022-10-18T16:04:29.821Z,95355.06
2022-10-18T16:06:58.978Z,95354.22
2022-10-18T16:09:29.675Z,95362.69
2022-10-18T16:11:58.517Z,95361.47
2022-10-18T16:14:27.275Z,95371.31
2022-10-18T16:17:02.637Z,95362.16
2022-10-18T16:19:31.427Z,95365.63
2022-10-18T16:22:06.008Z,95366.97
2022-10-18T16:24:36.048Z,95365.09
2022-10-18T16:27:04.631Z,95366.50
2022-10-18T16:29:33.231Z,95368.50
2022-10-18T16:32:01.496Z,95366.25
2022-10-18T16:34:29.582Z,95366.72
2022-10-18T16:36:57.704Z,95361.94
2022-10-18T16:39:25.739Z,95372.06
2022-10-18T16:41:55.060Z,95369.81
2022-10-18T16:44:22.975Z,95384.47
2022-10-18T16:46:53.930Z,95382.28
2022-10-18T16:49:25.904Z,95384.91
2022-10-18T16:51:54.829Z,95380.28
2022-10-18T16:54:23.643Z,95377.44
2022-10-18T16:56:56.097Z,95381.50
2022-10-18T16:59:27.348Z,95373.75
2022-10-18T17:01:55.452Z,95380.34
2022-10-18T17:04:25.604Z,95386.97
2022-10-18T17:06:58.738Z,95379.00
2022-10-18T17:09:26.803Z,95382.50
2022-10-18T17:11:56.294Z,95380.69
2022-10-18T17:14:24.291Z,95383.22
2022-10-18T17:16:55.900Z,95376.84
2022-10-18T17:19:24.396Z,95366.44
2022-10-18T17:21:52.443Z,95374.69
2022-10-18T17:24:20.714Z,95370.63
2022-10-18T17:26:48.644Z,95367.03
2022-10-18T17:29:17.924Z,95372.44
2022-10-18T17:31:45.880Z,95375.72
2022-10-18T17:34:21.230Z,95374.63
2022-10-18T17:36:49.652Z,95366.56
2022-10-18T17:39:18.171Z,95360.19
2022-10-18T17:41:46.111Z,95364.31
2022-10-18T17:44:14.113Z,95370.81
2022-10-18T17:46:43.567Z,95368.81
2022-10-18T17:49:11.492Z,95366.63
2022-10-18T17:51:41.187Z,95369.97
2022-10-18T17:54:09.322Z,95364.63
2022-10-18T17:56:37.800Z,95365.88
2022-10-18T17:59:05.926Z,95368.19
2022-10-18T18:01:34.001Z,95367.22
2022-10-18T18:04:04.276Z,95370.63
2022-10-18T18:06:34.702Z,95365.72
2022-10-18T18:09:06.925Z,95371.53
2022-10-18T18:11:35.685Z,95370.13
2022-10-18T18:14:08.854Z,95370.50
2022-10-18T18:16:39.143Z,95378.78
2022-10-18T18:19:10.128Z,95374.09
2022-10-18T18:21:41.647Z,95366.97
2022-10-18T18:24:10.874Z,95365.97
2022-10-18T18:26:39.936Z,95368.13
2022-10-18T18:29:08.468Z,95368.47
2022-10-18T18:31:39.919Z,95363.94
2022-10-18T18:34:11.672Z,95363.31
2022-10-18T18:36:40.265Z,95358.56
2022-10-18T18:39:09.146Z,95364.13
2022-10-18T18:41:38.526Z,95361.25
2022-10-18T18:44:07.486Z,95357.66
2022-10-18T18:46:38.721Z,95354.75
2022-10-18T18:49:07.950Z,95345.16
2022-10-18T18:51:39.682Z,95343.22
2022-10-18T18:54:08.225Z,95357.81
2022-10-18T18:56:36.693Z,95359.13
2022-10-18T18:59:05.838Z,95342.69
2022-10-18T19:01:36.597Z,95357.47
2022-10-18T19:04:07.096Z,95356.31
2022-10-18T19:06:38.466Z,95353.03
2022-10-18T19:09:08.129Z,95350.88
2022-10-18T19:11:38.976Z,95356.22
2022-10-18T19:14:08.875Z,95354.69
2022-10-18T19:16:37.756Z,95356.47
2022-10-18T19:19:07.941Z,95352.41
2022-10-18T19:21:39.740Z,95347.66
2022-10-18T19:24:09.439Z,95354.84
2022-10-18T19:26:39.450Z,95358.06
2022-10-18T19:29:11.146Z,95363.25
2022-10-18T19:31:41.273Z,95352.72
2022-10-18T19:34:11.489Z,95351.91
2022-10-18T19:36:42.798Z,95356.31
2022-10-18T19:39:15.589Z,95359.09
2022-10-18T19:41:43.565Z,95349.06
2022-10-18T19:44:15.317Z,95347.91
2022-10-18T19:46:46.972Z,95330.66
2022-10-18T19:49:15.633Z,95342.38
2022-10-18T19:51:51.579Z,95342.63
2022-10-18T19:54:19.822Z,95344.53
2022-10-18T19:56:48.368Z,95331.28
2022-10-18T19:59:17.836Z,95336.41
2022-10-18T20:01:46.485Z,95330.69
2022-10-18T20:04:15.130Z,95332.06
2022-10-18T20:06:45.420Z,95324.25
2022-10-18T20:09:17.847Z,95339.66
2022-10-18T20:11:48.714Z,95326.59
2022-10-18T20:14:22.533Z,95314.56
2022-10-18T20:16:52.079Z,95325.97
2022-10-18T20:19:20.416Z,95324.88
2022-10-18T20:21:50.341Z,95322.66
2022-10-18T20:24:18.293Z,95313.63
2022-10-18T20:26:48.108Z,95324.97
2022-10-18T20:29:16.145Z,95319.41
2022-10-18T20:31:44.149Z,95325.72
2022-10-18T20:34:13.318Z,95309.63
2022-10-18T20:36:42.941Z,95322.97
2022-10-18T20:39:12.329Z,95328.69
2022-10-18T20:41:41.758Z,95315.31
2022-10-18T20:44:14.320Z,95327.56
2022-10-18T20:46:43.213Z,95324.28
2022-10-18T20:49:15.902Z,95316.13
2022-10-18T20:51:44.308Z,95313.19
2022-10-18T20:54:14.381Z,95311.38
2022-10-18T20:56:42.647Z,95317.94
2022-10-18T20:59:11.571Z,95308.13
2022-10-18T21:01:40.430Z,95306.88
2022-10-18T21:04:11.469Z,95302.25
2022-10-18T21:06:41.502Z,95303.97
2022-10-18T21:09:12.296Z,95304.22
2022-10-18T21:11:44.952Z,95299.59
2022-10-18T21:14:15.133Z,95301.44
2022-10-18T21:16:43.693Z,95295.03
2022-10-18T21:19:14.358Z,95300.38
2022-10-18T21:21:44.054Z,95303.97
2022-10-18T21:24:12.961Z,95288.50
2022-10-18T21:26:42.474Z,95287.50
2022-10-18T21:29:12.520Z,95288.56
2022-10-18T21:31:42.349Z,95284.50
2022-10-18T21:34:14.081Z,95277.13
2022-10-18T21:36:43.190Z,95282.56
2022-10-18T21:39:16.296Z,95278.50
2022-10-18T21:41:46.563Z,95263.34
2022-10-18T21:44:15.423Z,95257.19
2022-10-18T21:46:44.342Z,95267.63
2022-10-18T21:49:12.554Z,95260.63
2022-10-18T21:51:41.289Z,95260.13
2022-10-18T21:54:12.561Z,95245.72
2022-10-18T21:56:40.497Z,95244.94
2022-10-18T21:59:12.221Z,95242.47
2022-10-18T22:01:41.172Z,95244.59
2022-10-18T22:04:19.239Z,95230.63
2022-10-18T22:06:47.102Z,95241.44
2022-10-18T22:09:15.339Z,95234.09
2022-10-18T22:11:45.303Z,95238.31
2022-10-18T22:14:14.560Z,95238.31
2022-10-18T22:16:42.556Z,95235.19
2022-10-18T22:19:10.426Z,95230.72
2022-10-18T22:21:38.396Z,95232.00
2022-10-18T22:24:08.995Z,95226.09
2022-10-18T22:26:38.795Z,95228.53
2022-10-18T22:29:08.401Z,95216.94
2022-10-18T22:31:40.664Z,95218.31
2022-10-18T22:34:11.559Z,95221.31
2022-10-18T22:36:39.779Z,95210.94
2022-10-18T22:39:08.259Z,95211.19
2022-10-18T22:41:36.688Z,95214.88
2022-10-18T22:44:05.257Z,95206.88
2022-10-18T22:46:33.774Z,95203.59
2022-10-18T22:49:03.081Z,95203.63
2022-10-18T22:51:31.346Z,95197.66
2022-10-18T22:53:59.363Z,95199.81
2022-10-18T22:56:27.311Z,95200.25
2022-10-18T22:58:55.215Z,95197.94
2022-10-18T23:01:24.765Z,95198.25
2022-10-18T23:03:55.948Z,95191.28
2022-10-18T23:06:27.661Z,95197.25
2022-10-18T23:08:57.676Z,95194.97
2022-10-18T23:11:26.443Z,95186.25
2022-10-18T23:13:54.780Z,95186.38
2022-10-18T23:16:23.223Z,95175.47
2022-10-18T23:18:52.201Z,95178.72
2022-10-18T23:21:21.093Z,95175.31
2022-10-18T23:23:50.428Z,95187.84
2022-10-18T23:26:20.582Z,95177.19
2022-10-18T23:28:50.537Z,95191.22
2022-10-18T23:31:20.775Z,95182.91
2022-10-18T23:33:50.490Z,95178.03
2022-10-18T23:36:18.967Z,95170.94
2022-10-18T23:38:46.952Z,95167.50
2022-10-18T23:41:17.621Z,95159.53
2022-10-18T23:43:46.217Z,95163.47
2022-10-18T23:46:14.996Z,95154.91
2022-10-18T23:48:42.901Z,95161.19
2022-10-18T23:51:11.542Z,95150.03
2022-10-18T23:53:40.209Z,95143.38
2022-10-18T23:56:10.494Z,95157.25
2022-10-18T23:58:41.115Z,95149.56
