createdAt,value
2019-01-17T00:00:28.451Z,995.09
2019-01-17T00:01:28.454Z,995.13
2019-01-17T00:02:28.434Z,995.17
2019-01-17T00:03:28.419Z,995.12
2019-01-17T00:04:28.413Z,995.04
2019-01-17T00:05:28.421Z,995.08
2019-01-17T00:06:28.397Z,995.00
2019-01-17T00:07:28.383Z,995.01
2019-01-17T00:08:28.369Z,995.07
2019-01-17T00:09:28.355Z,995.02
2019-01-17T00:10:28.349Z,995.06
2019-01-17T00:11:28.346Z,995.04
2019-01-17T00:12:28.327Z,994.96
2019-01-17T00:13:28.319Z,994.98
2019-01-17T00:14:28.301Z,994.96
2019-01-17T00:15:28.293Z,994.91
2019-01-17T00:16:28.294Z,994.91
2019-01-17T00:17:28.272Z,994.82
2019-01-17T00:18:28.267Z,994.85
2019-01-17T00:19:28.250Z,994.85
2019-01-17T00:20:28.254Z,995.00
2019-01-17T00:21:28.241Z,995.02
2019-01-17T00:22:28.218Z,994.97
2019-01-17T00:23:28.208Z,995.01
2019-01-17T00:24:28.198Z,994.98
2019-01-17T00:25:28.188Z,994.95
2019-01-17T00:26:28.212Z,995.10
2019-01-17T00:27:28.163Z,995.05
2019-01-17T00:28:28.154Z,995.02
2019-01-17T00:29:28.145Z,995.00
2019-01-17T00:30:28.134Z,995.09
2019-01-17T00:31:28.160Z,995.08
2019-01-17T00:32:28.139Z,994.99
2019-01-17T00:33:28.101Z,995.01
2019-01-17T00:34:28.091Z,994.90
2019-01-17T00:35:28.079Z,994.91
2019-01-17T00:36:28.085Z,994.95
2019-01-17T00:37:28.071Z,994.87
2019-01-17T00:38:28.048Z,994.89
2019-01-17T00:39:28.039Z,994.85
2019-01-17T00:40:28.027Z,994.80
2019-01-17T00:41:28.031Z,994.87
2019-01-17T00:42:28.017Z,994.86
2019-01-17T00:43:27.992Z,994.82
2019-01-17T00:44:27.996Z,994.78
2019-01-17T00:45:27.972Z,994.81
2019-01-17T00:46:27.962Z,994.74
2019-01-17T00:47:28.005Z,994.74
2019-01-17T00:48:27.946Z,994.73
2019-01-17T00:49:27.945Z,994.71
2019-01-17T00:50:27.920Z,994.66
2019-01-17T00:51:27.925Z,994.66
2019-01-17T00:52:27.900Z,994.66
2019-01-17T00:53:27.903Z,994.73
2019-01-17T00:54:27.881Z,994.70
2019-01-17T00:55:27.868Z,994.66
2019-01-17T00:56:27.857Z,994.77
2019-01-17T00:57:27.845Z,994.83
2019-01-17T00:58:27.851Z,994.71
2019-01-17T00:59:27.832Z,994.67
2019-01-17T01:00:27.814Z,994.68
2019-01-17T01:01:27.820Z,994.60
2019-01-17T01:02:27.796Z,994.59
2019-01-17T01:03:27.796Z,994.60
2019-01-17T01:04:27.782Z,994.68
2019-01-17T01:05:27.762Z,994.72
2019-01-17T01:06:27.772Z,994.64
2019-01-17T01:07:27.740Z,994.72
2019-01-17T01:08:27.753Z,994.60
2019-01-17T01:09:27.734Z,994.61
2019-01-17T01:10:27.709Z,994.71
2019-01-17T01:11:27.697Z,994.59
2019-01-17T01:12:27.685Z,994.64
2019-01-17T01:13:27.699Z,994.53
2019-01-17T01:14:27.665Z,994.56
2019-01-17T01:15:27.658Z,994.61
2019-01-17T01:16:27.660Z,994.50
2019-01-17T01:17:27.631Z,994.56
2019-01-17T01:18:27.656Z,994.65
2019-01-17T01:19:27.613Z,994.67
2019-01-17T01:20:27.666Z,994.70
2019-01-17T01:21:27.593Z,994.74
2019-01-17T01:22:27.598Z,994.65
2019-01-17T01:23:27.582Z,994.63
2019-01-17T01:24:27.561Z,994.67
2019-01-17T01:25:27.547Z,994.60
2019-01-17T01:26:27.555Z,994.61
2019-01-17T01:27:27.526Z,994.53
2019-01-17T01:28:27.547Z,994.46
2019-01-17T01:29:27.507Z,994.38
2019-01-17T01:30:27.501Z,994.40
2019-01-17T01:31:27.486Z,994.32
2019-01-17T01:32:27.476Z,994.33
2019-01-17T01:33:27.499Z,994.37
2019-01-17T01:34:27.455Z,994.39
2019-01-17T01:35:27.443Z,994.47
2019-01-17T01:36:27.434Z,994.40
2019-01-17T01:37:27.420Z,994.43
2019-01-17T01:38:27.412Z,994.47
2019-01-17T01:39:27.410Z,994.42
2019-01-17T01:40:27.390Z,994.39
2019-01-17T01:41:27.379Z,994.36
2019-01-17T01:42:27.368Z,994.33
2019-01-17T01:43:27.359Z,994.39
2019-01-17T01:44:27.361Z,994.39
2019-01-17T01:45:27.338Z,994.38
2019-01-17T01:46:27.332Z,994.39
2019-01-17T01:47:27.314Z,994.29
2019-01-17T01:48:27.306Z,994.39
2019-01-17T01:49:27.304Z,994.35
2019-01-17T01:50:27.283Z,994.32
2019-01-17T01:51:27.274Z,994.31
2019-01-17T01:52:27.267Z,994.33
2019-01-17T01:53:27.252Z,994.36
2019-01-17T01:54:27.273Z,994.33
2019-01-17T01:55:27.231Z,994.42
2019-01-17T01:56:27.234Z,994.23
2019-01-17T01:57:27.211Z,994.20
2019-01-17T01:58:27.197Z,994.25
2019-01-17T01:59:27.192Z,994.21
2019-01-17T02:00:27.187Z,994.23
2019-01-17T02:01:27.171Z,994.26
2019-01-17T02:02:27.156Z,994.33
2019-01-17T02:03:27.146Z,994.32
2019-01-17T02:04:27.132Z,994.31
2019-01-17T02:05:27.134Z,994.33
2019-01-17T02:06:27.118Z,994.37
2019-01-17T02:07:27.105Z,994.36
2019-01-17T02:08:27.093Z,994.29
2019-01-17T02:09:27.084Z,994.22
2019-01-17T02:10:27.080Z,994.10
2019-01-17T02:11:27.062Z,994.06
2019-01-17T02:12:27.050Z,994.04
2019-01-17T02:13:27.076Z,994.07
2019-01-17T02:14:27.032Z,994.10
2019-01-17T02:15:27.027Z,994.08
2019-01-17T02:16:27.008Z,994.06
2019-01-17T02:17:26.997Z,994.03
2019-01-17T02:18:26.986Z,994.01
2019-01-17T02:19:26.975Z,993.96
2019-01-17T02:20:26.994Z,993.94
2019-01-17T02:21:26.955Z,993.91
2019-01-17T02:22:26.942Z,993.88
2019-01-17T02:23:26.934Z,993.91
2019-01-17T02:24:28.604Z,993.83
2019-01-17T02:25:26.914Z,993.93
2019-01-17T02:26:26.924Z,993.95
2019-01-17T02:27:26.894Z,993.92
2019-01-17T02:28:26.901Z,993.95
2019-01-17T02:29:26.871Z,993.84
2019-01-17T02:30:26.873Z,993.85
2019-01-17T02:31:26.860Z,993.76
2019-01-17T02:32:26.837Z,993.78
2019-01-17T02:33:26.831Z,993.84
2019-01-17T02:34:26.823Z,993.82
2019-01-17T02:35:26.814Z,993.81
2019-01-17T02:36:26.809Z,993.84
2019-01-17T02:37:26.785Z,993.84
2019-01-17T02:38:26.786Z,993.81
2019-01-17T02:39:26.768Z,993.81
2019-01-17T02:40:26.768Z,993.79
2019-01-17T02:41:26.754Z,993.74
2019-01-17T02:42:26.732Z,993.71
2019-01-17T02:43:26.723Z,993.63
2019-01-17T02:44:26.711Z,993.70
2019-01-17T02:45:26.699Z,993.66
2019-01-17T02:46:26.718Z,993.68
2019-01-17T02:47:26.678Z,993.74
2019-01-17T02:48:26.671Z,993.73
2019-01-17T02:49:26.658Z,993.60
2019-01-17T02:50:26.649Z,993.55
2019-01-17T02:51:26.648Z,993.58
2019-01-17T02:52:26.626Z,993.61
2019-01-17T02:53:26.616Z,993.68
2019-01-17T02:54:26.610Z,993.60
2019-01-17T02:55:26.618Z,993.64
2019-01-17T02:56:26.594Z,993.71
2019-01-17T02:57:26.577Z,993.62
2019-01-17T02:58:26.563Z,993.68
2019-01-17T02:59:26.584Z,993.60
2019-01-17T03:00:26.542Z,993.58
2019-01-17T03:01:26.562Z,993.69
2019-01-17T03:02:26.520Z,993.72
2019-01-17T03:03:26.510Z,993.68
2019-01-17T03:04:26.517Z,993.67
2019-01-17T03:05:26.488Z,993.65
2019-01-17T03:06:26.504Z,993.64
2019-01-17T03:07:26.484Z,993.46
2019-01-17T03:08:26.456Z,993.47
2019-01-17T03:09:26.443Z,993.49
2019-01-17T03:10:26.458Z,993.41
2019-01-17T03:11:26.425Z,993.45
2019-01-17T03:12:26.429Z,993.43
2019-01-17T03:13:26.403Z,993.43
2019-01-17T03:14:26.411Z,993.46
2019-01-17T03:15:26.380Z,993.53
2019-01-17T03:16:26.390Z,993.54
2019-01-17T03:17:26.370Z,993.60
2019-01-17T03:18:26.385Z,993.50
2019-01-17T03:19:26.338Z,993.58
2019-01-17T03:20:26.332Z,993.46
2019-01-17T03:21:26.318Z,993.49
2019-01-17T03:22:26.318Z,993.47
2019-01-17T03:23:26.295Z,993.46
2019-01-17T03:24:26.284Z,993.52
2019-01-17T03:25:26.273Z,993.57
2019-01-17T03:26:26.264Z,993.52
2019-01-17T03:27:26.267Z,993.55
2019-01-17T03:28:26.241Z,993.52
2019-01-17T03:29:26.254Z,993.55
2019-01-17T03:30:26.230Z,993.54
2019-01-17T03:31:26.225Z,993.47
2019-01-17T03:32:26.253Z,993.47
2019-01-17T03:33:26.205Z,993.44
2019-01-17T03:34:26.815Z,993.42
2019-01-17T03:35:26.191Z,993.40
2019-01-17T03:36:26.157Z,993.43
2019-01-17T03:37:26.148Z,993.38
2019-01-17T03:38:26.148Z,993.42
2019-01-17T03:39:26.134Z,993.39
2019-01-17T03:40:26.117Z,993.40
2019-01-17T03:41:26.153Z,993.36
2019-01-17T03:42:26.092Z,993.36
2019-01-17T03:43:26.094Z,993.39
2019-01-17T03:44:26.074Z,993.37
2019-01-17T03:45:26.061Z,993.40
2019-01-17T03:46:26.057Z,993.44
2019-01-17T03:47:26.042Z,993.41
2019-01-17T03:48:26.059Z,993.33
2019-01-17T03:49:26.018Z,993.30
2019-01-17T03:50:26.031Z,993.43
2019-01-17T03:51:25.998Z,993.45
2019-01-17T03:52:25.988Z,993.44
2019-01-17T03:53:25.986Z,993.55
2019-01-17T03:54:25.974Z,993.56
2019-01-17T03:55:25.957Z,993.45
2019-01-17T03:56:25.949Z,993.42
2019-01-17T03:57:25.934Z,993.51
2019-01-17T03:58:25.938Z,993.48
2019-01-17T03:59:25.913Z,993.47
2019-01-17T04:00:25.904Z,993.49
2019-01-17T04:01:25.893Z,993.52
2019-01-17T04:02:25.883Z,993.40
2019-01-17T04:03:25.885Z,993.43
2019-01-17T04:04:25.890Z,993.41
2019-01-17T04:05:25.869Z,993.40
2019-01-17T04:06:25.845Z,993.46
2019-01-17T04:07:25.828Z,993.43
2019-01-17T04:08:25.834Z,993.47
2019-01-17T04:09:25.807Z,993.52
2019-01-17T04:10:25.808Z,993.52
2019-01-17T04:11:25.786Z,993.59
2019-01-17T04:12:25.776Z,993.48
2019-01-17T04:13:25.778Z,993.51
2019-01-17T04:14:25.809Z,993.48
2019-01-17T04:15:25.742Z,993.42
2019-01-17T04:16:25.734Z,993.51
2019-01-17T04:17:25.722Z,993.57
2019-01-17T04:18:25.723Z,993.55
2019-01-17T04:19:25.704Z,993.53
2019-01-17T04:20:25.690Z,993.49
2019-01-17T04:21:25.680Z,993.47
2019-01-17T04:22:25.670Z,993.51
2019-01-17T04:23:25.686Z,993.49
2019-01-17T04:24:25.649Z,993.50
2019-01-17T04:25:25.636Z,993.43
2019-01-17T04:26:25.631Z,993.46
2019-01-17T04:27:25.618Z,993.48
2019-01-17T04:28:25.606Z,993.63
2019-01-17T04:29:25.607Z,993.53
2019-01-17T04:30:25.594Z,993.53
2019-01-17T04:31:25.581Z,993.52
2019-01-17T04:32:25.570Z,993.50
2019-01-17T04:33:25.564Z,993.48
2019-01-17T04:34:25.610Z,993.45
2019-01-17T04:35:25.535Z,993.48
2019-01-17T04:36:25.523Z,993.52
2019-01-17T04:37:25.511Z,993.53
2019-01-17T04:38:25.499Z,993.43
2019-01-17T04:39:25.519Z,993.43
2019-01-17T04:40:25.479Z,993.46
2019-01-17T04:41:25.469Z,993.42
2019-01-17T04:42:25.457Z,993.42
2019-01-17T04:43:25.446Z,993.54
2019-01-17T04:44:25.441Z,993.58
2019-01-17T04:45:25.438Z,993.48
2019-01-17T04:46:25.415Z,993.51
2019-01-17T04:47:25.405Z,993.58
2019-01-17T04:48:25.400Z,993.57
2019-01-17T04:49:25.438Z,993.62
2019-01-17T04:50:25.385Z,993.54
2019-01-17T04:51:25.361Z,993.49
2019-01-17T04:52:25.352Z,993.45
2019-01-17T04:53:25.342Z,993.55
2019-01-17T04:54:25.333Z,993.47
2019-01-17T04:55:25.331Z,993.54
2019-01-17T04:56:25.309Z,993.52
2019-01-17T04:57:25.297Z,993.47
2019-01-17T04:58:25.288Z,993.42
2019-01-17T04:59:25.280Z,993.52
2019-01-17T05:00:25.279Z,993.47
2019-01-17T05:01:25.257Z,993.44
2019-01-17T05:02:25.245Z,993.45
2019-01-17T05:03:25.235Z,993.49
2019-01-17T05:04:25.226Z,993.49
2019-01-17T05:05:25.233Z,993.52
2019-01-17T05:06:25.203Z,993.48
2019-01-17T05:07:25.273Z,993.47
2019-01-17T05:08:25.208Z,993.50
2019-01-17T05:09:25.171Z,993.48
2019-01-17T05:10:25.172Z,993.51
2019-01-17T05:11:25.150Z,993.53
2019-01-17T05:12:25.142Z,993.40
2019-01-17T05:13:25.129Z,993.47
2019-01-17T05:14:25.117Z,993.50
2019-01-17T05:15:25.120Z,993.48
2019-01-17T05:16:25.098Z,993.47
2019-01-17T05:17:25.086Z,993.48
2019-01-17T05:18:25.080Z,993.47
2019-01-17T05:19:25.066Z,993.45
2019-01-17T05:20:25.064Z,993.45
2019-01-17T05:21:25.042Z,993.47
2019-01-17T05:22:25.031Z,993.55
2019-01-17T05:23:25.022Z,993.58
2019-01-17T05:24:25.015Z,993.71
2019-01-17T05:25:25.019Z,993.57
2019-01-17T05:26:24.988Z,993.64
2019-01-17T05:27:24.980Z,993.66
2019-01-17T05:28:24.972Z,993.58
2019-01-17T05:29:24.959Z,993.66
2019-01-17T05:30:24.960Z,993.58
2019-01-17T05:31:24.937Z,993.65
2019-01-17T05:32:24.926Z,993.60
2019-01-17T05:33:24.915Z,993.59
2019-01-17T05:34:24.908Z,993.56
2019-01-17T05:35:24.927Z,993.64
2019-01-17T05:36:24.885Z,993.52
2019-01-17T05:37:24.871Z,993.53
2019-01-17T05:38:24.861Z,993.66
2019-01-17T05:39:24.850Z,993.47
2019-01-17T05:40:24.839Z,993.55
2019-01-17T05:41:24.851Z,993.63
2019-01-17T05:42:24.818Z,993.65
2019-01-17T05:43:24.808Z,993.61
2019-01-17T05:44:24.797Z,993.55
2019-01-17T05:45:24.786Z,993.57
2019-01-17T05:46:24.791Z,993.59
2019-01-17T05:47:24.769Z,993.57
2019-01-17T05:48:24.756Z,993.57
2019-01-17T05:49:24.745Z,993.59
2019-01-17T05:50:24.733Z,993.48
2019-01-17T05:51:24.733Z,993.54
2019-01-17T05:52:24.713Z,993.62
2019-01-17T05:53:24.706Z,993.56
2019-01-17T05:54:24.691Z,993.66
2019-01-17T05:55:24.681Z,993.60
2019-01-17T05:56:24.677Z,993.58
2019-01-17T05:57:24.660Z,993.69
2019-01-17T05:58:24.648Z,993.71
2019-01-17T05:59:24.638Z,993.66
2019-01-17T06:00:24.625Z,993.62
2019-01-17T06:01:24.630Z,993.62
2019-01-17T06:02:24.607Z,993.73
2019-01-17T06:03:24.591Z,993.80
2019-01-17T06:04:24.581Z,993.66
2019-01-17T06:05:24.573Z,993.72
2019-01-17T06:06:24.576Z,993.64
2019-01-17T06:07:24.547Z,993.57
2019-01-17T06:08:24.569Z,993.60
2019-01-17T06:09:24.527Z,993.56
2019-01-17T06:10:24.524Z,993.63
2019-01-17T06:11:24.516Z,993.68
2019-01-17T06:12:24.495Z,993.74
2019-01-17T06:13:24.482Z,993.73
2019-01-17T06:14:24.473Z,993.80
2019-01-17T06:15:24.468Z,993.84
2019-01-17T06:16:24.463Z,993.84
2019-01-17T06:17:24.440Z,993.81
2019-01-17T06:18:24.429Z,993.83
2019-01-17T06:19:24.420Z,993.81
2019-01-17T06:20:25.234Z,993.91
2019-01-17T06:21:24.411Z,993.89
2019-01-17T06:22:24.403Z,993.94
2019-01-17T06:23:24.377Z,993.90
2019-01-17T06:24:24.374Z,993.91
2019-01-17T06:25:28.156Z,993.91
2019-01-17T06:26:24.354Z,993.87
2019-01-17T06:27:24.337Z,993.90
2019-01-17T06:28:24.320Z,993.92
2019-01-17T06:29:24.312Z,993.98
2019-01-17T06:30:24.302Z,993.94
2019-01-17T06:31:24.303Z,993.86
2019-01-17T06:32:24.278Z,993.85
2019-01-17T06:33:24.271Z,993.80
2019-01-17T06:34:24.257Z,993.86
2019-01-17T06:35:24.246Z,993.86
2019-01-17T06:36:24.247Z,993.85
2019-01-17T06:37:24.227Z,993.87
2019-01-17T06:38:24.221Z,993.88
2019-01-17T06:39:24.202Z,993.97
2019-01-17T06:40:24.192Z,994.05
2019-01-17T06:41:24.192Z,994.02
2019-01-17T06:42:24.171Z,994.22
2019-01-17T06:43:24.158Z,994.08
2019-01-17T06:44:24.150Z,994.18
2019-01-17T06:45:24.140Z,994.11
2019-01-17T06:46:24.138Z,994.08
2019-01-17T06:47:24.116Z,994.19
2019-01-17T06:48:24.105Z,994.24
2019-01-17T06:49:24.097Z,994.19
2019-01-17T06:50:24.084Z,994.17
2019-01-17T06:51:24.103Z,994.12
2019-01-17T06:52:24.065Z,994.07
2019-01-17T06:53:24.052Z,994.08
2019-01-17T06:54:24.041Z,994.07
2019-01-17T06:55:24.031Z,993.98
2019-01-17T06:56:24.022Z,994.06
2019-01-17T06:57:24.028Z,993.97
2019-01-17T06:58:23.999Z,993.96
2019-01-17T06:59:23.986Z,993.97
2019-01-17T07:00:23.975Z,993.97
2019-01-17T07:01:23.964Z,993.98
2019-01-17T07:02:24.409Z,994.04
2019-01-17T07:03:23.942Z,994.00
2019-01-17T07:04:23.985Z,993.97
2019-01-17T07:05:23.921Z,994.06
2019-01-17T07:06:23.927Z,994.08
2019-01-17T07:07:23.911Z,994.15
2019-01-17T07:08:23.888Z,994.10
2019-01-17T07:09:23.877Z,994.08
2019-01-17T07:10:23.867Z,994.18
2019-01-17T07:11:23.855Z,994.18
2019-01-17T07:12:23.856Z,994.21
2019-01-17T07:13:23.834Z,994.31
2019-01-17T07:14:23.825Z,994.29
2019-01-17T07:15:23.816Z,994.32
2019-01-17T07:16:23.802Z,994.29
2019-01-17T07:17:23.801Z,994.36
2019-01-17T07:18:24.385Z,994.27
2019-01-17T07:19:23.769Z,994.27
2019-01-17T07:20:23.757Z,994.39
2019-01-17T07:21:23.747Z,994.36
2019-01-17T07:22:23.749Z,994.34
2019-01-17T07:23:23.728Z,994.39
2019-01-17T07:24:23.714Z,994.40
2019-01-17T07:25:23.703Z,994.42
2019-01-17T07:26:23.692Z,994.39
2019-01-17T07:27:23.693Z,994.36
2019-01-17T07:28:23.673Z,994.42
2019-01-17T07:29:23.659Z,994.49
2019-01-17T07:30:23.651Z,994.52
2019-01-17T07:31:23.639Z,994.55
2019-01-17T07:32:23.637Z,994.64
2019-01-17T07:33:23.615Z,994.64
2019-01-17T07:34:23.605Z,994.70
2019-01-17T07:35:23.596Z,994.72
2019-01-17T07:36:23.586Z,994.67
2019-01-17T07:37:23.584Z,994.76
2019-01-17T07:38:23.560Z,994.70
2019-01-17T07:39:23.551Z,994.66
2019-01-17T07:40:23.541Z,994.68
2019-01-17T07:41:23.529Z,994.63
2019-01-17T07:42:23.529Z,994.63
2019-01-17T07:43:23.510Z,994.59
2019-01-17T07:44:23.496Z,994.60
2019-01-17T07:45:23.487Z,994.62
2019-01-17T07:46:23.475Z,994.61
2019-01-17T07:47:23.477Z,994.61
2019-01-17T07:48:23.453Z,994.56
2019-01-17T07:49:23.445Z,994.70
2019-01-17T07:50:23.476Z,994.61
2019-01-17T07:51:23.422Z,994.66
2019-01-17T07:52:23.423Z,994.64
2019-01-17T07:53:24.337Z,994.66
2019-01-17T07:54:23.389Z,994.70
2019-01-17T07:55:23.379Z,994.63
2019-01-17T07:56:23.374Z,994.74
2019-01-17T07:57:23.366Z,994.79
2019-01-17T07:58:23.348Z,994.70
2019-01-17T07:59:23.334Z,994.74
2019-01-17T08:00:23.322Z,994.77
2019-01-17T08:01:23.312Z,994.83
2019-01-17T08:02:23.314Z,994.78
2019-01-17T08:03:23.290Z,994.85
2019-01-17T08:04:23.279Z,994.84
2019-01-17T08:05:23.267Z,994.82
2019-01-17T08:06:23.257Z,994.85
2019-01-17T08:07:23.257Z,995.01
2019-01-17T08:08:23.235Z,994.93
2019-01-17T08:09:23.225Z,994.94
2019-01-17T08:10:23.215Z,994.93
2019-01-17T08:11:23.202Z,994.87
2019-01-17T08:12:23.235Z,994.94
2019-01-17T08:13:23.182Z,994.93
2019-01-17T08:14:23.174Z,994.97
2019-01-17T08:15:23.674Z,995.01
2019-01-17T08:16:23.148Z,994.94
2019-01-17T08:17:23.136Z,994.96
2019-01-17T08:18:23.137Z,995.01
2019-01-17T08:19:23.116Z,995.00
2019-01-17T08:20:23.103Z,995.09
2019-01-17T08:21:23.094Z,995.00
2019-01-17T08:22:23.085Z,995.11
2019-01-17T08:23:23.098Z,994.99
2019-01-17T08:24:23.061Z,995.06
2019-01-17T08:25:23.053Z,995.09
2019-01-17T08:26:23.041Z,995.08
2019-01-17T08:27:23.032Z,995.10
2019-01-17T08:28:23.054Z,995.12
2019-01-17T08:29:23.010Z,995.19
2019-01-17T08:30:22.996Z,995.08
2019-01-17T08:31:22.988Z,995.14
2019-01-17T08:32:22.977Z,995.05
2019-01-17T08:33:22.976Z,995.07
2019-01-17T08:34:28.266Z,995.06
2019-01-17T08:35:23.942Z,995.02
2019-01-17T08:36:22.932Z,995.04
2019-01-17T08:37:22.923Z,995.07
2019-01-17T08:38:22.920Z,995.14
2019-01-17T08:39:22.902Z,995.04
2019-01-17T08:40:22.889Z,995.05
2019-01-17T08:41:22.878Z,995.06
2019-01-17T08:42:22.869Z,995.10
2019-01-17T08:43:22.868Z,995.18
2019-01-17T08:44:22.845Z,995.19
2019-01-17T08:45:22.834Z,995.17
2019-01-17T08:46:22.828Z,995.16
2019-01-17T08:47:22.814Z,995.11
2019-01-17T08:48:22.814Z,995.14
2019-01-17T08:49:22.791Z,995.10
2019-01-17T08:50:22.781Z,995.15
2019-01-17T08:51:22.773Z,995.19
2019-01-17T08:52:22.759Z,995.11
2019-01-17T08:53:22.766Z,995.21
2019-01-17T08:54:22.739Z,995.29
2019-01-17T08:55:22.727Z,995.30
2019-01-17T08:56:22.717Z,995.27
2019-01-17T08:57:22.714Z,995.36
2019-01-17T08:58:22.763Z,995.40
2019-01-17T08:59:22.684Z,995.42
2019-01-17T09:00:22.673Z,995.35
2019-01-17T09:01:22.662Z,995.41
2019-01-17T09:02:22.654Z,995.49
2019-01-17T09:03:22.655Z,995.37
2019-01-17T09:04:22.637Z,995.40
2019-01-17T09:05:22.619Z,995.42
2019-01-17T09:06:22.610Z,995.41
2019-01-17T09:07:22.600Z,995.51
2019-01-17T09:08:22.731Z,995.43
2019-01-17T09:09:22.576Z,995.43
2019-01-17T09:10:22.577Z,995.54
2019-01-17T09:11:22.560Z,995.59
2019-01-17T09:12:22.545Z,995.43
2019-01-17T09:13:22.547Z,995.55
2019-01-17T09:14:22.523Z,995.50
2019-01-17T09:15:22.515Z,995.45
2019-01-17T09:16:22.501Z,995.53
2019-01-17T09:17:22.492Z,995.47
2019-01-17T09:18:22.493Z,995.56
2019-01-17T09:19:22.471Z,995.55
2019-01-17T09:20:22.459Z,995.53
2019-01-17T09:21:22.451Z,995.64
2019-01-17T09:22:22.441Z,995.56
2019-01-17T09:23:22.441Z,995.56
2019-01-17T09:24:22.417Z,995.60
2019-01-17T09:25:22.407Z,995.66
2019-01-17T09:26:22.397Z,995.64
2019-01-17T09:27:22.384Z,995.53
2019-01-17T09:28:22.385Z,995.58
2019-01-17T09:29:22.371Z,995.52
2019-01-17T09:30:22.410Z,995.63
2019-01-17T09:31:22.342Z,995.66
2019-01-17T09:32:22.331Z,995.59
2019-01-17T09:33:22.321Z,995.68
2019-01-17T09:34:22.319Z,995.65
2019-01-17T09:35:22.302Z,995.62
2019-01-17T09:36:22.289Z,995.62
2019-01-17T09:37:22.276Z,995.62
2019-01-17T09:38:22.266Z,995.67
2019-01-17T09:39:22.267Z,995.65
2019-01-17T09:40:22.245Z,995.66
2019-01-17T09:41:22.233Z,995.65
2019-01-17T09:42:22.223Z,995.57
2019-01-17T09:43:22.214Z,995.60
2019-01-17T09:44:22.325Z,995.64
2019-01-17T09:45:22.190Z,995.62
2019-01-17T09:46:22.182Z,995.65
2019-01-17T09:47:22.169Z,995.63
2019-01-17T09:48:22.162Z,995.59
2019-01-17T09:49:22.159Z,995.56
2019-01-17T09:50:22.139Z,995.60
2019-01-17T09:51:22.128Z,995.65
2019-01-17T09:52:22.121Z,995.60
2019-01-17T09:53:22.108Z,995.63
2019-01-17T09:54:22.104Z,995.65
2019-01-17T09:55:22.084Z,995.66
2019-01-17T09:56:22.074Z,995.80
2019-01-17T09:57:22.065Z,995.68
2019-01-17T09:58:22.052Z,995.67
2019-01-17T09:59:22.051Z,995.68
2019-01-17T10:00:22.046Z,995.64
2019-01-17T10:01:22.020Z,995.66
2019-01-17T10:02:22.011Z,995.68
2019-01-17T10:03:22.001Z,995.70
2019-01-17T10:04:23.091Z,995.64
2019-01-17T10:05:21.976Z,995.71
2019-01-17T10:06:21.966Z,995.70
2019-01-17T10:07:21.954Z,995.74
2019-01-17T10:08:21.944Z,995.71
2019-01-17T10:09:21.945Z,995.71
2019-01-17T10:10:21.923Z,995.75
2019-01-17T10:11:21.912Z,995.77
2019-01-17T10:12:21.902Z,995.73
2019-01-17T10:13:22.457Z,995.76
2019-01-17T10:14:21.891Z,995.76
2019-01-17T10:15:21.869Z,995.75
2019-01-17T10:16:21.858Z,995.68
2019-01-17T10:17:21.848Z,995.75
2019-01-17T10:18:21.838Z,995.77
2019-01-17T10:19:21.837Z,995.70
2019-01-17T10:20:21.815Z,995.60
2019-01-17T10:21:21.805Z,995.67
2019-01-17T10:22:21.808Z,995.69
2019-01-17T10:23:21.784Z,995.78
2019-01-17T10:24:21.789Z,995.65
2019-01-17T10:25:21.774Z,995.59
2019-01-17T10:26:21.753Z,995.56
2019-01-17T10:27:21.765Z,995.59
2019-01-17T10:28:21.729Z,995.71
2019-01-17T10:29:21.732Z,995.66
2019-01-17T10:30:21.710Z,995.73
2019-01-17T10:31:21.699Z,995.68
2019-01-17T10:32:21.690Z,995.67
2019-01-17T10:33:21.679Z,995.71
2019-01-17T10:34:21.695Z,995.68
2019-01-17T10:35:21.673Z,995.69
2019-01-17T10:36:21.680Z,995.73
2019-01-17T10:37:21.634Z,995.72
2019-01-17T10:38:21.622Z,995.81
2019-01-17T10:39:21.613Z,995.75
2019-01-17T10:40:21.613Z,995.71
2019-01-17T10:41:21.590Z,995.68
2019-01-17T10:42:21.580Z,995.71
2019-01-17T10:43:21.569Z,995.61
2019-01-17T10:44:21.560Z,995.59
2019-01-17T10:45:21.558Z,995.58
2019-01-17T10:46:21.537Z,995.53
2019-01-17T10:47:21.528Z,995.59
2019-01-17T10:48:21.516Z,995.52
2019-01-17T10:49:21.512Z,995.55
2019-01-17T10:50:21.633Z,995.44
2019-01-17T10:51:21.483Z,995.48
2019-01-17T10:52:21.472Z,995.46
2019-01-17T10:53:21.463Z,995.38
2019-01-17T10:54:21.454Z,995.41
2019-01-17T10:55:21.450Z,995.46
2019-01-17T10:56:27.625Z,995.46
2019-01-17T10:57:22.419Z,995.41
2019-01-17T10:58:21.409Z,995.40
2019-01-17T10:59:21.396Z,995.46
2019-01-17T11:00:21.397Z,995.46
2019-01-17T11:01:21.376Z,995.45
2019-01-17T11:02:21.364Z,995.52
2019-01-17T11:03:21.357Z,995.46
2019-01-17T11:04:21.344Z,995.46
2019-01-17T11:05:21.344Z,995.44
2019-01-17T11:06:21.325Z,995.41
2019-01-17T11:07:21.312Z,995.43
2019-01-17T11:08:21.330Z,995.37
2019-01-17T11:09:21.290Z,995.34
2019-01-17T11:10:21.308Z,995.34
2019-01-17T11:11:21.271Z,995.33
2019-01-17T11:12:21.258Z,995.30
2019-01-17T11:13:21.248Z,995.28
2019-01-17T11:14:21.237Z,995.30
2019-01-17T11:15:21.225Z,995.22
2019-01-17T11:16:21.249Z,995.29
2019-01-17T11:17:21.207Z,995.32
2019-01-17T11:18:21.193Z,995.26
2019-01-17T11:19:21.184Z,995.33
2019-01-17T11:20:21.174Z,995.27
2019-01-17T11:21:21.172Z,995.31
2019-01-17T11:22:21.156Z,995.26
2019-01-17T11:23:21.140Z,995.25
2019-01-17T11:24:21.128Z,995.25
2019-01-17T11:25:21.118Z,995.22
2019-01-17T11:26:21.123Z,995.22
2019-01-17T11:27:21.097Z,995.24
2019-01-17T11:28:21.087Z,995.22
2019-01-17T11:29:21.082Z,995.24
2019-01-17T11:30:21.064Z,995.13
2019-01-17T11:31:21.066Z,995.22
2019-01-17T11:32:21.044Z,995.26
2019-01-17T11:33:21.042Z,995.25
2019-01-17T11:34:21.022Z,995.22
2019-01-17T11:35:21.014Z,995.20
2019-01-17T11:36:21.037Z,995.15
2019-01-17T11:37:20.996Z,995.13
2019-01-17T11:38:20.979Z,995.14
2019-01-17T11:39:20.969Z,995.14
2019-01-17T11:40:20.958Z,995.19
2019-01-17T11:41:21.010Z,995.19
2019-01-17T11:42:20.938Z,995.17
2019-01-17T11:43:20.928Z,995.14
2019-01-17T11:44:20.915Z,995.17
2019-01-17T11:45:20.904Z,995.12
2019-01-17T11:46:20.906Z,995.12
2019-01-17T11:47:20.893Z,995.09
2019-01-17T11:48:20.871Z,995.08
2019-01-17T11:49:20.865Z,995.10
2019-01-17T11:50:20.850Z,995.06
2019-01-17T11:51:20.858Z,995.08
2019-01-17T11:52:20.830Z,995.07
2019-01-17T11:53:20.819Z,995.09
2019-01-17T11:54:20.811Z,995.03
2019-01-17T11:55:20.798Z,994.96
2019-01-17T11:56:20.815Z,995.03
2019-01-17T11:57:20.775Z,994.99
2019-01-17T11:58:20.764Z,994.92
2019-01-17T11:59:20.756Z,994.96
2019-01-17T12:00:20.747Z,994.94
2019-01-17T12:01:20.734Z,994.91
2019-01-17T12:02:20.734Z,994.93
2019-01-17T12:03:20.724Z,994.91
2019-01-17T12:04:20.702Z,994.91
2019-01-17T12:05:20.690Z,994.90
2019-01-17T12:06:20.679Z,994.92
2019-01-17T12:07:20.679Z,994.88
2019-01-17T12:08:20.658Z,994.91
2019-01-17T12:09:20.648Z,994.93
2019-01-17T12:10:20.638Z,994.95
2019-01-17T12:11:20.634Z,994.96
2019-01-17T12:12:20.632Z,994.88
2019-01-17T12:13:20.605Z,994.83
2019-01-17T12:14:20.600Z,994.86
2019-01-17T12:15:20.590Z,994.88
2019-01-17T12:16:20.571Z,994.92
2019-01-17T12:17:20.572Z,994.87
2019-01-17T12:18:20.553Z,994.91
2019-01-17T12:19:20.539Z,994.80
2019-01-17T12:20:20.530Z,994.88
2019-01-17T12:21:20.518Z,994.89
2019-01-17T12:22:20.519Z,994.85
2019-01-17T12:23:20.497Z,994.86
2019-01-17T12:24:20.489Z,994.90
2019-01-17T12:25:20.477Z,994.88
2019-01-17T12:26:20.466Z,994.92
2019-01-17T12:27:20.453Z,994.84
2019-01-17T12:28:20.455Z,994.78