createdAt,value
2022-08-01T00:01:41.948Z,9.50
2022-08-01T00:04:14.880Z,9.40
2022-08-01T00:06:43.296Z,9.57
2022-08-01T00:09:12.235Z,9.60
2022-08-01T00:12:09.214Z,9.40
2022-08-01T00:14:37.980Z,9.40
2022-08-01T00:17:08.824Z,9.50
2022-08-01T00:19:38.659Z,9.70
2022-08-01T00:22:08.047Z,9.60
2022-08-01T00:24:36.605Z,9.47
2022-08-01T00:27:07.071Z,9.40
2022-08-01T00:30:09.666Z,9.50
2022-08-01T00:32:27.167Z,9.83
2022-08-01T00:35:00.375Z,9.57
2022-08-01T00:37:31.358Z,9.77
2022-08-01T00:40:00.241Z,9.30
2022-08-01T00:42:28.623Z,9.60
2022-08-01T00:44:57.946Z,9.50
2022-08-01T00:47:26.378Z,9.70
2022-08-01T00:49:56.398Z,9.60
2022-08-01T00:52:27.229Z,9.30
2022-08-01T00:54:56.013Z,9.70
2022-08-01T00:58:01.754Z,9.70
2022-08-01T01:00:16.427Z,9.60
2022-08-01T01:02:44.862Z,9.60
2022-08-01T01:05:14.908Z,10.00
2022-08-01T01:07:53.047Z,9.43
2022-08-01T01:10:27.144Z,9.47
2022-08-01T01:13:04.063Z,9.53
2022-08-01T01:15:41.177Z,9.50
2022-08-01T01:18:13.753Z,9.50
2022-08-01T01:20:48.097Z,9.50
2022-08-01T01:23:34.352Z,9.67
2022-08-01T01:26:19.737Z,9.47
2022-08-01T01:29:06.953Z,9.43
2022-08-01T01:31:44.193Z,9.33
2022-08-01T01:34:15.857Z,9.60
2022-08-01T01:36:46.303Z,9.50
2022-08-01T01:39:15.927Z,9.80
2022-08-01T01:41:46.435Z,9.40
2022-08-01T01:44:17.407Z,9.77
2022-08-01T01:46:47.317Z,9.47
2022-08-01T01:49:18.584Z,9.70
2022-08-01T01:51:57.406Z,9.60
2022-08-01T01:54:35.832Z,9.87
2022-08-01T01:57:07.063Z,9.63
2022-08-01T01:59:40.025Z,9.20
2022-08-01T02:02:09.993Z,9.53
2022-08-01T02:04:52.372Z,9.43
2022-08-01T02:07:24.802Z,9.67
2022-08-01T02:09:53.938Z,9.80
2022-08-01T02:12:23.684Z,9.60
2022-08-01T02:14:55.994Z,9.40
2022-08-01T02:17:26.924Z,9.70
2022-08-01T02:19:55.569Z,9.57
2022-08-01T02:22:30.017Z,9.93
2022-08-01T02:25:07.022Z,9.27
2022-08-01T02:27:42.689Z,9.67
2022-08-01T02:30:16.221Z,9.70
2022-08-01T02:32:51.089Z,9.50
2022-08-01T02:35:27.411Z,9.50
2022-08-01T02:37:59.786Z,9.47
2022-08-01T02:40:30.555Z,9.40
2022-08-01T02:43:01.452Z,9.43
2022-08-01T02:45:32.490Z,9.43
2022-08-01T02:48:08.441Z,9.77
2022-08-01T02:50:38.226Z,9.57
2022-08-01T02:53:11.139Z,9.60
2022-08-01T02:55:42.090Z,9.60
2022-08-01T02:58:12.919Z,9.67
2022-08-01T03:00:44.797Z,9.37
2022-08-01T03:03:18.976Z,9.60
2022-08-01T03:05:49.768Z,9.53
2022-08-01T03:08:19.818Z,9.53
2022-08-01T03:10:49.171Z,9.70
2022-08-01T03:13:20.013Z,9.50
2022-08-01T03:15:51.384Z,9.40
2022-08-01T03:18:20.237Z,9.50
2022-08-01T03:20:49.169Z,9.37
2022-08-01T03:23:18.771Z,9.50
2022-08-01T03:25:47.696Z,9.57
2022-08-01T03:28:19.074Z,9.40
2022-08-01T03:30:50.876Z,9.50
2022-08-01T03:33:19.440Z,9.30
2022-08-01T03:35:50.882Z,9.60
2022-08-01T03:38:24.988Z,9.40
2022-08-01T03:40:58.049Z,9.40
2022-08-01T03:43:36.409Z,10.00
2022-08-01T03:46:10.085Z,9.30
2022-08-01T03:48:43.615Z,9.70
2022-08-01T03:51:14.332Z,9.50
2022-08-01T03:53:44.857Z,9.63
2022-08-01T03:56:15.203Z,10.07
2022-08-01T03:58:44.663Z,9.70
2022-08-01T04:01:20.575Z,9.83
2022-08-01T04:03:49.628Z,9.60
2022-08-01T04:06:18.310Z,9.70
2022-08-01T04:08:56.446Z,10.03
2022-08-01T04:11:28.264Z,9.77
2022-08-01T04:13:58.238Z,9.63
2022-08-01T04:16:48.911Z,9.67
2022-08-01T04:19:17.222Z,9.50
2022-08-01T04:21:45.593Z,9.90
2022-08-01T04:24:19.173Z,9.73
2022-08-01T04:26:49.986Z,9.53
2022-08-01T04:29:20.092Z,9.97
2022-08-01T04:31:51.526Z,9.60
2022-08-01T04:34:24.282Z,9.63
2022-08-01T04:36:55.139Z,9.97
2022-08-01T04:39:28.493Z,10.00
2022-08-01T04:41:58.287Z,9.60
2022-08-01T04:44:32.480Z,10.77
2022-08-01T04:47:04.719Z,9.43
2022-08-01T04:49:34.095Z,10.10
2022-08-01T04:52:23.036Z,9.50
2022-08-01T04:54:53.023Z,9.50
2022-08-01T04:57:21.422Z,9.90
2022-08-01T04:59:50.587Z,9.67
2022-08-01T05:02:21.373Z,9.77
2022-08-01T05:04:49.796Z,9.60
2022-08-01T05:07:18.298Z,9.63
2022-08-01T05:09:47.103Z,9.50
2022-08-01T05:12:16.866Z,9.50
2022-08-01T05:14:45.654Z,9.77
2022-08-01T05:17:14.500Z,9.80
2022-08-01T05:19:45.530Z,9.43
2022-08-01T05:22:13.967Z,9.50
2022-08-01T05:24:43.529Z,10.03
2022-08-01T05:27:16.350Z,9.90
2022-08-01T05:29:45.140Z,9.50
2022-08-01T05:32:14.068Z,9.60
2022-08-01T05:34:42.386Z,9.67
2022-08-01T05:37:12.706Z,9.67
2022-08-01T05:39:41.145Z,9.70
2022-08-01T05:42:09.532Z,9.60
2022-08-01T05:44:37.921Z,9.53
2022-08-01T05:47:06.499Z,9.27
2022-08-01T05:49:34.868Z,9.20
2022-08-01T05:52:03.878Z,9.43
2022-08-01T05:54:33.976Z,9.53
2022-08-01T05:58:23.059Z,9.20
2022-08-01T06:00:51.581Z,9.20
2022-08-01T06:03:20.348Z,9.03
2022-08-01T06:05:48.721Z,10.20
2022-08-01T06:08:17.403Z,9.40
2022-08-01T06:10:47.045Z,9.77
2022-08-01T06:13:15.491Z,9.40
2022-08-01T06:15:43.864Z,9.40
2022-08-01T06:18:12.506Z,9.27
2022-08-01T06:20:41.045Z,9.00
2022-08-01T06:23:31.306Z,9.10
2022-08-01T06:26:00.020Z,9.30
2022-08-01T06:28:28.536Z,9.40
2022-08-01T06:30:56.889Z,9.20
2022-08-01T06:33:25.186Z,9.13
2022-08-01T06:35:53.725Z,9.20
2022-08-01T06:38:22.101Z,9.53
2022-08-01T06:40:50.502Z,9.97
2022-08-01T06:43:20.466Z,9.33
2022-08-01T06:45:48.759Z,9.20
2022-08-01T06:48:17.130Z,9.40
2022-08-01T06:50:45.749Z,9.30
2022-08-01T06:53:14.052Z,9.77
2022-08-01T06:55:42.316Z,9.70
2022-08-01T06:58:10.719Z,9.30
2022-08-01T07:00:40.598Z,9.20
2022-08-01T07:03:08.954Z,9.20
2022-08-01T07:05:37.360Z,9.20
2022-08-01T07:08:06.429Z,9.20
2022-08-01T07:10:34.691Z,9.00
2022-08-01T07:13:03.080Z,9.13
2022-08-01T07:15:31.384Z,9.10
2022-08-01T07:18:04.712Z,9.17
2022-08-01T07:20:37.638Z,9.40
2022-08-01T07:23:10.372Z,8.93
2022-08-01T07:25:41.352Z,9.30
2022-08-01T07:28:19.034Z,8.80
2022-08-01T07:30:47.447Z,9.30
2022-08-01T07:33:17.141Z,8.77
2022-08-01T07:35:45.459Z,8.90
2022-08-01T07:38:15.139Z,9.00
2022-08-01T07:40:43.423Z,9.00
2022-08-01T07:43:12.028Z,8.90
2022-08-01T07:45:45.430Z,9.03
2022-08-01T07:48:16.343Z,8.90
2022-08-01T07:50:44.717Z,9.30
2022-08-01T07:53:13.061Z,8.77
2022-08-01T07:55:41.356Z,8.80
2022-08-01T07:58:09.816Z,8.90
2022-08-01T08:00:38.764Z,8.80
2022-08-01T08:03:07.093Z,9.27
2022-08-01T08:05:58.507Z,9.40
2022-08-01T08:08:25.429Z,8.73
2022-08-01T08:10:53.794Z,9.07
2022-08-01T08:13:22.684Z,8.83
2022-08-01T08:15:50.961Z,8.80
2022-08-01T08:18:19.393Z,8.90
2022-08-01T08:20:50.110Z,8.80
2022-08-01T08:23:43.576Z,9.00
2022-08-01T08:26:12.714Z,8.80
2022-08-01T08:28:41.125Z,8.90
2022-08-01T08:31:24.996Z,8.80
2022-08-01T08:33:54.498Z,8.60
2022-08-01T08:36:31.289Z,8.73
2022-08-01T08:39:01.451Z,8.90
2022-08-01T08:41:37.752Z,8.90
2022-08-01T08:44:10.308Z,8.60
2022-08-01T08:46:45.013Z,9.00
2022-08-01T08:49:17.511Z,8.90
2022-08-01T08:51:51.800Z,8.90
2022-08-01T08:54:29.534Z,8.90
2022-08-01T08:57:02.400Z,8.70
2022-08-01T08:59:31.253Z,8.40
2022-08-01T09:01:59.936Z,8.80
2022-08-01T09:04:28.864Z,8.40
2022-08-01T09:06:58.960Z,8.60
2022-08-01T09:09:27.240Z,8.90
2022-08-01T09:12:06.735Z,8.40
2022-08-01T09:14:36.343Z,8.40
2022-08-01T09:17:09.693Z,8.87
2022-08-01T09:19:41.642Z,8.70
2022-08-01T09:22:13.995Z,8.70
2022-08-01T09:24:43.545Z,8.70
2022-08-01T09:27:25.041Z,8.40
2022-08-01T09:30:01.465Z,8.47
2022-08-01T09:32:35.915Z,8.40
2022-08-01T09:35:29.816Z,8.40
2022-08-01T09:38:22.244Z,8.70
2022-08-01T09:40:54.026Z,8.47
2022-08-01T09:43:24.621Z,8.50
2022-08-01T09:45:53.782Z,8.40
2022-08-01T09:48:28.490Z,8.30
2022-08-01T09:51:58.583Z,8.50
2022-08-01T09:54:41.469Z,8.30
2022-08-01T09:57:16.223Z,8.40
2022-08-01T09:59:58.461Z,8.40
2022-08-01T10:02:34.004Z,8.20
2022-08-01T10:05:08.439Z,8.37
2022-08-01T10:07:43.608Z,8.27
2022-08-01T10:10:17.570Z,8.43
2022-08-01T10:12:46.121Z,8.33
2022-08-01T10:15:18.829Z,8.40
2022-08-01T10:17:57.038Z,8.40
2022-08-01T10:20:31.047Z,8.40
2022-08-01T10:23:06.401Z,8.80
2022-08-01T10:25:44.109Z,8.43
2022-08-01T10:28:21.693Z,8.80
2022-08-01T10:30:53.510Z,8.70
2022-08-01T10:33:52.724Z,8.80
2022-08-01T10:36:13.328Z,8.40
2022-08-01T10:38:42.384Z,8.27
2022-08-01T10:41:17.054Z,8.30
2022-08-01T10:43:47.101Z,8.47
2022-08-01T10:46:15.900Z,8.10
2022-08-01T10:48:54.380Z,8.30
2022-08-01T10:51:26.884Z,8.30
2022-08-01T10:54:14.522Z,8.30
2022-08-01T10:56:48.746Z,8.23
2022-08-01T10:59:49.186Z,8.30
2022-08-01T11:02:11.701Z,8.30
2022-08-01T11:04:52.316Z,8.67
2022-08-01T11:07:25.834Z,8.30
2022-08-01T11:10:14.549Z,8.50
2022-08-01T11:12:45.363Z,8.70
2022-08-01T11:15:30.068Z,8.77
2022-08-01T11:18:27.456Z,8.40
2022-08-01T11:21:56.880Z,8.73
2022-08-01T11:23:53.210Z,8.20
2022-08-01T11:26:28.957Z,8.30
2022-08-01T11:29:21.622Z,8.30
2022-08-01T11:31:53.147Z,8.40
2022-08-01T11:34:21.845Z,8.40
2022-08-01T11:36:59.474Z,8.50
2022-08-01T11:39:38.928Z,8.50
2022-08-01T11:42:21.950Z,8.80
2022-08-01T11:44:52.799Z,8.60
2022-08-01T11:47:45.465Z,8.30
2022-08-01T11:50:38.261Z,8.40
2022-08-01T11:53:09.557Z,8.27
2022-08-01T11:55:51.261Z,8.17
2022-08-01T11:58:27.787Z,8.17
2022-08-01T12:01:01.096Z,8.40
2022-08-01T12:03:34.159Z,8.40
2022-08-01T12:06:03.116Z,8.27
2022-08-01T12:08:35.845Z,8.20
2022-08-01T12:11:06.978Z,8.37
2022-08-01T12:13:44.295Z,8.13
2022-08-01T12:16:14.351Z,8.00
2022-08-01T12:18:44.216Z,8.00
2022-08-01T12:21:12.554Z,7.97
2022-08-01T12:23:40.907Z,7.90
2022-08-01T12:26:09.281Z,8.23
2022-08-01T12:28:57.641Z,7.73
2022-08-01T12:31:35.050Z,8.30
2022-08-01T12:34:28.856Z,8.37
2022-08-01T12:36:58.466Z,8.03
2022-08-01T12:39:34.356Z,8.27
2022-08-01T12:42:03.487Z,7.80
2022-08-01T12:44:33.190Z,8.10
2022-08-01T12:47:04.366Z,8.20
2022-08-01T12:49:35.445Z,7.93
2022-08-01T12:52:04.225Z,8.20
2022-08-01T12:54:32.527Z,8.03
2022-08-01T12:57:00.879Z,8.10
2022-08-01T12:59:30.509Z,8.10
2022-08-01T13:01:59.496Z,8.13
2022-08-01T13:04:29.704Z,7.97
2022-08-01T13:06:58.077Z,8.50
2022-08-01T13:09:27.384Z,8.23
2022-08-01T13:12:04.745Z,8.70
2022-08-01T13:14:33.255Z,8.30
2022-08-01T13:17:01.641Z,8.53
2022-08-01T13:19:48.213Z,8.20
2022-08-01T13:22:16.670Z,8.30
2022-08-01T13:24:45.102Z,8.20
2022-08-01T13:27:24.828Z,8.20
2022-08-01T13:29:54.377Z,7.90
2022-08-01T13:32:29.792Z,8.50
2022-08-01T13:35:08.677Z,8.20
2022-08-01T13:37:38.956Z,8.27
2022-08-01T13:40:09.877Z,8.20
2022-08-01T13:42:38.640Z,8.83
2022-08-01T13:45:14.092Z,8.30
2022-08-01T13:48:03.334Z,7.97
2022-08-01T13:50:33.175Z,8.23
2022-08-01T13:53:01.585Z,8.27
2022-08-01T13:55:34.434Z,8.40
2022-08-01T13:58:03.896Z,8.23
2022-08-01T14:00:32.683Z,8.40
2022-08-01T14:03:01.046Z,8.43
2022-08-01T14:05:29.457Z,8.40
2022-08-01T14:07:59.145Z,8.40
2022-08-01T14:10:27.443Z,8.10
2022-08-01T14:12:58.981Z,7.97
2022-08-01T14:15:38.836Z,8.23
2022-08-01T14:18:09.714Z,8.50
2022-08-01T14:20:39.872Z,8.00
2022-08-01T14:23:10.178Z,8.40
2022-08-01T14:26:01.451Z,8.50
2022-08-01T14:28:29.224Z,7.93
2022-08-01T14:30:58.528Z,8.20
2022-08-01T14:33:27.286Z,8.00
2022-08-01T14:36:05.736Z,7.90
2022-08-01T14:38:46.347Z,8.07
2022-08-01T14:41:15.713Z,7.90
2022-08-01T14:43:44.078Z,8.67
2022-08-01T14:46:13.640Z,8.20
2022-08-01T14:48:42.191Z,8.10
2022-08-01T14:51:11.105Z,8.03
2022-08-01T14:53:40.400Z,8.30
2022-08-01T14:56:14.784Z,8.30
2022-08-01T14:58:43.109Z,7.97
2022-08-01T15:01:11.466Z,8.47
2022-08-01T15:03:39.946Z,8.40
2022-08-01T15:06:10.559Z,8.30
2022-08-01T15:08:39.215Z,8.20
2022-08-01T15:11:09.578Z,8.03
2022-08-01T15:13:42.460Z,8.07
2022-08-01T15:16:12.019Z,8.10
2022-08-01T15:18:42.980Z,7.90
2022-08-01T15:21:17.178Z,8.20
2022-08-01T15:23:45.608Z,8.30
2022-08-01T15:26:14.717Z,8.10
2022-08-01T15:28:44.401Z,7.90
2022-08-01T15:31:14.369Z,8.17
2022-08-01T15:33:42.958Z,8.37
2022-08-01T15:36:12.413Z,8.30
2022-08-01T15:38:43.858Z,8.00
2022-08-01T15:41:12.219Z,7.80
2022-08-01T15:43:44.097Z,8.40
2022-08-01T15:46:14.684Z,8.20
2022-08-01T15:48:43.016Z,8.20
2022-08-01T15:51:11.398Z,8.13
2022-08-01T15:53:40.254Z,7.93
2022-08-01T15:56:08.578Z,8.30
2022-08-01T15:58:36.911Z,7.90
2022-08-01T16:01:05.427Z,8.13
2022-08-01T16:03:35.088Z,8.00
2022-08-01T16:06:03.673Z,8.40
2022-08-01T16:08:32.368Z,8.30
2022-08-01T16:11:00.703Z,8.07
2022-08-01T16:13:29.016Z,8.20
2022-08-01T16:15:59.264Z,8.27
2022-08-01T16:18:27.607Z,8.60
2022-08-01T16:20:58.791Z,8.30
2022-08-01T16:23:27.642Z,8.27
2022-08-01T16:25:56.455Z,9.07
2022-08-01T16:28:24.817Z,8.33
2022-08-01T16:31:10.165Z,8.17
2022-08-01T16:33:50.204Z,8.50
2022-08-01T16:36:23.302Z,8.00
2022-08-01T16:38:53.451Z,8.30
2022-08-01T16:41:21.863Z,8.30
2022-08-01T16:43:53.837Z,8.40
2022-08-01T16:46:25.034Z,8.40
2022-08-01T16:48:54.127Z,8.40
2022-08-01T16:51:24.627Z,8.60
2022-08-01T16:53:53.077Z,8.40
2022-08-01T16:56:21.521Z,8.50
2022-08-01T16:58:49.944Z,8.50
2022-08-01T17:01:59.394Z,8.30
2022-08-01T17:04:08.242Z,8.47
2022-08-01T17:06:37.930Z,8.40
2022-08-01T17:09:06.529Z,8.70
2022-08-01T17:11:34.889Z,8.60
2022-08-01T17:14:03.266Z,8.30
2022-08-01T17:16:31.610Z,8.70
2022-08-01T17:19:00.022Z,8.70
2022-08-01T17:21:28.303Z,8.40
2022-08-01T17:23:57.990Z,8.50
2022-08-01T17:26:26.725Z,8.30
2022-08-01T17:28:55.162Z,8.50
2022-08-01T17:31:23.460Z,8.37
2022-08-01T17:33:55.027Z,8.57
2022-08-01T17:36:23.896Z,8.37
2022-08-01T17:38:52.298Z,8.60
2022-08-01T17:41:21.939Z,8.50
2022-08-01T17:43:50.308Z,8.60
2022-08-01T17:46:18.802Z,8.50
2022-08-01T17:48:47.226Z,8.60
2022-08-01T17:51:19.504Z,8.60
2022-08-01T17:53:57.276Z,8.23
2022-08-01T17:56:28.685Z,8.97
2022-08-01T17:58:57.936Z,8.70
2022-08-01T18:01:27.235Z,8.30
2022-08-01T18:03:57.312Z,8.40
2022-08-01T18:06:27.417Z,8.77
2022-08-01T18:08:59.517Z,8.60
2022-08-01T18:11:37.223Z,8.40
2022-08-01T18:14:06.568Z,8.50
2022-08-01T18:16:35.056Z,8.40
2022-08-01T18:19:03.445Z,8.37
2022-08-01T18:21:33.661Z,8.50
2022-08-01T18:24:02.510Z,8.50
2022-08-01T18:26:32.105Z,8.50
2022-08-01T18:29:00.412Z,8.50
2022-08-01T18:31:28.749Z,8.73
2022-08-01T18:33:57.107Z,8.40
2022-08-01T18:36:31.932Z,8.50
2022-08-01T18:39:05.559Z,8.50
2022-08-01T18:41:37.886Z,8.70
2022-08-01T18:44:08.779Z,8.60
2022-08-01T18:46:38.710Z,8.60
2022-08-01T18:49:10.100Z,8.57
2022-08-01T18:51:44.192Z,8.47
2022-08-01T18:54:13.462Z,8.53
2022-08-01T18:56:44.095Z,8.40
2022-08-01T18:59:13.917Z,8.50
2022-08-01T19:01:42.712Z,8.43
2022-08-01T19:04:11.537Z,8.83
2022-08-01T19:06:40.611Z,8.53
2022-08-01T19:09:09.886Z,8.37
2022-08-01T19:11:38.591Z,8.40
2022-08-01T19:14:08.322Z,8.90
2022-08-01T19:16:36.732Z,8.30
2022-08-01T19:19:07.198Z,8.70
2022-08-01T19:21:35.685Z,8.50
2022-08-01T19:24:22.829Z,8.40
2022-08-01T19:26:55.325Z,8.50
2022-08-01T19:29:36.201Z,8.73
2022-08-01T19:32:08.944Z,8.60
2022-08-01T19:34:44.689Z,8.67
2022-08-01T19:37:13.349Z,8.50
2022-08-01T19:39:46.046Z,8.73
2022-08-01T19:42:14.923Z,8.60
2022-08-01T19:44:46.071Z,9.00
2022-08-01T19:47:16.509Z,8.67
2022-08-01T19:49:45.004Z,9.00
2022-08-01T19:52:14.747Z,8.70
2022-08-01T19:54:46.288Z,8.90
2022-08-01T19:57:16.886Z,8.80
2022-08-01T19:59:48.776Z,8.90
2022-08-01T20:02:20.262Z,9.10
2022-08-01T20:04:49.775Z,8.90
2022-08-01T20:07:18.525Z,9.00
2022-08-01T20:09:50.769Z,8.70
2022-08-01T20:12:23.667Z,9.00
2022-08-01T20:14:54.826Z,10.00
2022-08-01T20:17:23.988Z,9.40
2022-08-01T20:19:52.789Z,8.90
2022-08-01T20:22:26.805Z,9.80
2022-08-01T20:24:59.873Z,9.50
2022-08-01T20:27:30.685Z,11.93
2022-08-01T20:30:01.866Z,9.47
2022-08-01T20:32:33.673Z,9.23
2022-08-01T20:35:03.256Z,9.37
2022-08-01T20:38:05.764Z,10.07
2022-08-01T20:40:26.877Z,9.17
2022-08-01T20:42:56.932Z,10.10
2022-08-01T20:45:28.242Z,10.80
2022-08-01T20:47:59.495Z,9.30
2022-08-01T20:50:57.331Z,10.27
2022-08-01T20:53:26.138Z,9.43
2022-08-01T20:56:02.054Z,9.20
2022-08-01T20:58:45.776Z,9.00
2022-08-01T21:01:22.480Z,9.40
2022-08-01T21:04:04.010Z,9.00
2022-08-01T21:06:38.888Z,9.10
2022-08-01T21:09:07.813Z,9.57
2022-08-01T21:11:43.913Z,9.63
2022-08-01T21:14:20.857Z,12.33
2022-08-01T21:17:00.318Z,9.37
2022-08-01T21:19:31.441Z,8.73
2022-08-01T21:22:10.197Z,9.13
2022-08-01T21:24:58.617Z,10.57
2022-08-01T21:27:33.793Z,10.80
2022-08-01T21:30:06.036Z,9.63
2022-08-01T21:32:38.133Z,8.90
2022-08-01T21:35:16.157Z,8.77
2022-08-01T21:37:52.413Z,10.00
2022-08-01T21:40:23.936Z,9.23
2022-08-01T21:42:55.792Z,9.37
2022-08-01T21:45:27.458Z,9.17
2022-08-01T21:48:02.707Z,8.80
2022-08-01T21:50:42.762Z,9.20
2022-08-01T21:53:32.104Z,8.87
2022-08-01T21:56:15.129Z,9.00
2022-08-01T21:58:52.843Z,8.90
2022-08-01T22:01:32.037Z,9.00
2022-08-01T22:04:07.143Z,8.90
2022-08-01T22:06:36.719Z,9.00
2022-08-01T22:09:07.900Z,8.83
2022-08-01T22:12:00.967Z,9.17
2022-08-01T22:14:34.550Z,8.87
2022-08-01T22:17:03.364Z,8.83
2022-08-01T22:19:45.411Z,8.97
2022-08-01T22:22:44.105Z,9.00
2022-08-01T22:25:06.516Z,8.87
2022-08-01T22:28:07.980Z,8.80
2022-08-01T22:30:24.910Z,8.50
2022-08-01T22:33:07.422Z,8.80
2022-08-01T22:35:48.636Z,9.10
2022-08-01T22:38:19.380Z,8.90
2022-08-01T22:40:51.514Z,8.73
2022-08-01T22:43:30.370Z,9.00
2022-08-01T22:46:12.976Z,9.00
2022-08-01T22:48:48.123Z,8.83
2022-08-01T22:51:33.947Z,8.93
2022-08-01T22:54:07.639Z,9.03
2022-08-01T22:56:43.120Z,9.07
2022-08-01T22:59:17.815Z,9.03
2022-08-01T23:01:51.808Z,9.10
2022-08-01T23:04:36.402Z,10.90
2022-08-01T23:07:08.587Z,9.20
2022-08-01T23:09:52.570Z,8.80
2022-08-01T23:12:26.214Z,8.87
2022-08-01T23:14:59.167Z,8.90
2022-08-01T23:17:31.879Z,8.50
2022-08-01T23:20:01.687Z,8.90
2022-08-01T23:22:37.418Z,9.00
2022-08-01T23:25:08.814Z,8.87
2022-08-01T23:28:03.106Z,8.90
2022-08-01T23:30:31.686Z,8.90
2022-08-01T23:33:00.979Z,9.00
2022-08-01T23:35:30.809Z,9.10
2022-08-01T23:38:02.375Z,9.00
2022-08-01T23:40:32.490Z,9.10
2022-08-01T23:43:01.659Z,12.97
2022-08-01T23:45:58.586Z,8.90
2022-08-01T23:48:39.616Z,8.93
2022-08-01T23:51:09.414Z,9.50
2022-08-01T23:53:41.069Z,9.10
2022-08-01T23:56:12.021Z,8.77
2022-08-01T23:58:43.665Z,9.10
