createdAt,value
2018-03-08T00:00:05.633Z,86.63
2018-03-08T00:01:05.909Z,86.63
2018-03-08T00:02:06.158Z,86.63
2018-03-08T00:03:06.392Z,86.54
2018-03-08T00:04:06.641Z,86.44
2018-03-08T00:05:06.887Z,86.35
2018-03-08T00:06:07.132Z,86.44
2018-03-08T00:07:07.384Z,87.11
2018-03-08T00:08:07.642Z,87.20
2018-03-08T00:09:07.885Z,87.58
2018-03-08T00:10:08.137Z,87.49
2018-03-08T00:11:08.382Z,86.91
2018-03-08T00:12:08.632Z,87.49
2018-03-08T00:13:08.880Z,87.49
2018-03-08T00:14:09.130Z,87.11
2018-03-08T00:15:09.381Z,86.91
2018-03-08T00:16:09.631Z,87.01
2018-03-08T00:17:09.885Z,86.54
2018-03-08T00:18:10.135Z,86.54
2018-03-08T00:19:10.371Z,86.16
2018-03-08T00:20:10.622Z,87.20
2018-03-08T00:21:10.872Z,86.44
2018-03-08T00:22:11.146Z,86.91
2018-03-08T00:23:11.395Z,86.82
2018-03-08T00:24:11.645Z,86.44
2018-03-08T00:25:11.894Z,86.63
2018-03-08T00:26:12.141Z,86.44
2018-03-08T00:27:12.387Z,86.16
2018-03-08T00:28:12.639Z,86.63
2018-03-08T00:29:12.895Z,86.72
2018-03-08T00:30:13.146Z,86.25
2018-03-08T00:31:13.392Z,86.35
2018-03-08T00:32:13.636Z,86.63
2018-03-08T00:33:13.887Z,86.35
2018-03-08T00:34:14.140Z,86.72
2018-03-08T00:35:14.396Z,86.82
2018-03-08T00:36:14.643Z,86.72
2018-03-08T00:37:14.884Z,86.54
2018-03-08T00:38:15.133Z,86.35
2018-03-08T00:39:15.367Z,86.16
2018-03-08T00:40:15.618Z,85.87
2018-03-08T00:41:15.870Z,85.87
2018-03-08T00:42:16.114Z,85.40
2018-03-08T00:43:16.363Z,85.97
2018-03-08T00:44:16.616Z,85.40
2018-03-08T00:45:16.863Z,85.40
2018-03-08T00:46:17.112Z,85.40
2018-03-08T00:47:17.357Z,85.40
2018-03-08T00:48:17.613Z,85.59
2018-03-08T00:49:17.867Z,85.59
2018-03-08T00:50:18.104Z,85.87
2018-03-08T00:51:18.354Z,85.68
2018-03-08T00:52:18.610Z,85.59
2018-03-08T00:53:18.852Z,86.07
2018-03-08T00:54:19.101Z,86.16
2018-03-08T00:55:19.360Z,85.78
2018-03-08T00:56:19.598Z,85.21
2018-03-08T00:57:19.844Z,84.83
2018-03-08T00:58:20.095Z,85.30
2018-03-08T00:59:20.346Z,85.30
2018-03-08T01:00:20.589Z,85.40
2018-03-08T01:01:20.831Z,84.83
2018-03-08T01:02:21.082Z,84.36
2018-03-08T01:03:21.333Z,84.55
2018-03-08T01:04:21.585Z,84.36
2018-03-08T01:05:21.834Z,84.36
2018-03-08T01:06:22.105Z,84.55
2018-03-08T01:07:22.353Z,84.36
2018-03-08T01:08:22.602Z,84.36
2018-03-08T01:09:22.852Z,84.36
2018-03-08T01:10:23.108Z,84.45
2018-03-08T01:11:23.365Z,84.36
2018-03-08T01:12:23.601Z,84.36
2018-03-08T01:13:23.847Z,84.26
2018-03-08T01:14:24.098Z,83.97
2018-03-08T01:15:24.345Z,84.55
2018-03-08T01:16:24.592Z,83.59
2018-03-08T01:17:24.843Z,83.59
2018-03-08T01:18:25.094Z,83.69
2018-03-08T01:19:25.339Z,83.22
2018-03-08T01:20:25.593Z,82.55
2018-03-08T01:21:25.844Z,82.84
2018-03-08T01:22:26.093Z,82.74
2018-03-08T01:23:26.344Z,82.55
2018-03-08T01:24:26.591Z,82.65
2018-03-08T01:25:26.846Z,82.84
2018-03-08T01:26:27.095Z,82.65
2018-03-08T01:27:27.347Z,82.55
2018-03-08T01:28:27.594Z,81.79
2018-03-08T01:29:27.847Z,81.79
2018-03-08T01:30:28.091Z,81.79
2018-03-08T01:31:28.343Z,81.79
2018-03-08T01:32:28.593Z,81.70
2018-03-08T01:33:28.842Z,81.60
2018-03-08T01:34:29.090Z,82.17
2018-03-08T01:35:29.342Z,82.36
2018-03-08T01:36:29.591Z,82.65
2018-03-08T01:37:29.835Z,82.36
2018-03-08T01:38:30.091Z,82.65
2018-03-08T01:39:30.338Z,83.03
2018-03-08T01:40:30.586Z,83.12
2018-03-08T01:41:30.837Z,82.74
2018-03-08T01:42:31.087Z,83.22
2018-03-08T01:43:31.376Z,83.22
2018-03-08T01:44:31.587Z,84.17
2018-03-08T01:45:31.833Z,83.59
2018-03-08T01:46:32.088Z,83.59
2018-03-08T01:47:32.340Z,84.36
2018-03-08T01:48:32.593Z,83.97
2018-03-08T01:49:32.861Z,84.26
2018-03-08T01:50:33.140Z,84.36
2018-03-08T01:51:33.359Z,84.45
2018-03-08T01:52:33.613Z,84.92
2018-03-08T01:53:33.858Z,84.64
2018-03-08T01:54:34.110Z,84.74
2018-03-08T01:55:34.363Z,84.92
2018-03-08T01:56:34.629Z,84.92
2018-03-08T01:57:34.869Z,84.88
2018-03-08T01:58:35.117Z,85.07
2018-03-08T01:59:35.363Z,85.68
2018-03-08T02:00:35.614Z,85.97
2018-03-08T02:01:35.865Z,86.07
2018-03-08T02:02:36.110Z,86.02
2018-03-08T02:03:36.376Z,85.36
2018-03-08T02:04:36.623Z,86.02
2018-03-08T02:05:36.876Z,85.83
2018-03-08T02:06:37.123Z,85.74
2018-03-08T02:07:37.375Z,85.74
2018-03-08T02:08:37.624Z,85.87
2018-03-08T02:09:37.881Z,85.87
2018-03-08T02:10:38.128Z,86.02
2018-03-08T02:11:38.372Z,86.11
2018-03-08T02:12:38.622Z,86.11
2018-03-08T02:13:38.877Z,86.59
2018-03-08T02:14:39.130Z,86.40
2018-03-08T02:15:39.379Z,86.59
2018-03-08T02:16:39.627Z,86.30
2018-03-08T02:17:39.901Z,86.30
2018-03-08T02:18:40.152Z,86.40
2018-03-08T02:19:40.409Z,86.78
2018-03-08T02:20:40.660Z,86.68
2018-03-08T02:21:40.914Z,86.40
2018-03-08T02:22:41.157Z,86.44
2018-03-08T02:23:41.407Z,86.11
2018-03-08T02:24:41.658Z,85.83
2018-03-08T02:25:41.909Z,85.68
2018-03-08T02:26:42.159Z,85.64
2018-03-08T02:27:42.405Z,86.16
2018-03-08T02:28:42.656Z,86.30
2018-03-08T02:29:42.909Z,86.91
2018-03-08T02:30:43.153Z,86.87
2018-03-08T02:31:43.410Z,85.68
2018-03-08T02:32:43.657Z,86.25
2018-03-08T02:33:43.908Z,86.07
2018-03-08T02:34:44.159Z,85.97
2018-03-08T02:35:44.416Z,86.25
2018-03-08T02:36:44.656Z,86.07
2018-03-08T02:37:44.907Z,85.40
2018-03-08T02:38:45.161Z,85.40
2018-03-08T02:39:45.409Z,85.78
2018-03-08T02:40:45.659Z,85.59
2018-03-08T02:41:45.912Z,85.78
2018-03-08T02:42:46.169Z,86.07
2018-03-08T02:43:46.428Z,85.21
2018-03-08T02:44:46.672Z,85.11
2018-03-08T02:45:46.943Z,85.55
2018-03-08T02:46:47.198Z,84.88
2018-03-08T02:47:47.444Z,85.59
2018-03-08T02:48:47.689Z,85.30
2018-03-08T02:49:47.941Z,84.83
2018-03-08T02:50:48.199Z,84.83
2018-03-08T02:51:48.444Z,83.97
2018-03-08T02:52:48.696Z,84.36
2018-03-08T02:53:48.942Z,84.07
2018-03-08T02:54:49.194Z,84.74
2018-03-08T02:55:49.443Z,84.07
2018-03-08T02:56:49.695Z,84.36
2018-03-08T02:57:49.944Z,84.17
2018-03-08T02:58:50.195Z,84.45
2018-03-08T02:59:50.454Z,84.31
2018-03-08T03:00:50.711Z,84.31
2018-03-08T03:01:50.959Z,84.07
2018-03-08T03:02:51.210Z,84.26
2018-03-08T03:03:51.458Z,84.17
2018-03-08T03:04:51.707Z,83.59
2018-03-08T03:05:51.956Z,84.17
2018-03-08T03:06:52.208Z,84.45
2018-03-08T03:07:52.461Z,84.36
2018-03-08T03:08:52.711Z,84.36
2018-03-08T03:09:53.030Z,84.45
2018-03-08T03:10:53.213Z,84.26
2018-03-08T03:11:53.457Z,84.17
2018-03-08T03:12:53.703Z,84.55
2018-03-08T03:13:53.952Z,83.88
2018-03-08T03:14:54.202Z,84.26
2018-03-08T03:15:54.454Z,84.55
2018-03-08T03:16:54.701Z,84.17
2018-03-08T03:17:54.952Z,83.88
2018-03-08T03:18:55.205Z,83.59
2018-03-08T03:19:55.455Z,83.59
2018-03-08T03:20:55.706Z,83.40
2018-03-08T03:21:55.956Z,83.78
2018-03-08T03:22:56.207Z,84.17
2018-03-08T03:23:56.455Z,83.40
2018-03-08T03:24:56.711Z,84.36
2018-03-08T03:25:56.964Z,83.88
2018-03-08T03:26:57.208Z,83.69
2018-03-08T03:27:57.461Z,83.59
2018-03-08T03:28:57.710Z,84.07
2018-03-08T03:29:57.957Z,83.03
2018-03-08T03:30:58.208Z,82.93
2018-03-08T03:31:58.454Z,83.31
2018-03-08T03:32:58.703Z,83.12
2018-03-08T03:33:58.949Z,83.88
2018-03-08T03:34:59.196Z,83.40
2018-03-08T03:35:59.449Z,83.69
2018-03-08T03:36:59.702Z,83.69
2018-03-08T03:37:59.954Z,83.78
2018-03-08T03:39:00.203Z,83.69
2018-03-08T03:40:00.457Z,83.55
2018-03-08T03:41:00.707Z,83.59
2018-03-08T03:42:00.954Z,83.78
2018-03-08T03:43:01.218Z,83.59
2018-03-08T03:44:01.470Z,83.59
2018-03-08T03:45:01.717Z,83.78
2018-03-08T03:46:01.973Z,84.17
2018-03-08T03:47:02.220Z,83.88
2018-03-08T03:48:02.470Z,83.22
2018-03-08T03:49:02.720Z,83.03
2018-03-08T03:50:02.972Z,82.93
2018-03-08T03:51:03.220Z,83.31
2018-03-08T03:52:03.470Z,83.12
2018-03-08T03:53:03.716Z,82.93
2018-03-08T03:54:03.967Z,83.31
2018-03-08T03:55:04.222Z,82.84
2018-03-08T03:56:04.471Z,83.22
2018-03-08T03:57:04.743Z,83.31
2018-03-08T03:58:04.994Z,83.03
2018-03-08T03:59:05.262Z,82.55
2018-03-08T04:00:05.495Z,82.55
2018-03-08T04:01:05.741Z,82.17
2018-03-08T04:02:05.984Z,81.79
2018-03-08T04:03:06.234Z,82.65
2018-03-08T04:04:06.481Z,82.84
2018-03-08T04:05:06.739Z,82.46
2018-03-08T04:06:06.984Z,81.98
2018-03-08T04:07:07.235Z,81.79
2018-03-08T04:08:07.487Z,82.08
2018-03-08T04:09:07.741Z,81.79
2018-03-08T04:10:07.989Z,81.88
2018-03-08T04:11:08.236Z,81.98
2018-03-08T04:12:08.525Z,81.51
2018-03-08T04:13:08.735Z,81.23
2018-03-08T04:14:08.985Z,81.32
2018-03-08T04:15:09.242Z,81.60
2018-03-08T04:16:09.489Z,81.88
2018-03-08T04:17:09.739Z,81.13
2018-03-08T04:18:09.991Z,81.13
2018-03-08T04:19:10.242Z,81.23
2018-03-08T04:20:10.497Z,81.13
2018-03-08T04:21:10.740Z,81.37
2018-03-08T04:22:10.993Z,81.27
2018-03-08T04:23:11.239Z,81.47
2018-03-08T04:24:11.491Z,81.75
2018-03-08T04:25:11.742Z,81.94
2018-03-08T04:26:11.994Z,81.85
2018-03-08T04:27:12.242Z,81.75
2018-03-08T04:28:12.490Z,81.75
2018-03-08T04:29:12.741Z,82.42
2018-03-08T04:30:12.990Z,82.60
2018-03-08T04:31:13.240Z,82.51
2018-03-08T04:32:13.490Z,81.85
2018-03-08T04:33:13.742Z,81.75
2018-03-08T04:34:13.989Z,82.04
2018-03-08T04:35:14.239Z,81.75
2018-03-08T04:36:14.489Z,81.94
2018-03-08T04:37:14.739Z,82.13
2018-03-08T04:38:14.989Z,82.13
2018-03-08T04:39:15.236Z,82.32
2018-03-08T04:40:15.502Z,81.56
2018-03-08T04:41:15.754Z,81.27
2018-03-08T04:42:16.005Z,81.56
2018-03-08T04:43:16.252Z,81.37
2018-03-08T04:44:16.504Z,81.37
2018-03-08T04:45:16.751Z,81.18
2018-03-08T04:46:16.997Z,81.56
2018-03-08T04:47:17.251Z,81.27
2018-03-08T04:48:17.502Z,81.18
2018-03-08T04:49:17.752Z,80.99
2018-03-08T04:50:18.001Z,80.71
2018-03-08T04:51:18.249Z,80.90
2018-03-08T04:52:18.498Z,80.90
2018-03-08T04:53:18.753Z,80.71
2018-03-08T04:54:19.045Z,80.71
2018-03-08T04:55:19.252Z,80.71
2018-03-08T04:56:19.500Z,80.71
2018-03-08T04:57:19.756Z,80.90
2018-03-08T04:58:20.017Z,80.80
2018-03-08T04:59:20.258Z,80.80
2018-03-08T05:00:20.507Z,80.52
2018-03-08T05:01:20.759Z,80.80
2018-03-08T05:02:21.009Z,80.71
2018-03-08T05:03:21.262Z,80.24
2018-03-08T05:04:21.512Z,80.80
2018-03-08T05:05:21.764Z,80.80
2018-03-08T05:06:22.018Z,80.71
2018-03-08T05:07:22.274Z,80.90
2018-03-08T05:08:22.547Z,80.99
2018-03-08T05:09:22.791Z,80.99
2018-03-08T05:10:23.044Z,80.90
2018-03-08T05:11:23.292Z,80.90
2018-03-08T05:12:23.544Z,80.43
2018-03-08T05:13:23.796Z,80.62
2018-03-08T05:14:24.048Z,80.52
2018-03-08T05:15:24.300Z,80.62
2018-03-08T05:16:24.555Z,80.80
2018-03-08T05:17:24.807Z,80.33
2018-03-08T05:18:25.061Z,80.14
2018-03-08T05:19:25.396Z,80.43
2018-03-08T05:20:25.568Z,80.33
2018-03-08T05:21:25.819Z,80.80
2018-03-08T05:22:26.069Z,80.52
2018-03-08T05:23:26.321Z,80.80
2018-03-08T05:24:26.569Z,80.62
2018-03-08T05:25:26.819Z,80.80
2018-03-08T05:26:27.067Z,80.43
2018-03-08T05:27:27.320Z,80.71
2018-03-08T05:28:27.569Z,80.71
2018-03-08T05:29:27.820Z,80.90
2018-03-08T05:30:28.069Z,80.90
2018-03-08T05:31:28.321Z,80.52
2018-03-08T05:32:28.562Z,80.80
2018-03-08T05:33:28.810Z,80.52
2018-03-08T05:34:29.059Z,80.33
2018-03-08T05:35:29.310Z,80.14
2018-03-08T05:36:29.580Z,79.95
2018-03-08T05:37:29.833Z,79.85
2018-03-08T05:38:30.085Z,80.24
2018-03-08T05:39:30.338Z,79.85
2018-03-08T05:40:30.590Z,80.14
2018-03-08T05:41:30.842Z,79.38
2018-03-08T05:42:31.094Z,80.04
2018-03-08T05:43:31.342Z,79.57
2018-03-08T05:44:31.600Z,79.38
2018-03-08T05:45:31.848Z,79.10
2018-03-08T05:46:32.102Z,79.00
2018-03-08T05:47:32.360Z,79.38
2018-03-08T05:48:32.602Z,79.28
2018-03-08T05:49:32.859Z,79.10
2018-03-08T05:50:33.112Z,79.00
2018-03-08T05:51:33.360Z,78.72
2018-03-08T05:52:33.617Z,79.10
2018-03-08T05:53:33.870Z,79.47
2018-03-08T05:54:34.121Z,79.28
2018-03-08T05:55:34.372Z,78.81
2018-03-08T05:56:34.621Z,78.43
2018-03-08T05:57:34.875Z,78.72
2018-03-08T05:58:35.119Z,78.81
2018-03-08T05:59:35.367Z,78.53
2018-03-08T06:00:35.622Z,78.62
2018-03-08T06:01:35.873Z,78.15
2018-03-08T06:02:36.121Z,78.15
2018-03-08T06:03:36.370Z,78.24
2018-03-08T06:04:36.618Z,77.86
2018-03-08T06:05:36.868Z,78.15
2018-03-08T06:06:37.119Z,78.05
2018-03-08T06:07:37.369Z,77.86
2018-03-08T06:08:37.624Z,78.62
2018-03-08T06:09:37.876Z,78.43
2018-03-08T06:10:38.129Z,78.91
2018-03-08T06:11:38.382Z,78.81
2018-03-08T06:12:38.635Z,78.43
2018-03-08T06:13:38.885Z,78.34
2018-03-08T06:14:39.136Z,77.86
2018-03-08T06:15:39.392Z,78.05
2018-03-08T06:16:39.641Z,78.05
2018-03-08T06:17:39.895Z,78.34
2018-03-08T06:18:40.148Z,79.00
2018-03-08T06:19:40.398Z,78.91
2018-03-08T06:20:40.672Z,78.34
2018-03-08T06:21:40.905Z,77.96
2018-03-08T06:22:41.158Z,78.72
2018-03-08T06:23:41.416Z,78.62
2018-03-08T06:24:41.667Z,78.43
2018-03-08T06:25:41.913Z,78.62
2018-03-08T06:26:42.166Z,78.43
2018-03-08T06:27:42.414Z,78.53
2018-03-08T06:28:42.673Z,77.67
2018-03-08T06:29:42.917Z,78.15
2018-03-08T06:30:43.175Z,77.77
2018-03-08T06:31:43.432Z,78.15
2018-03-08T06:32:43.682Z,78.24
2018-03-08T06:33:43.933Z,78.15
2018-03-08T06:34:44.183Z,78.05
2018-03-08T06:35:44.437Z,78.15
2018-03-08T06:36:44.692Z,78.05
2018-03-08T06:37:44.949Z,78.24
2018-03-08T06:38:45.200Z,78.15
2018-03-08T06:39:45.456Z,77.96
2018-03-08T06:40:45.712Z,77.58
2018-03-08T06:41:45.964Z,77.96
2018-03-08T06:42:46.217Z,78.15
2018-03-08T06:43:46.474Z,78.15
2018-03-08T06:44:46.769Z,77.58
2018-03-08T06:45:46.980Z,77.86
2018-03-08T06:46:47.235Z,78.05
2018-03-08T06:47:47.483Z,78.15
2018-03-08T06:48:47.736Z,78.05
2018-03-08T06:49:47.987Z,78.05
2018-03-08T06:50:48.237Z,77.86
2018-03-08T06:51:48.487Z,77.96
2018-03-08T06:52:48.741Z,78.15
2018-03-08T06:53:48.995Z,77.67
2018-03-08T06:54:49.245Z,77.67
2018-03-08T06:55:49.500Z,77.77
2018-03-08T06:56:49.751Z,77.58
2018-03-08T06:57:50.693Z,78.34
2018-03-08T06:58:50.254Z,78.05
2018-03-08T06:59:50.506Z,77.77
2018-03-08T07:00:50.760Z,78.15
2018-03-08T07:01:51.013Z,77.58
2018-03-08T07:02:51.275Z,77.86
2018-03-08T07:03:51.518Z,78.15
2018-03-08T07:04:51.772Z,78.15
2018-03-08T07:05:52.027Z,78.15
2018-03-08T07:06:52.273Z,78.05
2018-03-08T07:07:52.526Z,78.43
2018-03-08T07:08:52.780Z,77.77
2018-03-08T07:09:53.056Z,77.86
2018-03-08T07:10:53.284Z,78.15
2018-03-08T07:11:53.537Z,78.34
2018-03-08T07:12:53.786Z,78.15
2018-03-08T07:13:54.038Z,78.15
2018-03-08T07:14:54.287Z,78.15
2018-03-08T07:15:54.547Z,78.05
2018-03-08T07:16:54.795Z,77.58
2018-03-08T07:17:55.058Z,78.15
2018-03-08T07:18:55.312Z,77.96
2018-03-08T07:19:55.561Z,77.86
2018-03-08T07:20:55.816Z,78.24
2018-03-08T07:21:56.066Z,78.24
2018-03-08T07:22:56.314Z,77.96
2018-03-08T07:23:56.569Z,78.34
2018-03-08T07:24:56.823Z,78.05
2018-03-08T07:25:57.072Z,78.00
2018-03-08T07:26:57.326Z,78.05
2018-03-08T07:27:57.576Z,78.24
2018-03-08T07:28:57.826Z,77.77
2018-03-08T07:29:58.078Z,78.38
2018-03-08T07:30:58.331Z,78.43
2018-03-08T07:31:58.583Z,78.43
2018-03-08T07:32:58.840Z,78.66
2018-03-08T07:33:59.088Z,77.96
2018-03-08T07:34:59.335Z,78.19
2018-03-08T07:35:59.593Z,77.52
2018-03-08T07:36:59.844Z,78.09
2018-03-08T07:38:00.101Z,78.19
2018-03-08T07:39:00.348Z,77.71
2018-03-08T07:40:00.601Z,78.19
2018-03-08T07:41:00.852Z,78.19
2018-03-08T07:42:01.105Z,77.71
2018-03-08T07:43:01.356Z,77.81
2018-03-08T07:44:01.614Z,77.71
2018-03-08T07:45:01.876Z,77.43
2018-03-08T07:46:02.111Z,77.71
2018-03-08T07:47:02.363Z,78.09
2018-03-08T07:48:02.614Z,77.71
2018-03-08T07:49:02.872Z,77.24
2018-03-08T07:50:03.120Z,77.24
2018-03-08T07:51:03.369Z,77.81
2018-03-08T07:52:03.622Z,77.33
2018-03-08T07:53:03.873Z,77.43
2018-03-08T07:54:04.128Z,77.14
2018-03-08T07:55:04.363Z,77.33
2018-03-08T07:56:04.623Z,77.09
2018-03-08T07:57:04.872Z,76.95
2018-03-08T07:58:05.122Z,76.39
2018-03-08T07:59:05.384Z,76.42
2018-03-08T08:00:05.628Z,75.67
2018-03-08T08:01:05.877Z,75.67
2018-03-08T08:02:06.134Z,76.32
2018-03-08T08:03:06.388Z,75.57
2018-03-08T08:04:06.638Z,75.19
2018-03-08T08:05:06.892Z,75.28
2018-03-08T08:06:07.146Z,74.81
2018-03-08T08:07:07.402Z,75.38
2018-03-08T08:08:07.652Z,75.38
2018-03-08T08:09:07.906Z,75.67
2018-03-08T08:10:08.160Z,75.67
2018-03-08T08:11:08.412Z,75.28
2018-03-08T08:12:08.665Z,74.81
2018-03-08T08:13:08.916Z,75.42
2018-03-08T08:14:09.162Z,75.23
2018-03-08T08:15:09.414Z,74.85
2018-03-08T08:16:09.672Z,74.08
2018-03-08T08:17:09.936Z,73.33
2018-03-08T08:18:10.188Z,74.18
2018-03-08T08:19:10.439Z,73.42
2018-03-08T08:20:10.693Z,73.61
2018-03-08T08:21:10.944Z,74.08
2018-03-08T08:22:11.196Z,73.86
2018-03-08T08:23:11.439Z,73.67
2018-03-08T08:24:11.693Z,74.37
2018-03-08T08:25:11.945Z,74.18
2018-03-08T08:26:12.202Z,74.47
2018-03-08T08:27:12.454Z,74.37
2018-03-08T08:28:12.706Z,73.57
2018-03-08T08:29:12.961Z,72.91
2018-03-08T08:30:13.210Z,73.57
2018-03-08T08:31:13.461Z,73.86
2018-03-08T08:32:13.713Z,73.33
2018-03-08T08:33:13.971Z,72.95
2018-03-08T08:34:14.254Z,73.10
2018-03-08T08:35:14.475Z,73.90
2018-03-08T08:36:14.727Z,73.14
2018-03-08T08:37:14.981Z,72.85
2018-03-08T08:38:15.231Z,73.33
2018-03-08T08:39:15.485Z,73.23
2018-03-08T08:40:15.738Z,73.23
2018-03-08T08:41:15.997Z,72.75
2018-03-08T08:42:16.246Z,72.19
2018-03-08T08:43:16.491Z,72.85
2018-03-08T08:44:16.740Z,73.14
2018-03-08T08:45:16.992Z,72.19
2018-03-08T08:46:17.241Z,72.66
2018-03-08T08:47:17.494Z,72.85
2018-03-08T08:48:17.749Z,72.19
2018-03-08T08:49:17.998Z,72.00
2018-03-08T08:50:18.252Z,72.47
2018-03-08T08:51:18.504Z,72.56
2018-03-08T08:52:18.759Z,72.47
2018-03-08T08:53:19.015Z,72.09
2018-03-08T08:54:19.271Z,71.90
2018-03-08T08:55:19.526Z,71.90
2018-03-08T08:56:19.781Z,71.62
2018-03-08T08:57:20.041Z,72.47
2018-03-08T08:58:20.295Z,72.38
2018-03-08T08:59:20.549Z,72.00
2018-03-08T09:00:20.811Z,72.38
2018-03-08T09:01:21.068Z,72.47
2018-03-08T09:02:21.318Z,72.09
2018-03-08T09:03:21.573Z,72.85
2018-03-08T09:04:21.831Z,72.47
2018-03-08T09:05:22.077Z,72.19
2018-03-08T09:06:22.331Z,72.19
2018-03-08T09:07:22.585Z,72.66
2018-03-08T09:08:22.839Z,72.85
2018-03-08T09:09:23.096Z,71.52
2018-03-08T09:10:23.344Z,72.00
2018-03-08T09:11:23.613Z,71.81
2018-03-08T09:12:23.865Z,71.52
2018-03-08T09:13:24.120Z,71.33
2018-03-08T09:14:24.370Z,71.43
2018-03-08T09:15:24.622Z,71.71
2018-03-08T09:16:24.875Z,71.52
2018-03-08T09:17:25.128Z,71.33
2018-03-08T09:18:25.383Z,71.14
2018-03-08T09:19:25.704Z,71.75
2018-03-08T09:20:25.889Z,71.46
2018-03-08T09:21:26.140Z,71.46
2018-03-08T09:22:26.396Z,71.37
2018-03-08T09:23:26.643Z,70.89
2018-03-08T09:24:26.896Z,70.70
2018-03-08T09:25:27.144Z,70.83
2018-03-08T09:26:27.409Z,70.26
2018-03-08T09:27:27.667Z,69.69
2018-03-08T09:28:27.908Z,69.50
2018-03-08T09:29:28.163Z,69.31
2018-03-08T09:30:28.418Z,70.07
2018-03-08T09:31:28.671Z,69.69
2018-03-08T09:32:28.922Z,69.88
2018-03-08T09:33:29.174Z,69.98
2018-03-08T09:34:29.432Z,68.84
2018-03-08T09:35:29.685Z,69.09
2018-03-08T09:36:29.942Z,69.09
2018-03-08T09:37:30.196Z,69.85
2018-03-08T09:38:30.450Z,69.85
2018-03-08T09:39:30.703Z,69.75
2018-03-08T09:40:30.960Z,69.37
2018-03-08T09:41:31.217Z,69.18
2018-03-08T09:42:31.469Z,69.85
2018-03-08T09:43:31.726Z,70.89
2018-03-08T09:44:31.977Z,70.79
2018-03-08T09:45:32.234Z,70.70
2018-03-08T09:46:32.487Z,70.54
2018-03-08T09:47:32.738Z,69.60
2018-03-08T09:48:32.992Z,69.31
2018-03-08T09:49:33.247Z,68.74
2018-03-08T09:50:33.496Z,68.65
2018-03-08T09:51:33.759Z,67.82
2018-03-08T09:52:34.016Z,67.44
2018-03-08T09:53:34.272Z,67.16
2018-03-08T09:54:34.526Z,67.16
2018-03-08T09:55:34.781Z,67.63
2018-03-08T09:56:35.032Z,68.01
2018-03-08T09:57:35.288Z,66.68
2018-03-08T09:58:35.545Z,66.02
2018-03-08T09:59:35.800Z,65.48
2018-03-08T10:00:36.053Z,65.38
2018-03-08T10:01:36.307Z,65.48
2018-03-08T10:02:36.567Z,65.67
2018-03-08T10:03:36.818Z,65.95
2018-03-08T10:04:37.081Z,66.33
2018-03-08T10:05:37.337Z,66.24
2018-03-08T10:06:37.591Z,66.20
2018-03-08T10:07:37.848Z,66.39
2018-03-08T10:08:38.104Z,65.95
2018-03-08T10:09:38.355Z,66.20
2018-03-08T10:10:38.606Z,66.30
2018-03-08T10:11:38.864Z,65.45
2018-03-08T10:12:39.123Z,65.92
2018-03-08T10:13:39.378Z,65.92
2018-03-08T10:14:39.630Z,66.39
2018-03-08T10:15:39.883Z,66.49
2018-03-08T10:16:40.133Z,66.08
2018-03-08T10:17:40.428Z,66.55
2018-03-08T10:18:40.655Z,67.13
2018-03-08T10:19:40.908Z,67.22
2018-03-08T10:20:41.163Z,67.13
2018-03-08T10:21:44.796Z,66.94
2018-03-08T10:22:41.681Z,67.03
2018-03-08T10:23:41.931Z,67.03
2018-03-08T10:24:42.187Z,66.46
2018-03-08T10:25:42.436Z,67.22
2018-03-08T10:26:42.683Z,67.98
2018-03-08T10:27:42.938Z,67.03
2018-03-08T10:28:43.197Z,67.41
2018-03-08T10:29:43.462Z,67.22
2018-03-08T10:30:43.714Z,66.55
2018-03-08T10:31:43.981Z,66.55
2018-03-08T10:32:44.222Z,66.94
2018-03-08T10:33:44.479Z,67.32
2018-03-08T10:34:44.739Z,67.54
2018-03-08T10:35:44.993Z,66.39
2018-03-08T10:36:45.247Z,65.73
2018-03-08T10:37:45.495Z,66.11
2018-03-08T10:38:45.758Z,65.92
2018-03-08T10:39:46.061Z,65.25
2018-03-08T10:40:46.277Z,65.25
2018-03-08T10:41:46.524Z,65.67
2018-03-08T10:42:46.763Z,65.48
2018-03-08T10:43:47.032Z,64.53
2018-03-08T10:44:47.278Z,62.34
2018-03-08T10:45:47.537Z,62.56
2018-03-08T10:46:47.787Z,62.56
2018-03-08T10:47:48.041Z,61.90
2018-03-08T10:49:48.554Z,61.80
2018-03-08T10:50:48.806Z,61.70
2018-03-08T10:51:49.065Z,61.83
2018-03-08T10:52:49.323Z,62.40
2018-03-08T10:53:49.580Z,61.73
2018-03-08T10:54:49.823Z,60.88
2018-03-08T10:55:50.074Z,59.74
2018-03-08T10:56:50.322Z,59.83
2018-03-08T10:57:50.587Z,59.99
2018-03-08T10:58:50.849Z,60.75
2018-03-08T10:59:51.083Z,59.89
2018-03-08T11:00:51.333Z,58.59
2018-03-08T11:01:51.603Z,59.13
2018-03-08T11:02:51.856Z,58.97
2018-03-08T11:03:52.116Z,57.92
2018-03-08T11:04:52.363Z,58.21
2018-03-08T11:05:52.630Z,58.21
2018-03-08T11:06:52.886Z,58.50
2018-03-08T11:07:53.155Z,58.02
2018-03-08T11:08:53.389Z,58.37
2018-03-08T11:09:53.633Z,59.83
2018-03-08T11:10:53.879Z,59.35
2018-03-08T11:11:54.126Z,58.87
2018-03-08T11:12:54.375Z,57.89
2018-03-08T11:13:54.651Z,58.08
2018-03-08T11:14:54.903Z,58.02
2018-03-08T11:15:55.167Z,58.37
2018-03-08T11:16:55.407Z,59.23
2018-03-08T11:17:55.652Z,58.97
2018-03-08T11:18:55.897Z,58.87
2018-03-08T11:19:56.151Z,58.87
2018-03-08T11:20:56.403Z,58.50
2018-03-08T11:21:56.661Z,57.73
2018-03-08T11:22:56.918Z,57.76
2018-03-08T11:23:57.172Z,57.57
2018-03-08T11:24:57.426Z,56.81
2018-03-08T11:25:57.700Z,56.62
2018-03-08T11:26:57.929Z,56.24
2018-03-08T11:27:58.183Z,56.33
2018-03-08T11:28:58.445Z,55.09
2018-03-08T11:29:58.696Z,54.43
2018-03-08T11:30:58.943Z,55.28
2018-03-08T11:31:59.207Z,55.47
2018-03-08T11:32:59.448Z,54.90
2018-03-08T11:33:59.704Z,54.78
2018-03-08T11:34:59.951Z,55.63
2018-03-08T11:36:14.716Z,55.54
2018-03-08T11:37:00.507Z,55.44
2018-03-08T11:38:00.768Z,55.26
2018-03-08T11:39:01.005Z,55.35
2018-03-08T11:40:02.680Z,56.11
2018-03-08T11:41:01.834Z,56.40
2018-03-08T11:42:01.792Z,56.18
2018-03-08T11:43:02.041Z,56.18
2018-03-08T11:44:02.267Z,56.78
2018-03-08T11:45:02.521Z,56.68
2018-03-08T11:46:02.778Z,56.78
2018-03-08T11:47:03.035Z,57.35
2018-03-08T11:48:03.281Z,56.62
2018-03-08T11:49:03.532Z,56.52
2018-03-08T11:50:03.787Z,56.52
2018-03-08T11:51:04.026Z,56.14
2018-03-08T11:52:04.299Z,56.11
2018-03-08T11:53:04.540Z,56.68
2018-03-08T11:54:04.794Z,56.68
2018-03-08T11:55:05.058Z,57.16
2018-03-08T11:56:05.309Z,57.26
2018-03-08T11:57:05.572Z,57.07
2018-03-08T11:58:05.840Z,57.26
2018-03-08T11:59:06.133Z,57.64
2018-03-08T12:00:06.359Z,58.50
2018-03-08T12:01:06.616Z,59.13
2018-03-08T12:02:06.879Z,59.70
2018-03-08T12:03:07.129Z,59.80
2018-03-08T12:04:07.364Z,59.70
2018-03-08T12:05:07.619Z,59.32
2018-03-08T12:06:07.862Z,58.84
2018-03-08T12:07:08.115Z,58.65
2018-03-08T12:08:08.365Z,59.13
2018-03-08T12:09:08.628Z,59.83
2018-03-08T12:10:08.858Z,58.94
2018-03-08T12:11:09.157Z,58.18
2018-03-08T12:12:09.434Z,58.37
2018-03-08T12:13:09.663Z,59.23
2018-03-08T12:14:09.910Z,58.84
2018-03-08T12:15:10.152Z,58.84
2018-03-08T12:16:10.411Z,58.75
2018-03-08T12:17:10.681Z,58.28
2018-03-08T12:18:10.891Z,59.13
2018-03-08T12:19:11.203Z,58.30
2018-03-08T12:20:11.462Z,58.65
2018-03-08T12:21:11.706Z,59.42
2018-03-08T12:22:11.964Z,58.75
2018-03-08T12:23:12.185Z,58.56
2018-03-08T12:24:12.425Z,58.75
2018-03-08T12:25:12.681Z,59.23
2018-03-08T12:26:12.939Z,59.70
2018-03-08T12:27:13.188Z,59.70
2018-03-08T12:28:13.428Z,60.08
2018-03-08T12:29:13.677Z,60.27
2018-03-08T12:30:13.928Z,59.61
2018-03-08T12:31:14.171Z,60.08
2018-03-08T12:32:14.419Z,60.08
2018-03-08T12:33:14.671Z,60.66
2018-03-08T12:34:14.917Z,60.56
2018-03-08T12:35:15.172Z,60.08
2018-03-08T12:36:30.210Z,60.46
2018-03-08T12:37:15.771Z,61.22
2018-03-08T12:38:16.021Z,61.13
2018-03-08T12:39:16.268Z,61.13
2018-03-08T12:40:16.536Z,60.85
2018-03-08T12:41:16.773Z,60.27
2018-03-08T12:42:17.011Z,60.18
2018-03-08T12:43:17.264Z,60.46
2018-03-08T12:44:17.493Z,60.18
2018-03-08T12:45:17.737Z,59.54
2018-03-08T12:46:17.986Z,60.18
2018-03-08T12:47:18.228Z,59.80
2018-03-08T12:48:18.491Z,60.21
2018-03-08T12:49:18.747Z,59.42
2018-03-08T12:50:18.972Z,59.51
2018-03-08T12:51:19.227Z,60.08
2018-03-08T12:52:19.480Z,60.37
2018-03-08T12:53:19.724Z,60.46
2018-03-08T12:54:19.967Z,61.22
2018-03-08T12:55:20.219Z,60.56
2018-03-08T12:56:20.491Z,60.46