createdAt,value
2022-09-14T00:01:25.882Z,98960.94
2022-09-14T00:03:59.102Z,98961.53
2022-09-14T00:06:27.055Z,98972.28
2022-09-14T00:08:54.917Z,98983.25
2022-09-14T00:11:23.727Z,98975.94
2022-09-14T00:13:51.009Z,98961.59
2022-09-14T00:16:27.287Z,98947.00
2022-09-14T00:18:56.093Z,98914.28
2022-09-14T00:21:23.661Z,98887.63
2022-09-14T00:23:50.360Z,98874.88
2022-09-14T00:26:20.374Z,98911.38
2022-09-14T00:28:53.005Z,98933.88
2022-09-14T00:31:21.028Z,98935.56
2022-09-14T00:33:49.817Z,98943.97
2022-09-14T00:36:25.411Z,98954.59
2022-09-14T00:38:53.161Z,98889.41
2022-09-14T00:41:22.825Z,98903.56
2022-09-14T00:43:55.055Z,98865.34
2022-09-14T00:46:22.099Z,98863.47
2022-09-14T00:48:48.961Z,98899.91
2022-09-14T00:51:18.034Z,98878.41
2022-09-14T00:53:44.779Z,98850.97
2022-09-14T00:56:12.142Z,98846.63
2022-09-14T00:58:38.931Z,98858.25
2022-09-14T01:01:05.796Z,98867.97
2022-09-14T01:03:32.350Z,98849.56
2022-09-14T01:06:37.410Z,98897.56
2022-09-14T01:09:18.718Z,98886.00
2022-09-14T01:12:06.088Z,98914.53
2022-09-14T01:15:01.837Z,98929.56
2022-09-14T01:17:52.736Z,98928.84
2022-09-14T01:20:45.178Z,98930.47
2022-09-14T01:23:18.271Z,98940.84
2022-09-14T01:26:23.519Z,98937.50
2022-09-14T01:29:02.992Z,98944.19
2022-09-14T01:31:52.199Z,98930.25
2022-09-14T01:34:32.976Z,98931.63
2022-09-14T01:37:06.278Z,98896.38
2022-09-14T01:39:36.088Z,98870.63
2022-09-14T01:42:03.839Z,98839.19
2022-09-14T01:44:37.588Z,98808.94
2022-09-14T01:47:14.245Z,98876.47
2022-09-14T01:49:46.895Z,98869.38
2022-09-14T01:52:39.792Z,98817.19
2022-09-14T01:55:14.467Z,98806.50
2022-09-14T01:57:45.933Z,98781.13
2022-09-14T02:00:19.180Z,98745.19
2022-09-14T02:03:00.888Z,98720.22
2022-09-14T02:05:36.722Z,98723.09
2022-09-14T02:08:03.806Z,98700.47
2022-09-14T02:10:31.140Z,98707.97
2022-09-14T02:12:58.170Z,98699.97
2022-09-14T02:15:26.337Z,98692.41
2022-09-14T02:17:54.464Z,98675.75
2022-09-14T02:20:31.571Z,98657.84
2022-09-14T02:22:58.146Z,98655.44
2022-09-14T02:25:24.925Z,98640.63
2022-09-14T02:27:52.696Z,98638.88
2022-09-14T02:30:20.849Z,98608.59
2022-09-14T02:33:10.486Z,98604.81
2022-09-14T02:35:51.471Z,98592.25
2022-09-14T02:38:28.129Z,98576.69
2022-09-14T02:41:00.133Z,98559.44
2022-09-14T02:43:35.669Z,98542.84
2022-09-14T02:46:14.293Z,98531.66
2022-09-14T02:48:51.037Z,98530.72
2022-09-14T02:51:46.871Z,98520.41
2022-09-14T02:54:19.023Z,98522.31
2022-09-14T02:56:45.866Z,98490.22
2022-09-14T02:59:13.059Z,98488.59
2022-09-14T03:01:39.643Z,98485.84
2022-09-14T03:04:06.186Z,98475.03
2022-09-14T03:06:32.859Z,98459.91
2022-09-14T03:08:59.890Z,98462.06
2022-09-14T03:11:26.409Z,98467.03
2022-09-14T03:13:52.967Z,98459.34
2022-09-14T03:16:20.103Z,98465.47
2022-09-14T03:18:46.695Z,98474.94
2022-09-14T03:21:16.376Z,98496.69
2022-09-14T03:23:46.014Z,98490.88
2022-09-14T03:26:15.416Z,98515.06
2022-09-14T03:28:42.502Z,98517.88
2022-09-14T03:31:12.684Z,98529.00
2022-09-14T03:33:39.804Z,98525.78
2022-09-14T03:36:15.064Z,98531.31
2022-09-14T03:38:48.694Z,98533.38
2022-09-14T03:41:16.301Z,98533.94
2022-09-14T03:43:43.763Z,98527.03
2022-09-14T03:46:13.942Z,98540.25
2022-09-14T03:48:41.274Z,98519.56
2022-09-14T03:51:09.989Z,98523.63
2022-09-14T03:53:36.941Z,98531.69
2022-09-14T03:56:11.572Z,98539.72
2022-09-14T03:58:38.520Z,98570.16
2022-09-14T04:01:10.479Z,98599.56
2022-09-14T04:03:37.318Z,98628.63
2022-09-14T04:06:05.462Z,98649.34
2022-09-14T04:08:34.839Z,98654.91
2022-09-14T04:11:07.983Z,98663.38
2022-09-14T04:13:34.928Z,98665.78
2022-09-14T04:16:01.776Z,98675.16
2022-09-14T04:18:28.612Z,98689.81
2022-09-14T04:21:04.525Z,98701.59
2022-09-14T04:23:38.985Z,98697.09
2022-09-14T04:26:18.717Z,98737.91
2022-09-14T04:28:45.371Z,98747.22
2022-09-14T04:31:13.189Z,98739.59
2022-09-14T04:33:41.782Z,98736.50
2022-09-14T04:36:11.941Z,98737.44
2022-09-14T04:38:39.506Z,98720.47
2022-09-14T04:41:08.631Z,98701.38
2022-09-14T04:43:35.923Z,98695.38
2022-09-14T04:46:08.718Z,98689.59
2022-09-14T04:48:36.050Z,98687.41
2022-09-14T04:51:10.337Z,98683.09
2022-09-14T04:53:38.577Z,98679.00
2022-09-14T04:56:08.627Z,98677.13
2022-09-14T04:58:38.919Z,98677.81
2022-09-14T05:01:11.705Z,98671.50
2022-09-14T05:03:39.493Z,98662.00
2022-09-14T05:06:08.601Z,98656.78
2022-09-14T05:08:36.569Z,98660.19
2022-09-14T05:11:03.089Z,98637.22
2022-09-14T05:13:29.736Z,98625.84
2022-09-14T05:16:08.550Z,98616.69
2022-09-14T05:18:35.426Z,98593.06
2022-09-14T05:21:08.561Z,98593.63
2022-09-14T05:23:36.334Z,98603.69
2022-09-14T05:26:04.273Z,98597.50
2022-09-14T05:28:32.204Z,98583.47
2022-09-14T05:30:58.834Z,98576.41
2022-09-14T05:33:26.333Z,98557.19
2022-09-14T05:35:52.912Z,98524.56
2022-09-14T05:38:19.585Z,98522.38
2022-09-14T05:40:46.077Z,98523.75
2022-09-14T05:43:12.611Z,98524.53
2022-09-14T05:45:39.168Z,98534.91
2022-09-14T05:48:05.785Z,98517.97
2022-09-14T05:50:33.722Z,98500.69
2022-09-14T05:53:01.272Z,98488.50
2022-09-14T05:55:28.678Z,98488.66
2022-09-14T05:57:55.212Z,98470.38
2022-09-14T06:00:22.483Z,98478.00
2022-09-14T06:02:51.617Z,98471.25
2022-09-14T06:05:19.139Z,98483.38
2022-09-14T06:07:50.291Z,98492.00
2022-09-14T06:10:17.068Z,98500.44
2022-09-14T06:12:43.646Z,98499.94
2022-09-14T06:15:10.991Z,98503.22
2022-09-14T06:17:37.856Z,98513.66
2022-09-14T06:20:07.719Z,98525.56
2022-09-14T06:22:34.406Z,98539.53
2022-09-14T06:25:01.135Z,98548.28
2022-09-14T06:27:27.727Z,98549.13
2022-09-14T06:29:54.652Z,98559.31
2022-09-14T06:32:23.211Z,98561.78
2022-09-14T06:34:49.802Z,98574.81
2022-09-14T06:37:16.462Z,98592.56
2022-09-14T06:39:43.112Z,98598.38
2022-09-14T06:42:09.690Z,98616.56
2022-09-14T06:44:36.187Z,98630.50
2022-09-14T06:47:02.765Z,98638.63
2022-09-14T06:49:29.890Z,98653.06
2022-09-14T06:51:57.514Z,98654.81
2022-09-14T06:54:25.492Z,98666.16
2022-09-14T06:56:52.152Z,98667.63
2022-09-14T06:59:19.237Z,98672.41
2022-09-14T07:01:46.439Z,98681.91
2022-09-14T07:04:14.515Z,98686.06
2022-09-14T07:06:46.851Z,98691.84
2022-09-14T07:09:13.904Z,98686.75
2022-09-14T07:11:41.556Z,98696.25
2022-09-14T07:14:21.974Z,98691.84
2022-09-14T07:16:48.603Z,98713.47
2022-09-14T07:19:15.822Z,98716.09
2022-09-14T07:21:42.823Z,98739.41
2022-09-14T07:24:12.197Z,98752.38
2022-09-14T07:26:41.732Z,98753.91
2022-09-14T07:29:15.010Z,98766.13
2022-09-14T07:31:51.131Z,98776.94
2022-09-14T07:34:18.539Z,98790.63
2022-09-14T07:36:45.645Z,98806.31
2022-09-14T07:39:14.639Z,98813.00
2022-09-14T07:41:42.075Z,98817.38
2022-09-14T07:44:09.657Z,98823.41
2022-09-14T07:46:40.982Z,98822.41
2022-09-14T07:49:08.785Z,98823.88
2022-09-14T07:51:36.890Z,98837.72
2022-09-14T07:54:05.989Z,98853.22
2022-09-14T07:56:32.704Z,98857.66
2022-09-14T07:59:23.900Z,98870.81
2022-09-14T08:01:46.871Z,98876.22
2022-09-14T08:04:13.754Z,98865.69
2022-09-14T08:06:40.766Z,98878.63
2022-09-14T08:09:11.169Z,98873.47
2022-09-14T08:11:38.676Z,98883.84
2022-09-14T08:14:11.982Z,98894.13
2022-09-14T08:16:40.688Z,98905.50
2022-09-14T08:19:16.679Z,98903.31
2022-09-14T08:21:47.345Z,98913.34
2022-09-14T08:24:21.816Z,98920.50
2022-09-14T08:26:49.659Z,98921.84
2022-09-14T08:29:18.082Z,98927.50
2022-09-14T08:31:46.144Z,98929.94
2022-09-14T08:34:14.154Z,98943.50
2022-09-14T08:36:41.983Z,98944.56
2022-09-14T08:39:11.357Z,98949.94
2022-09-14T08:41:44.556Z,98942.09
2022-09-14T08:44:32.912Z,98955.31
2022-09-14T08:47:12.870Z,98957.38
2022-09-14T08:49:43.171Z,98962.06
2022-09-14T08:52:14.149Z,98959.88
2022-09-14T08:54:40.971Z,98961.34
2022-09-14T08:57:32.184Z,98962.25
2022-09-14T09:00:16.621Z,98964.81
2022-09-14T09:03:19.104Z,98963.00
2022-09-14T09:06:19.525Z,98965.69
2022-09-14T09:09:15.268Z,98967.09
2022-09-14T09:11:47.250Z,98965.88
2022-09-14T09:14:23.792Z,98964.72
2022-09-14T09:16:53.844Z,98961.94
2022-09-14T09:19:30.689Z,98975.09
2022-09-14T09:21:58.083Z,98975.75
2022-09-14T09:24:36.485Z,98969.75
2022-09-14T09:27:15.073Z,98970.03
2022-09-14T09:29:42.049Z,98974.06
2022-09-14T09:32:23.314Z,98965.06
2022-09-14T09:34:50.253Z,98970.81
2022-09-14T09:37:23.503Z,98970.38
2022-09-14T09:39:51.027Z,98977.97
2022-09-14T09:42:25.419Z,98980.44
2022-09-14T09:45:01.277Z,98988.19
2022-09-14T09:47:33.640Z,98981.75
2022-09-14T09:50:21.582Z,98981.31
2022-09-14T09:52:59.106Z,98977.75
2022-09-14T09:55:39.017Z,98977.84
2022-09-14T09:58:27.595Z,98976.13
2022-09-14T10:01:01.046Z,98974.63
2022-09-14T10:03:40.098Z,98977.75
2022-09-14T10:06:14.861Z,98973.59
2022-09-14T10:08:47.438Z,98966.16
2022-09-14T10:11:37.638Z,98969.50
2022-09-14T10:14:06.122Z,98968.13
2022-09-14T10:16:42.079Z,98966.97
2022-09-14T10:19:20.054Z,98965.66
2022-09-14T10:22:25.804Z,98962.88
2022-09-14T10:25:00.028Z,98969.03
2022-09-14T10:27:37.765Z,98964.69
2022-09-14T10:30:10.647Z,98962.19
2022-09-14T10:32:38.923Z,98952.00
2022-09-14T10:35:13.962Z,98955.16
2022-09-14T10:38:02.978Z,98960.59
2022-09-14T10:40:58.082Z,98963.16
2022-09-14T10:43:39.894Z,98956.00
2022-09-14T10:46:13.907Z,98964.34
2022-09-14T10:49:04.906Z,98957.88
2022-09-14T10:51:48.480Z,98953.97
2022-09-14T10:54:54.438Z,98947.28
2022-09-14T10:57:39.189Z,98945.19
2022-09-14T11:00:13.389Z,98942.41
2022-09-14T11:02:51.544Z,98949.59
2022-09-14T11:05:30.326Z,98949.47
2022-09-14T11:08:03.298Z,98947.47
2022-09-14T11:10:38.726Z,98940.75
2022-09-14T11:13:17.556Z,98937.13
2022-09-14T11:15:56.014Z,98948.81
2022-09-14T11:18:37.039Z,98936.22
2022-09-14T11:21:43.655Z,98938.09
2022-09-14T11:24:33.318Z,98931.41
2022-09-14T11:27:09.759Z,98932.03
2022-09-14T11:30:12.703Z,98928.84
2022-09-14T11:32:42.467Z,98925.06
2022-09-14T11:35:21.499Z,98922.09
2022-09-14T11:37:57.280Z,98919.41
2022-09-14T11:40:46.203Z,98919.53
2022-09-14T11:43:25.025Z,98908.97
2022-09-14T11:46:06.688Z,98910.03
2022-09-14T11:48:43.195Z,98907.56
2022-09-14T11:51:36.349Z,98910.88
2022-09-14T11:54:03.081Z,98915.91
2022-09-14T11:56:34.056Z,98915.38
2022-09-14T11:59:06.837Z,98913.19
2022-09-14T12:01:40.594Z,98909.09
2022-09-14T12:04:11.801Z,98913.56
2022-09-14T12:06:38.433Z,98910.25
2022-09-14T12:09:17.608Z,98909.19
2022-09-14T12:11:45.205Z,98905.31
2022-09-14T12:14:14.504Z,98897.09
2022-09-14T12:17:38.463Z,98889.91
2022-09-14T12:20:43.521Z,98897.00
2022-09-14T12:23:37.367Z,98898.22
2022-09-14T12:26:13.096Z,98896.56
2022-09-14T12:28:52.377Z,98902.09
2022-09-14T12:31:47.936Z,98899.25
2022-09-14T12:34:30.846Z,98904.13
2022-09-14T12:37:01.472Z,98902.81
2022-09-14T12:39:35.253Z,98898.94
2022-09-14T12:42:25.514Z,98901.22
2022-09-14T12:44:52.612Z,98895.91
2022-09-14T12:47:24.838Z,98892.16
2022-09-14T12:49:57.826Z,98902.22
2022-09-14T12:52:53.162Z,98896.81
2022-09-14T12:55:45.061Z,98892.06
2022-09-14T12:58:47.196Z,98891.63
2022-09-14T13:01:43.529Z,98892.38
2022-09-14T13:04:17.189Z,98892.56
2022-09-14T13:06:46.694Z,98894.03
2022-09-14T13:09:21.221Z,98887.66
2022-09-14T13:11:53.995Z,98889.50
2022-09-14T13:14:25.074Z,98889.44
2022-09-14T13:16:52.556Z,98890.28
2022-09-14T13:19:25.131Z,98889.88
2022-09-14T13:21:55.430Z,98880.75
2022-09-14T13:24:36.009Z,98873.38
2022-09-14T13:27:04.333Z,98866.50
2022-09-14T13:29:33.627Z,98865.25
2022-09-14T13:32:04.120Z,98866.31
2022-09-14T13:34:35.009Z,98854.69
2022-09-14T13:37:02.639Z,98854.69
2022-09-14T13:39:37.077Z,98847.47
2022-09-14T13:42:05.518Z,98835.97
2022-09-14T13:44:42.119Z,98829.34
2022-09-14T13:47:12.443Z,98834.03
2022-09-14T13:49:40.927Z,98837.53
2022-09-14T13:52:28.089Z,98835.75
2022-09-14T13:55:42.327Z,98832.50
2022-09-14T13:58:23.958Z,98826.81
2022-09-14T14:00:58.062Z,98825.97
2022-09-14T14:03:31.897Z,98810.16
2022-09-14T14:05:58.751Z,98816.00
2022-09-14T14:08:30.435Z,98821.00
2022-09-14T14:10:58.234Z,98822.69
2022-09-14T14:13:35.901Z,98811.13
2022-09-14T14:16:28.780Z,98808.75
2022-09-14T14:18:56.393Z,98797.56
2022-09-14T14:21:23.134Z,98804.03
2022-09-14T14:24:12.027Z,98813.91
2022-09-14T14:26:47.258Z,98816.13
2022-09-14T14:29:16.227Z,98814.69
2022-09-14T14:31:42.803Z,98808.34
2022-09-14T14:34:28.133Z,98796.88
2022-09-14T14:36:55.999Z,98795.66
2022-09-14T14:39:26.062Z,98784.56
2022-09-14T14:41:53.644Z,98774.78
2022-09-14T14:44:24.823Z,98756.19
2022-09-14T14:46:51.763Z,98755.41
2022-09-14T14:49:20.652Z,98753.38
2022-09-14T14:51:48.114Z,98751.59
2022-09-14T14:54:17.982Z,98749.84
2022-09-14T14:56:46.602Z,98757.16
2022-09-14T14:59:21.948Z,98770.72
2022-09-14T15:01:50.051Z,98770.06
2022-09-14T15:04:17.239Z,98777.03
2022-09-14T15:06:45.606Z,98787.50
2022-09-14T15:09:18.293Z,98788.34
2022-09-14T15:11:45.377Z,98787.22
2022-09-14T15:14:14.426Z,98790.69
2022-09-14T15:16:41.592Z,98777.31
2022-09-14T15:19:08.475Z,98774.59
2022-09-14T15:21:35.041Z,98781.53
2022-09-14T15:24:01.743Z,98773.94
2022-09-14T15:26:28.623Z,98776.00
2022-09-14T15:28:55.116Z,98776.47
2022-09-14T15:31:22.592Z,98776.53
2022-09-14T15:33:49.088Z,98782.00
2022-09-14T15:36:38.395Z,98777.59
2022-09-14T15:39:06.549Z,98780.91
2022-09-14T15:41:33.277Z,98775.03
2022-09-14T15:44:03.156Z,98771.78
2022-09-14T15:46:31.071Z,98755.28
2022-09-14T15:48:58.878Z,98751.03
2022-09-14T15:51:25.422Z,98749.16
2022-09-14T15:53:52.972Z,98755.66
2022-09-14T15:56:19.669Z,98767.53
2022-09-14T15:58:48.259Z,98781.06
2022-09-14T16:01:16.657Z,98801.59
2022-09-14T16:03:43.416Z,98869.84
2022-09-14T16:06:14.332Z,98888.31
2022-09-14T16:08:41.303Z,98901.47
2022-09-14T16:11:08.980Z,98917.19
2022-09-14T16:13:36.319Z,98895.44
2022-09-14T16:16:11.807Z,98888.91
2022-09-14T16:18:39.207Z,98867.41
2022-09-14T16:21:05.992Z,98870.06
2022-09-14T16:23:34.948Z,98876.41
2022-09-14T16:26:10.298Z,98883.91
2022-09-14T16:28:38.576Z,98897.41
2022-09-14T16:31:15.225Z,98895.34
2022-09-14T16:33:44.457Z,98885.38
2022-09-14T16:36:14.746Z,98893.66
2022-09-14T16:38:42.122Z,98896.31
2022-09-14T16:41:10.032Z,98883.41
2022-09-14T16:43:37.199Z,98888.41
2022-09-14T16:46:10.961Z,98873.66
2022-09-14T16:48:40.412Z,98872.56
2022-09-14T16:51:07.702Z,98885.91
2022-09-14T16:53:36.651Z,98899.72
2022-09-14T16:56:09.371Z,98896.31
2022-09-14T16:58:37.752Z,98905.06
2022-09-14T17:01:13.538Z,98908.22
2022-09-14T17:03:41.388Z,98910.53
2022-09-14T17:06:11.864Z,98910.38
2022-09-14T17:08:43.068Z,98913.56
2022-09-14T17:11:11.080Z,98911.59
2022-09-14T17:13:37.670Z,98902.75
2022-09-14T17:16:11.902Z,98897.38
2022-09-14T17:18:40.218Z,98896.84
2022-09-14T17:21:10.111Z,98889.06
2022-09-14T17:23:37.342Z,98910.16
2022-09-14T17:26:06.139Z,98912.97
2022-09-14T17:28:35.096Z,98912.94
2022-09-14T17:31:04.162Z,98915.38
2022-09-14T17:33:32.043Z,98933.06
2022-09-14T17:35:59.162Z,98938.41
2022-09-14T17:38:28.781Z,98947.78
2022-09-14T17:41:04.397Z,98958.59
2022-09-14T17:43:32.394Z,98962.22
2022-09-14T17:45:59.726Z,98979.22
2022-09-14T17:48:27.818Z,99008.81
2022-09-14T17:50:55.327Z,99003.59
2022-09-14T17:53:21.856Z,99015.63
2022-09-14T17:55:48.837Z,99021.91
2022-09-14T17:58:19.588Z,99009.66
2022-09-14T18:00:46.647Z,98999.50
2022-09-14T18:03:13.265Z,98990.50
2022-09-14T18:05:39.848Z,98987.56
2022-09-14T18:08:06.426Z,98979.84
2022-09-14T18:10:36.571Z,98981.31
2022-09-14T18:13:03.103Z,98971.94
2022-09-14T18:15:31.017Z,98953.06
2022-09-14T18:17:57.774Z,98956.25
2022-09-14T18:20:24.387Z,98957.41
2022-09-14T18:22:50.913Z,98950.22
2022-09-14T18:25:17.494Z,98959.66
2022-09-14T18:27:43.991Z,98968.81
2022-09-14T18:30:11.036Z,98978.81
2022-09-14T18:32:37.589Z,98987.03
2022-09-14T18:35:04.599Z,98987.34
2022-09-14T18:37:31.648Z,98980.38
2022-09-14T18:39:58.289Z,98993.38
2022-09-14T18:42:24.993Z,99007.28
2022-09-14T18:44:53.961Z,99028.25
2022-09-14T18:47:22.382Z,99053.19
2022-09-14T18:49:50.047Z,99078.91
2022-09-14T18:52:19.804Z,99120.53
2022-09-14T18:54:46.762Z,99111.34
2022-09-14T18:57:15.129Z,99103.34
2022-09-14T18:59:41.665Z,99084.59
2022-09-14T19:02:10.325Z,99089.22
2022-09-14T19:04:38.454Z,99097.25
2022-09-14T19:07:05.890Z,99098.38
2022-09-14T19:09:32.402Z,99091.78
2022-09-14T19:11:58.954Z,99099.03
2022-09-14T19:14:25.643Z,99093.34
2022-09-14T19:16:57.497Z,99102.75
2022-09-14T19:19:26.272Z,99112.91
2022-09-14T19:21:54.031Z,99117.22
2022-09-14T19:24:20.812Z,99130.00
2022-09-14T19:26:50.159Z,99131.50
2022-09-14T19:29:20.223Z,99136.13
2022-09-14T19:31:51.016Z,99134.00
2022-09-14T19:34:22.518Z,99139.53
2022-09-14T19:36:49.859Z,99142.56
2022-09-14T19:39:16.703Z,99145.91
2022-09-14T19:41:43.234Z,99146.00
2022-09-14T19:44:11.990Z,99152.03
2022-09-14T19:46:39.891Z,99150.28
2022-09-14T19:49:26.085Z,99145.84
2022-09-14T19:51:53.579Z,99139.72
2022-09-14T19:54:20.601Z,99144.06
2022-09-14T19:56:47.266Z,99152.72
2022-09-14T19:59:14.131Z,99158.50
2022-09-14T20:01:42.002Z,99161.91
2022-09-14T20:04:11.248Z,99171.16
2022-09-14T20:06:42.558Z,99180.94
2022-09-14T20:09:20.621Z,99188.81
2022-09-14T20:11:48.888Z,99208.75
2022-09-14T20:14:18.578Z,99220.28
2022-09-14T20:16:50.439Z,99235.00
2022-09-14T20:19:19.599Z,99238.31
2022-09-14T20:21:47.547Z,99238.06
2022-09-14T20:24:18.984Z,99232.84
2022-09-14T20:26:50.467Z,99214.69
2022-09-14T20:29:18.620Z,99216.25
2022-09-14T20:31:46.351Z,99236.34
2022-09-14T20:34:16.258Z,99230.03
2022-09-14T20:36:43.189Z,99230.22
2022-09-14T20:39:09.959Z,99230.59
2022-09-14T20:41:36.777Z,99238.06
2022-09-14T20:44:04.076Z,99232.94
2022-09-14T20:46:39.355Z,99229.56
2022-09-14T20:49:10.114Z,99221.81
2022-09-14T20:51:37.748Z,99214.44
2022-09-14T20:54:05.694Z,99216.75
2022-09-14T20:56:33.954Z,99225.16
2022-09-14T20:59:02.511Z,99217.44
2022-09-14T21:01:31.840Z,99219.16
2022-09-14T21:04:19.600Z,99203.88
2022-09-14T21:06:48.379Z,99200.28
2022-09-14T21:09:16.738Z,99193.72
2022-09-14T21:11:45.883Z,99198.28
2022-09-14T21:14:14.841Z,99200.97
2022-09-14T21:16:43.882Z,99215.28
2022-09-14T21:19:19.393Z,99222.97
2022-09-14T21:21:47.365Z,99225.50
2022-09-14T21:24:14.850Z,99229.03
2022-09-14T21:26:43.099Z,99234.03
2022-09-14T21:29:14.378Z,99228.63
2022-09-14T21:31:41.745Z,99232.88
2022-09-14T21:34:10.242Z,99233.69
2022-09-14T21:36:41.963Z,99227.09
2022-09-14T21:39:28.370Z,99224.94
2022-09-14T21:41:59.209Z,99220.78
2022-09-14T21:44:34.300Z,99222.78
2022-09-14T21:47:02.470Z,99245.00
2022-09-14T21:49:28.952Z,99254.56
2022-09-14T21:51:55.485Z,99267.78
2022-09-14T21:54:22.402Z,99268.31
2022-09-14T21:56:48.899Z,99260.84
2022-09-14T21:59:19.421Z,99260.34
2022-09-14T22:01:47.455Z,99268.22
2022-09-14T22:04:20.170Z,99261.81
2022-09-14T22:06:47.913Z,99270.78
2022-09-14T22:09:16.568Z,99278.63
2022-09-14T22:11:43.345Z,99284.66
2022-09-14T22:14:15.234Z,99292.66
2022-09-14T22:16:42.573Z,99280.56
2022-09-14T22:19:15.022Z,99284.69
2022-09-14T22:21:41.517Z,99291.91
2022-09-14T22:24:12.658Z,99282.53
2022-09-14T22:26:40.092Z,99286.94
2022-09-14T22:29:08.927Z,99285.25
2022-09-14T22:31:38.313Z,99290.41
2022-09-14T22:34:05.457Z,99296.53
2022-09-14T22:36:32.161Z,99292.97
2022-09-14T22:39:00.475Z,99296.66
2022-09-14T22:41:28.456Z,99309.69
2022-09-14T22:43:55.688Z,99302.97
2022-09-14T22:46:23.717Z,99303.84
2022-09-14T22:48:51.231Z,99309.63
2022-09-14T22:51:21.693Z,99308.69
2022-09-14T22:53:48.178Z,99311.50
2022-09-14T22:56:23.535Z,99314.59
2022-09-14T22:58:51.294Z,99313.03
2022-09-14T23:01:20.888Z,99298.69
2022-09-14T23:03:47.883Z,99293.78
2022-09-14T23:06:14.625Z,99297.22
2022-09-14T23:08:41.504Z,99301.34
2022-09-14T23:11:11.517Z,99312.31
2022-09-14T23:13:40.667Z,99312.53
2022-09-14T23:16:15.844Z,99310.16
2022-09-14T23:18:42.972Z,99312.09
2022-09-14T23:21:10.320Z,99317.31
2022-09-14T23:23:38.296Z,99307.72
2022-09-14T23:26:07.035Z,99306.88
2022-09-14T23:28:34.046Z,99301.75
2022-09-14T23:31:01.107Z,99301.66
2022-09-14T23:33:28.956Z,99302.78
2022-09-14T23:35:55.747Z,99297.53
2022-09-14T23:38:22.834Z,99290.59
2022-09-14T23:40:52.456Z,99297.50
2022-09-14T23:43:19.710Z,99290.50
2022-09-14T23:45:47.541Z,99278.53
2022-09-14T23:48:15.025Z,99290.19
2022-09-14T23:50:41.726Z,99293.94
2022-09-14T23:53:08.930Z,99293.22
2022-09-14T23:55:35.665Z,99283.22
2022-09-14T23:58:02.446Z,99286.75
