createdAt,value
2023-03-21T00:04:05.122Z,15.90
2023-03-21T00:09:06.696Z,16.30
2023-03-21T00:14:09.015Z,14.80
2023-03-21T00:19:10.812Z,14.50
2023-03-21T00:24:12.759Z,14.70
2023-03-21T00:29:14.383Z,16.60
2023-03-21T00:34:17.702Z,15.60
2023-03-21T00:39:24.392Z,15.00
2023-03-21T00:44:25.882Z,16.90
2023-03-21T00:49:27.817Z,15.40
2023-03-21T00:54:29.572Z,16.10
2023-03-21T00:59:31.116Z,14.70
2023-03-21T01:04:34.334Z,16.00
2023-03-21T01:09:35.897Z,16.90
2023-03-21T01:14:38.062Z,14.60
2023-03-21T01:19:51.277Z,16.70
2023-03-21T01:24:58.623Z,16.80
2023-03-21T01:30:04.256Z,16.20
2023-03-21T01:35:09.106Z,16.40
2023-03-21T01:40:20.233Z,16.50
2023-03-21T01:45:59.317Z,16.00
2023-03-21T01:51:01.659Z,15.70
2023-03-21T01:56:11.136Z,15.60
2023-03-21T02:01:19.871Z,16.30
2023-03-21T02:06:35.481Z,15.10
2023-03-21T02:17:01.698Z,14.60
2023-03-21T02:22:15.341Z,13.90
2023-03-21T02:27:22.168Z,16.00
2023-03-21T02:32:37.061Z,14.90
2023-03-21T02:37:58.303Z,13.60
2023-03-21T02:43:24.123Z,13.20
2023-03-21T02:48:44.450Z,14.40
2023-03-21T02:54:23.739Z,49.80
2023-03-21T02:59:22.224Z,14.50
2023-03-21T03:04:28.819Z,12.20
2023-03-21T03:10:00.332Z,13.00
2023-03-21T03:15:22.131Z,13.30
2023-03-21T03:21:03.064Z,13.40
2023-03-21T03:26:09.358Z,12.70
2023-03-21T03:31:20.796Z,13.40
2023-03-21T03:36:32.598Z,12.90
2023-03-21T03:42:04.148Z,13.50
2023-03-21T03:47:29.882Z,12.50
2023-03-21T03:52:55.324Z,12.90
2023-03-21T03:57:58.069Z,13.20
2023-03-21T04:03:00.160Z,12.60
2023-03-21T04:08:02.237Z,12.30
2023-03-21T04:13:04.003Z,13.70
2023-03-21T04:18:06.398Z,15.50
2023-03-21T04:23:08.700Z,13.80
2023-03-21T04:28:10.195Z,13.90
2023-03-21T04:33:11.686Z,12.50
2023-03-21T04:38:13.232Z,13.60
2023-03-21T04:43:15.478Z,13.50
2023-03-21T04:48:19.520Z,9.30
2023-03-21T04:53:21.182Z,9.80
2023-03-21T04:58:22.728Z,13.80
2023-03-21T05:03:25.278Z,11.80
2023-03-21T05:08:27.071Z,13.10
2023-03-21T05:13:28.745Z,14.00
2023-03-21T05:18:30.918Z,13.80
2023-03-21T05:23:38.301Z,15.30
2023-03-21T05:28:40.117Z,18.10
2023-03-21T05:33:41.775Z,13.40
2023-03-21T05:38:45.752Z,14.90
2023-03-21T05:43:47.783Z,13.40
2023-03-21T05:48:49.304Z,13.40
2023-03-21T05:53:51.994Z,13.40
2023-03-21T05:58:53.545Z,12.70
2023-03-21T06:03:55.746Z,9.20
2023-03-21T06:08:57.305Z,12.80
2023-03-21T06:13:58.889Z,14.40
2023-03-21T06:19:00.632Z,13.30
2023-03-21T06:24:02.583Z,13.00
2023-03-21T06:29:04.482Z,14.80
2023-03-21T06:34:06.653Z,13.50
2023-03-21T06:39:09.332Z,13.10
2023-03-21T06:44:10.900Z,16.10
2023-03-21T06:49:12.427Z,13.50
2023-03-21T06:54:14.796Z,12.20
2023-03-21T06:59:16.870Z,14.00
2023-03-21T07:04:18.370Z,13.20
2023-03-21T07:09:24.424Z,12.50
2023-03-21T07:14:26.444Z,12.70
2023-03-21T07:19:27.975Z,11.70
2023-03-21T07:24:29.511Z,8.60
2023-03-21T07:29:31.052Z,10.00
2023-03-21T07:34:33.957Z,10.70
2023-03-21T07:39:36.284Z,11.20
2023-03-21T07:44:37.766Z,9.50
2023-03-21T07:49:39.420Z,12.70
2023-03-21T07:54:40.966Z,9.30
2023-03-21T07:59:42.469Z,10.10
2023-03-21T08:04:44.613Z,8.40
2023-03-21T08:09:46.228Z,10.70
2023-03-21T08:14:47.980Z,8.30
2023-03-21T08:19:49.537Z,10.40
2023-03-21T08:24:51.172Z,8.60
2023-03-21T08:29:52.911Z,15.40
2023-03-21T08:34:54.428Z,8.00
2023-03-21T08:39:56.137Z,9.10
2023-03-21T08:44:57.728Z,10.00
2023-03-21T08:49:59.350Z,8.00
2023-03-21T08:55:02.344Z,7.70
2023-03-21T09:00:31.786Z,6.00
2023-03-21T09:05:34.024Z,6.30
2023-03-21T09:10:35.632Z,6.20
2023-03-21T09:15:37.646Z,7.40
2023-03-21T09:20:40.501Z,5.70
2023-03-21T09:25:43.010Z,18.80
2023-03-21T09:30:50.905Z,6.60
2023-03-21T09:35:54.961Z,6.60
2023-03-21T09:41:10.048Z,5.10
2023-03-21T09:51:31.293Z,5.00
2023-03-21T09:56:34.447Z,5.50
2023-03-21T10:01:42.148Z,6.50
2023-03-21T10:06:45.819Z,6.70
2023-03-21T10:11:52.371Z,6.00
2023-03-21T10:17:19.464Z,10.00
2023-03-21T10:22:21.430Z,5.60
2023-03-21T10:27:23.398Z,5.90
2023-03-21T10:32:24.881Z,7.10
2023-03-21T10:37:27.602Z,7.30
2023-03-21T10:42:32.970Z,5.40
2023-03-21T10:47:36.294Z,5.10
2023-03-21T10:52:45.910Z,5.80
2023-03-21T10:57:54.050Z,6.40
2023-03-21T11:02:57.426Z,5.90
2023-03-21T11:08:19.985Z,4.50
2023-03-21T11:13:27.518Z,5.10
2023-03-21T11:18:33.331Z,5.40
2023-03-21T11:23:40.681Z,6.80
2023-03-21T11:28:44.971Z,7.70
2023-03-21T11:33:56.278Z,4.90
2023-03-21T11:39:01.796Z,5.00
2023-03-21T11:44:03.821Z,5.50
2023-03-21T11:49:05.373Z,6.40
2023-03-21T11:54:25.360Z,5.90
2023-03-21T11:59:48.406Z,6.40
2023-03-21T12:04:55.711Z,6.00
2023-03-21T12:09:57.170Z,4.70
2023-03-21T12:15:08.352Z,4.60
2023-03-21T12:20:31.918Z,4.50
2023-03-21T12:25:58.040Z,5.40
2023-03-21T12:31:18.035Z,4.30
2023-03-21T12:36:44.655Z,4.50
2023-03-21T12:42:10.710Z,5.20
2023-03-21T12:47:22.554Z,5.00
2023-03-21T12:52:29.074Z,4.90
2023-03-21T12:57:51.130Z,3.90
2023-03-21T13:03:13.307Z,4.20
2023-03-21T13:08:36.667Z,4.70
2023-03-21T13:13:46.664Z,4.00
2023-03-21T13:18:48.185Z,4.10
2023-03-21T13:24:25.028Z,4.40
2023-03-21T13:29:33.415Z,3.80
2023-03-21T13:34:38.074Z,4.20
2023-03-21T13:39:44.963Z,3.40
2023-03-21T13:44:58.019Z,3.60
2023-03-21T13:50:17.975Z,4.10
2023-03-21T13:55:20.362Z,5.10
2023-03-21T14:00:30.933Z,5.80
2023-03-21T14:05:33.618Z,12.10
2023-03-21T14:10:37.825Z,5.20
2023-03-21T14:15:54.903Z,5.20
2023-03-21T14:20:59.576Z,6.20
2023-03-21T14:26:01.071Z,4.50
2023-03-21T14:31:10.471Z,3.60
2023-03-21T14:36:23.747Z,4.00
2023-03-21T14:41:28.788Z,3.50
2023-03-21T14:46:30.459Z,4.60
2023-03-21T14:51:32.064Z,4.40
2023-03-21T14:56:36.213Z,9.00
2023-03-21T15:01:38.008Z,3.60
2023-03-21T15:06:57.844Z,4.00
2023-03-21T15:11:59.739Z,3.30
2023-03-21T15:17:05.166Z,5.10
2023-03-21T15:22:14.578Z,4.50
2023-03-21T15:27:19.062Z,5.90
2023-03-21T15:32:24.756Z,5.00
2023-03-21T15:37:27.916Z,5.60
2023-03-21T15:42:37.468Z,6.00
2023-03-21T15:47:51.454Z,5.90
2023-03-21T15:52:54.221Z,5.10
2023-03-21T15:58:04.784Z,7.00
2023-03-21T16:03:27.389Z,6.10
2023-03-21T16:08:35.849Z,5.00
2023-03-21T16:13:37.657Z,5.30
2023-03-21T16:18:39.140Z,6.10
2023-03-21T16:23:41.853Z,5.80
2023-03-21T16:28:45.059Z,6.30
2023-03-21T16:33:47.531Z,6.20
2023-03-21T16:38:51.448Z,7.00
2023-03-21T16:43:53.512Z,7.60
2023-03-21T16:48:57.875Z,16.80
2023-03-21T16:54:00.455Z,13.50
2023-03-21T16:59:02.028Z,12.70
2023-03-21T17:04:04.080Z,12.90
2023-03-21T17:09:06.815Z,12.50
2023-03-21T17:14:10.987Z,15.30
2023-03-21T17:19:13.749Z,17.80
2023-03-21T17:24:15.913Z,19.40
2023-03-21T17:29:17.617Z,18.40
2023-03-21T17:34:19.540Z,18.10
2023-03-21T17:39:28.674Z,20.10
2023-03-21T17:44:30.406Z,22.40
2023-03-21T17:49:32.154Z,23.20
2023-03-21T17:54:33.936Z,23.90
2023-03-21T17:59:36.235Z,25.10
2023-03-21T18:04:37.853Z,35.60
2023-03-21T18:09:39.622Z,36.10
2023-03-21T18:14:42.552Z,55.80
2023-03-21T18:19:45.186Z,75.10
2023-03-21T18:24:48.198Z,111.00
2023-03-21T18:35:14.706Z,55.60
2023-03-21T18:40:22.073Z,54.50
2023-03-21T18:45:25.222Z,53.00
2023-03-21T18:50:27.410Z,53.10
2023-03-21T18:55:44.368Z,65.90
2023-03-21T19:00:47.224Z,65.40
2023-03-21T19:05:48.887Z,61.60
2023-03-21T19:10:51.216Z,100.10
2023-03-21T19:15:54.099Z,75.90
2023-03-21T19:20:58.639Z,79.30
2023-03-21T19:26:00.276Z,117.00
2023-03-21T19:31:08.612Z,137.40
2023-03-21T19:36:21.238Z,146.30
2023-03-21T19:41:23.585Z,147.10
2023-03-21T19:46:26.465Z,124.20
2023-03-21T19:51:30.114Z,116.60
2023-03-21T20:01:33.661Z,85.00
2023-03-21T20:06:36.157Z,94.00
2023-03-21T20:11:39.167Z,80.10
2023-03-21T20:16:43.536Z,73.90
2023-03-21T20:21:52.912Z,72.70
2023-03-21T20:26:57.314Z,71.30
2023-03-21T20:31:59.880Z,81.10
2023-03-21T20:37:03.121Z,83.90
2023-03-21T20:42:05.830Z,74.90
2023-03-21T20:47:07.658Z,70.90
2023-03-21T20:57:31.562Z,86.80
2023-03-21T21:02:33.131Z,69.80
2023-03-21T21:07:35.181Z,65.60
2023-03-21T21:12:42.047Z,71.70
2023-03-21T21:18:04.952Z,66.80
2023-03-21T21:23:06.519Z,55.00
2023-03-21T21:28:09.581Z,60.70
2023-03-21T21:33:11.284Z,66.60
2023-03-21T21:38:14.170Z,71.30
2023-03-21T21:43:19.305Z,65.60
2023-03-21T21:48:21.077Z,72.60
2023-03-21T21:53:23.361Z,58.70
2023-03-21T21:58:26.041Z,49.40
2023-03-21T22:03:27.902Z,49.40
2023-03-21T22:08:29.553Z,46.50
2023-03-21T22:13:31.262Z,56.20
2023-03-21T22:18:36.143Z,55.20
2023-03-21T22:23:37.882Z,47.60
2023-03-21T22:28:42.169Z,38.70
2023-03-21T22:33:45.783Z,32.40
2023-03-21T22:38:47.911Z,38.20
2023-03-21T22:43:49.574Z,47.50
2023-03-21T22:48:51.060Z,50.20
2023-03-21T22:53:52.583Z,58.50
2023-03-21T22:58:54.247Z,56.70
2023-03-21T23:03:55.809Z,51.90
2023-03-21T23:08:57.416Z,56.70
2023-03-21T23:14:07.573Z,58.50
2023-03-21T23:19:10.549Z,52.40
2023-03-21T23:24:12.712Z,41.30
2023-03-21T23:29:14.297Z,48.60
2023-03-21T23:34:16.075Z,40.80
2023-03-21T23:39:18.653Z,37.60
2023-03-21T23:44:20.237Z,44.20
2023-03-21T23:49:21.749Z,47.10
2023-03-21T23:54:23.410Z,41.40
2023-03-21T23:59:24.980Z,38.70
