createdAt,value
2019-01-03T00:00:56.710Z,0.77
2019-01-03T00:03:54.170Z,3.80
2019-01-03T00:06:41.295Z,4.73
2019-01-03T00:09:41.218Z,1.33
2019-01-03T00:12:33.445Z,7.63
2019-01-03T00:15:20.562Z,1.87
2019-01-03T00:18:07.789Z,2.50
2019-01-03T00:20:55.115Z,7.70
2019-01-03T00:23:49.599Z,3.30
2019-01-03T00:26:53.724Z,1.70
2019-01-03T00:29:39.505Z,2.93
2019-01-03T00:32:26.832Z,2.03
2019-01-03T00:35:24.603Z,1.43
2019-01-03T00:38:17.023Z,4.03
2019-01-03T00:41:17.605Z,5.83
2019-01-03T00:44:11.895Z,1.03
2019-01-03T00:47:00.124Z,6.20
2019-01-03T00:49:58.421Z,3.33
2019-01-03T00:52:46.934Z,6.30
2019-01-03T00:55:44.298Z,2.03
2019-01-03T00:58:38.704Z,1.03
2019-01-03T01:01:25.814Z,2.57
2019-01-03T01:04:14.331Z,1.53
2019-01-03T01:07:14.515Z,10.87
2019-01-03T01:09:59.984Z,3.23
2019-01-03T01:12:57.282Z,3.97
2019-01-03T01:15:44.344Z,2.47
2019-01-03T01:18:35.680Z,3.17
2019-01-03T01:21:36.388Z,3.30
2019-01-03T01:24:32.718Z,2.23
2019-01-03T01:27:11.235Z,4.40
2019-01-03T01:29:58.758Z,3.67
2019-01-03T01:32:53.255Z,3.40
2019-01-03T01:35:50.925Z,12.73
2019-01-03T01:38:39.472Z,2.43
2019-01-03T01:41:31.100Z,3.83
2019-01-03T01:44:18.314Z,0.70
2019-01-03T01:47:12.816Z,2.03
2019-01-03T01:50:16.725Z,3.60
2019-01-03T01:53:05.225Z,5.63
2019-01-03T01:55:55.450Z,2.60
2019-01-03T01:58:42.410Z,1.60
2019-01-03T02:01:34.926Z,0.97
2019-01-03T02:04:32.582Z,3.07
2019-01-03T02:07:30.406Z,4.80
2019-01-03T02:10:27.919Z,3.50
2019-01-03T02:13:25.169Z,4.03
2019-01-03T02:16:13.729Z,2.17
2019-01-03T02:19:01.391Z,9.97
2019-01-03T02:21:55.837Z,1.53
2019-01-03T02:24:47.158Z,1.60
2019-01-03T02:27:34.174Z,4.70
2019-01-03T02:30:41.476Z,2.57
2019-01-03T02:33:30.026Z,2.80
2019-01-03T02:36:21.847Z,4.63
2019-01-03T02:39:09.128Z,4.77
2019-01-03T02:41:50.146Z,1.40
2019-01-03T02:44:44.733Z,7.70
2019-01-03T02:47:32.265Z,13.03
2019-01-03T02:50:27.489Z,2.10
2019-01-03T02:53:18.818Z,3.47
2019-01-03T02:56:05.600Z,4.20
2019-01-03T02:58:54.158Z,5.33
2019-01-03T03:01:55.914Z,1.53
2019-01-03T03:04:44.569Z,2.80
2019-01-03T03:07:27.798Z,1.60
2019-01-03T03:10:07.951Z,2.27
2019-01-03T03:12:55.174Z,6.73
2019-01-03T03:15:43.631Z,4.30
2019-01-03T03:18:32.178Z,1.83
2019-01-03T03:21:20.732Z,1.73
2019-01-03T03:23:58.225Z,3.90
2019-01-03T03:26:52.076Z,4.77
2019-01-03T03:29:43.837Z,5.53
2019-01-03T03:32:37.393Z,3.10
2019-01-03T03:35:43.048Z,4.40
2019-01-03T03:38:30.597Z,8.73
2019-01-03T03:41:37.062Z,5.30
2019-01-03T03:44:25.505Z,2.87
2019-01-03T03:47:22.755Z,2.37
2019-01-03T03:50:11.406Z,1.80
2019-01-03T03:52:58.627Z,8.73
2019-01-03T03:55:49.939Z,2.87
2019-01-03T03:58:54.195Z,1.13
2019-01-03T04:01:41.781Z,1.77
2019-01-03T04:04:30.458Z,7.10
2019-01-03T04:07:31.181Z,2.33
2019-01-03T04:10:31.899Z,7.97
2019-01-03T04:13:19.006Z,3.20
2019-01-03T04:16:25.388Z,1.10
2019-01-03T04:19:12.343Z,1.90
2019-01-03T04:22:00.652Z,3.83
2019-01-03T04:24:48.928Z,5.90
2019-01-03T04:27:36.640Z,3.70
2019-01-03T04:30:23.769Z,1.93
2019-01-03T04:33:11.087Z,2.47
2019-01-03T04:35:58.427Z,9.13
2019-01-03T04:38:52.806Z,4.20
2019-01-03T04:41:43.871Z,3.63
2019-01-03T04:44:35.021Z,3.70
2019-01-03T04:47:38.538Z,2.07
2019-01-03T04:50:25.552Z,4.73
2019-01-03T04:53:22.877Z,2.80
2019-01-03T04:56:09.585Z,1.93
2019-01-03T04:58:57.891Z,1.40
2019-01-03T05:02:04.800Z,2.60
2019-01-03T05:04:53.110Z,2.50
2019-01-03T05:07:53.301Z,4.73
2019-01-03T05:10:47.637Z,2.50
2019-01-03T05:13:35.990Z,3.33
2019-01-03T05:16:22.961Z,7.77
2019-01-03T05:19:09.932Z,11.93
2019-01-03T05:22:07.434Z,4.00
2019-01-03T05:25:01.932Z,3.70
2019-01-03T05:27:54.570Z,2.77
2019-01-03T05:30:58.379Z,5.40
2019-01-03T05:33:56.665Z,5.07
2019-01-03T05:36:45.722Z,2.00
2019-01-03T05:39:46.777Z,4.10
2019-01-03T05:42:53.449Z,4.90
2019-01-03T05:46:00.337Z,5.57
2019-01-03T05:48:49.904Z,1.43
2019-01-03T05:51:37.336Z,4.77
2019-01-03T05:54:24.454Z,5.90
2019-01-03T05:57:12.799Z,2.90
2019-01-03T06:00:01.345Z,1.60
2019-01-03T06:02:49.897Z,1.97
2019-01-03T06:05:37.117Z,3.97
2019-01-03T06:08:42.057Z,1.70
2019-01-03T06:11:29.481Z,5.63
2019-01-03T06:14:23.892Z,7.37
2019-01-03T06:17:15.582Z,3.57
2019-01-03T06:20:22.498Z,6.60
2019-01-03T06:23:09.821Z,3.77
2019-01-03T06:25:57.228Z,2.20
2019-01-03T06:28:44.345Z,2.53
2019-01-03T06:31:32.900Z,9.27
2019-01-03T06:34:24.463Z,2.30
2019-01-03T06:37:11.946Z,3.40
2019-01-03T06:39:59.068Z,8.57
2019-01-03T06:42:51.725Z,4.73
2019-01-03T06:45:40.389Z,2.03
2019-01-03T06:48:31.893Z,6.30
2019-01-03T06:51:32.521Z,5.33
2019-01-03T06:54:21.072Z,4.03
2019-01-03T06:57:20.180Z,4.43
2019-01-03T07:00:17.632Z,2.83
2019-01-03T07:02:59.836Z,7.63
2019-01-03T07:06:00.884Z,5.77
2019-01-03T07:08:48.308Z,20.73
2019-01-03T07:11:36.347Z,15.33
2019-01-03T07:14:23.775Z,17.07
2019-01-03T07:17:24.408Z,10.10
2019-01-03T07:20:15.729Z,8.37
2019-01-03T07:23:04.285Z,12.53
2019-01-03T07:25:52.849Z,15.20
2019-01-03T07:28:59.621Z,12.70
2019-01-03T07:31:57.501Z,9.57
2019-01-03T07:34:55.161Z,10.27
2019-01-03T07:37:43.594Z,12.57
2019-01-03T07:40:38.005Z,14.17
2019-01-03T07:43:25.210Z,16.13
2019-01-03T07:46:10.894Z,18.27
2019-01-03T07:48:58.315Z,16.33
2019-01-03T07:51:45.439Z,12.37
2019-01-03T07:54:33.108Z,13.60
2019-01-03T07:57:36.892Z,13.50
2019-01-03T08:00:26.038Z,8.57
2019-01-03T08:03:17.565Z,16.83
2019-01-03T08:06:14.897Z,10.97
2019-01-03T08:09:01.933Z,12.03
2019-01-03T08:11:48.980Z,10.73
2019-01-03T08:14:49.489Z,8.10
2019-01-03T08:17:44.490Z,10.33
2019-01-03T08:20:42.356Z,10.70
2019-01-03T08:23:33.577Z,10.27
2019-01-03T08:26:22.241Z,10.90
2019-01-03T08:29:13.748Z,12.60
2019-01-03T08:32:01.071Z,26.10
2019-01-03T08:34:52.386Z,12.83
2019-01-03T08:37:54.147Z,18.33
2019-01-03T08:40:41.489Z,14.63
2019-01-03T08:43:33.195Z,19.70
2019-01-03T08:46:30.979Z,11.67
2019-01-03T08:49:22.183Z,13.30
2019-01-03T08:52:09.304Z,11.00
2019-01-03T08:54:58.163Z,9.67
2019-01-03T08:57:52.855Z,7.93
2019-01-03T09:00:47.666Z,11.03
2019-01-03T09:03:36.202Z,12.23
2019-01-03T09:06:23.319Z,9.80
2019-01-03T09:09:11.986Z,19.63
2019-01-03T09:11:59.225Z,18.37
2019-01-03T09:14:56.659Z,17.10
2019-01-03T09:17:41.421Z,10.57
2019-01-03T09:20:28.231Z,12.53
2019-01-03T09:23:15.561Z,10.90
2019-01-03T09:25:59.092Z,9.57
2019-01-03T09:28:46.513Z,15.00
2019-01-03T09:31:33.733Z,9.63
2019-01-03T09:34:28.532Z,8.10
2019-01-03T09:37:26.918Z,10.03
2019-01-03T09:40:22.224Z,9.40
2019-01-03T09:43:09.457Z,6.80
2019-01-03T09:45:44.244Z,7.30
2019-01-03T09:48:10.440Z,10.03
2019-01-03T09:50:40.117Z,11.73
2019-01-03T09:53:09.847Z,7.63
2019-01-03T09:55:39.507Z,9.03
2019-01-03T09:58:09.149Z,9.67
2019-01-03T10:00:38.832Z,7.20
2019-01-03T10:03:08.500Z,9.43
2019-01-03T10:05:38.143Z,4.90
2019-01-03T10:08:07.820Z,6.00
2019-01-03T10:10:37.450Z,8.90
2019-01-03T10:13:07.123Z,10.90
2019-01-03T10:15:36.907Z,6.90
2019-01-03T10:18:06.567Z,5.83
2019-01-03T10:20:36.189Z,3.40
2019-01-03T10:23:05.769Z,8.63
2019-01-03T10:25:35.416Z,7.57
2019-01-03T10:28:05.071Z,9.80
2019-01-03T10:30:34.664Z,9.17
2019-01-03T10:33:04.347Z,6.90
2019-01-03T10:35:33.999Z,7.30
2019-01-03T10:38:03.734Z,10.00
2019-01-03T10:40:33.304Z,10.73
2019-01-03T10:43:02.979Z,11.70
2019-01-03T10:45:32.610Z,18.80
2019-01-03T10:48:02.299Z,15.07
2019-01-03T10:50:31.955Z,10.50
2019-01-03T10:53:01.685Z,12.60
2019-01-03T10:55:31.286Z,13.00
2019-01-03T10:58:00.939Z,7.33
2019-01-03T11:00:30.619Z,7.87
2019-01-03T11:03:00.353Z,12.50
2019-01-03T11:05:29.983Z,11.37
2019-01-03T11:07:59.957Z,10.87
2019-01-03T11:10:29.845Z,7.77
2019-01-03T11:12:59.659Z,9.83
2019-01-03T11:15:29.440Z,11.70
2019-01-03T11:17:59.093Z,7.13
2019-01-03T11:20:28.761Z,10.47
2019-01-03T11:22:58.546Z,9.93
2019-01-03T11:25:28.277Z,7.20
2019-01-03T11:27:57.936Z,11.40
2019-01-03T11:30:27.499Z,7.53
2019-01-03T11:32:57.169Z,8.10
2019-01-03T11:35:26.957Z,10.83
2019-01-03T11:37:56.826Z,9.97
2019-01-03T11:40:27.061Z,9.67
2019-01-03T11:42:57.168Z,8.80
2019-01-03T11:45:26.981Z,9.43
2019-01-03T11:47:57.558Z,9.90
2019-01-03T11:50:27.219Z,9.93
2019-01-03T11:52:56.867Z,7.77
2019-01-03T11:55:26.494Z,11.00
2019-01-03T11:57:56.438Z,10.50
2019-01-03T12:00:26.339Z,12.63
2019-01-03T12:02:55.894Z,8.50
2019-01-03T12:05:25.584Z,6.60
2019-01-03T12:07:55.328Z,10.90
2019-01-03T12:10:24.989Z,6.70
2019-01-03T12:12:54.637Z,8.00
2019-01-03T12:15:24.394Z,9.50
2019-01-03T12:17:54.079Z,11.07
2019-01-03T12:20:23.811Z,8.37
2019-01-03T12:22:53.382Z,10.40
2019-01-03T12:25:23.226Z,11.00
2019-01-03T12:27:52.999Z,9.83
2019-01-03T12:30:22.520Z,7.27
2019-01-03T12:32:52.167Z,9.33
2019-01-03T12:35:21.822Z,9.60
2019-01-03T12:37:51.475Z,8.70
2019-01-03T12:40:21.240Z,8.17
2019-01-03T12:42:50.902Z,9.77
2019-01-03T12:45:20.571Z,6.07
2019-01-03T12:47:50.221Z,6.87
2019-01-03T12:50:19.875Z,11.30
2019-01-03T12:52:49.548Z,7.57
2019-01-03T12:55:19.179Z,5.83
2019-01-03T12:57:48.948Z,7.60
2019-01-03T13:00:18.994Z,8.03
2019-01-03T13:02:48.666Z,14.20
2019-01-03T13:05:18.574Z,9.57
2019-01-03T13:07:48.096Z,7.40
2019-01-03T13:10:17.827Z,13.17
2019-01-03T13:12:48.135Z,12.00
2019-01-03T13:15:17.775Z,14.50
2019-01-03T13:17:47.398Z,6.87
2019-01-03T13:20:17.026Z,8.73
2019-01-03T13:22:46.652Z,8.63
2019-01-03T13:25:16.238Z,9.00
2019-01-03T13:27:45.928Z,8.93
2019-01-03T13:30:15.569Z,8.87
2019-01-03T13:32:45.238Z,18.60
2019-01-03T13:35:14.993Z,8.00
2019-01-03T13:37:44.524Z,13.10
2019-01-03T13:40:14.206Z,9.20
2019-01-03T13:42:43.984Z,5.33
2019-01-03T13:45:13.602Z,6.70
2019-01-03T13:47:43.297Z,7.70
2019-01-03T13:50:12.954Z,10.20
2019-01-03T13:52:43.483Z,5.40
2019-01-03T13:55:13.074Z,5.27
2019-01-03T13:57:42.813Z,6.40
2019-01-03T14:00:12.580Z,8.53
2019-01-03T14:02:42.469Z,8.00
2019-01-03T14:05:12.129Z,7.40
2019-01-03T14:07:41.657Z,4.53
2019-01-03T14:10:11.407Z,7.10
2019-01-03T14:12:41.075Z,5.67
2019-01-03T14:15:10.748Z,9.47
2019-01-03T14:17:40.397Z,10.50
2019-01-03T14:20:12.210Z,8.00
2019-01-03T14:22:41.967Z,7.30
2019-01-03T14:25:11.637Z,12.30
2019-01-03T14:27:41.354Z,6.60
2019-01-03T14:30:11.781Z,7.67
2019-01-03T14:32:41.492Z,6.30
2019-01-03T14:35:11.083Z,5.67
2019-01-03T14:37:40.650Z,5.70
2019-01-03T14:40:10.343Z,5.77
2019-01-03T14:42:40.069Z,4.40
2019-01-03T14:45:09.697Z,6.03
2019-01-03T14:47:39.381Z,4.20
2019-01-03T14:50:10.678Z,5.63
2019-01-03T14:52:40.326Z,6.57
2019-01-03T14:55:10.519Z,5.13
2019-01-03T14:57:40.090Z,8.60
2019-01-03T15:00:12.303Z,5.70
2019-01-03T15:02:41.867Z,6.13
2019-01-03T15:05:14.003Z,8.10
2019-01-03T15:07:43.026Z,10.13
2019-01-03T15:10:12.798Z,6.67
2019-01-03T15:12:42.266Z,6.20
2019-01-03T15:15:11.951Z,7.37
2019-01-03T15:17:41.802Z,6.33
2019-01-03T15:20:12.918Z,4.70
2019-01-03T15:22:42.751Z,9.13
2019-01-03T15:25:12.736Z,5.47
2019-01-03T15:27:42.799Z,5.90
2019-01-03T15:30:13.052Z,8.00
2019-01-03T15:32:42.817Z,6.10
2019-01-03T15:35:12.582Z,7.47
2019-01-03T15:37:42.211Z,7.60
2019-01-03T15:40:11.885Z,6.13
2019-01-03T15:42:41.443Z,8.53
2019-01-03T15:45:11.081Z,8.47
2019-01-03T15:47:40.700Z,5.20
2019-01-03T15:50:10.251Z,8.33
2019-01-03T15:52:40.063Z,9.10
2019-01-03T15:55:09.665Z,8.53
2019-01-03T15:57:39.305Z,7.40
2019-01-03T16:00:10.803Z,8.77
2019-01-03T16:02:40.591Z,6.27
2019-01-03T16:05:10.327Z,9.03
2019-01-03T16:07:40.029Z,17.20
2019-01-03T16:10:10.153Z,15.70
2019-01-03T16:12:39.812Z,9.57
2019-01-03T16:15:09.497Z,9.00
2019-01-03T16:17:39.350Z,7.90
2019-01-03T16:20:09.545Z,7.43
2019-01-03T16:22:39.289Z,7.70
2019-01-03T16:25:08.817Z,8.97
2019-01-03T16:27:38.646Z,8.07
2019-01-03T16:30:09.679Z,10.17
2019-01-03T16:32:39.223Z,8.07
2019-01-03T16:35:09.023Z,12.63
2019-01-03T16:37:38.937Z,6.00
2019-01-03T16:40:09.838Z,8.30
2019-01-03T16:42:44.295Z,6.77
2019-01-03T16:45:14.354Z,7.10
2019-01-03T16:47:43.855Z,10.50
2019-01-03T16:50:18.417Z,9.63
2019-01-03T16:52:47.978Z,8.30
2019-01-03T16:55:17.844Z,9.10
2019-01-03T16:57:47.378Z,7.97
2019-01-03T17:00:17.168Z,8.10
2019-01-03T17:02:47.237Z,9.20
2019-01-03T17:05:16.891Z,8.10
2019-01-03T17:07:46.450Z,9.47
2019-01-03T17:10:17.767Z,8.40
2019-01-03T17:12:47.697Z,9.47
2019-01-03T17:15:17.599Z,9.13
2019-01-03T17:17:47.216Z,12.33
2019-01-03T17:20:16.710Z,23.47
2019-01-03T17:22:46.451Z,5.57
2019-01-03T17:25:16.263Z,11.50
2019-01-03T17:27:45.970Z,11.00
2019-01-03T17:30:15.626Z,7.93
2019-01-03T17:32:45.277Z,9.03
2019-01-03T17:35:14.957Z,7.77
2019-01-03T17:37:44.760Z,10.20
2019-01-03T17:40:14.933Z,7.97
2019-01-03T17:42:47.198Z,10.87
2019-01-03T17:45:16.800Z,7.30
2019-01-03T17:47:46.400Z,10.93
2019-01-03T17:50:16.058Z,6.97
2019-01-03T17:52:45.774Z,10.10
2019-01-03T17:55:15.441Z,7.90
2019-01-03T17:57:45.099Z,6.33
2019-01-03T18:00:17.906Z,8.10
2019-01-03T18:02:47.572Z,7.33
2019-01-03T18:05:17.057Z,8.73
2019-01-03T18:07:46.598Z,7.70
2019-01-03T18:10:16.145Z,10.83
2019-01-03T18:12:45.796Z,8.43
2019-01-03T18:15:15.355Z,6.30
2019-01-03T18:17:45.022Z,7.83
2019-01-03T18:20:18.784Z,7.33
2019-01-03T18:22:48.324Z,7.30
2019-01-03T18:25:17.910Z,6.70
2019-01-03T18:27:47.472Z,10.17
2019-01-03T18:30:17.183Z,10.13
2019-01-03T18:32:46.926Z,6.80
2019-01-03T18:35:16.550Z,7.03
2019-01-03T18:37:46.206Z,9.57
2019-01-03T18:40:16.961Z,12.60
2019-01-03T18:42:47.247Z,12.00
2019-01-03T18:45:19.792Z,8.33
2019-01-03T18:47:49.346Z,7.30
2019-01-03T18:50:19.225Z,7.93
2019-01-03T18:52:48.891Z,7.13
2019-01-03T18:55:18.534Z,9.13
2019-01-03T18:57:48.080Z,9.57
2019-01-03T19:00:17.613Z,11.80
2019-01-03T19:02:47.197Z,11.10
2019-01-03T19:05:16.823Z,8.47
2019-01-03T19:07:46.381Z,15.07
2019-01-03T19:10:15.971Z,8.00
2019-01-03T19:12:45.422Z,8.97
2019-01-03T19:15:15.048Z,10.90
2019-01-03T19:17:44.663Z,12.33
2019-01-03T19:20:14.277Z,11.47
2019-01-03T19:22:43.835Z,12.40
2019-01-03T19:25:15.735Z,12.73
2019-01-03T19:27:45.421Z,9.30
2019-01-03T19:30:15.031Z,9.23
2019-01-03T19:32:44.622Z,8.10
2019-01-03T19:35:14.103Z,7.20
2019-01-03T19:37:44.225Z,9.50
2019-01-03T19:40:16.108Z,10.30
2019-01-03T19:42:47.291Z,17.10
2019-01-03T19:45:17.490Z,9.23
2019-01-03T19:47:47.192Z,12.63
2019-01-03T19:50:19.017Z,11.27
2019-01-03T19:52:48.773Z,10.30
2019-01-03T19:55:18.432Z,10.93
2019-01-03T19:57:48.341Z,12.27
2019-01-03T20:00:18.095Z,10.63
2019-01-03T20:02:48.109Z,14.27
2019-01-03T20:05:17.713Z,12.13
2019-01-03T20:07:48.271Z,9.87
2019-01-03T20:10:18.209Z,9.87
2019-01-03T20:12:48.212Z,11.57
2019-01-03T20:15:18.020Z,12.23
2019-01-03T20:17:47.587Z,12.67
2019-01-03T20:20:18.364Z,13.93
2019-01-03T20:22:48.013Z,16.13
2019-01-03T20:25:17.932Z,12.60
2019-01-03T20:27:48.545Z,12.83
2019-01-03T20:30:18.615Z,18.93
2019-01-03T20:32:49.012Z,15.20
2019-01-03T20:35:18.717Z,12.80
2019-01-03T20:37:48.478Z,12.87
2019-01-03T20:40:18.919Z,11.00
2019-01-03T20:42:48.694Z,8.10
2019-01-03T20:45:18.243Z,17.30
2019-01-03T20:47:48.941Z,10.17
2019-01-03T20:50:18.633Z,8.93
2019-01-03T20:52:49.007Z,13.50
2019-01-03T20:55:18.773Z,13.40
2019-01-03T20:57:48.520Z,10.07
2019-01-03T21:00:18.623Z,8.20
2019-01-03T21:02:48.860Z,8.97
2019-01-03T21:05:19.861Z,7.13
2019-01-03T21:07:49.409Z,6.37
2019-01-03T21:10:19.503Z,6.90
2019-01-03T21:12:49.854Z,5.57
2019-01-03T21:15:21.572Z,5.50
2019-01-03T21:17:51.024Z,7.97
2019-01-03T21:20:20.632Z,3.87
2019-01-03T21:22:50.129Z,5.17
2019-01-03T21:25:19.736Z,7.10
2019-01-03T21:27:49.476Z,4.77
2019-01-03T21:30:20.206Z,6.17
2019-01-03T21:32:50.109Z,4.87
2019-01-03T21:35:19.762Z,6.53
2019-01-03T21:37:49.285Z,8.40
2019-01-03T21:40:18.921Z,10.33
2019-01-03T21:42:48.447Z,6.27
2019-01-03T21:45:18.019Z,11.27
2019-01-03T21:47:47.540Z,7.90
2019-01-03T21:50:17.113Z,9.03
2019-01-03T21:52:46.805Z,7.57
2019-01-03T21:55:16.474Z,7.07
2019-01-03T21:57:46.117Z,9.80
2019-01-03T22:00:15.641Z,9.83
2019-01-03T22:02:45.192Z,5.83
2019-01-03T22:05:14.849Z,3.13
2019-01-03T22:07:44.441Z,6.80
2019-01-03T22:10:14.368Z,6.63
2019-01-03T22:12:44.153Z,4.40
2019-01-03T22:15:13.821Z,8.00
2019-01-03T22:17:43.546Z,6.00
2019-01-03T22:20:13.117Z,5.73
2019-01-03T22:22:42.662Z,6.97
2019-01-03T22:25:12.791Z,5.33
2019-01-03T22:27:42.540Z,8.37
2019-01-03T22:30:12.700Z,4.93
2019-01-03T22:32:42.522Z,5.80
2019-01-03T22:35:12.182Z,7.50
2019-01-03T22:37:41.749Z,8.37
2019-01-03T22:40:11.348Z,6.63
2019-01-03T22:42:41.005Z,5.47
2019-01-03T22:45:12.097Z,5.60
2019-01-03T22:47:41.887Z,6.43
2019-01-03T22:50:11.706Z,10.50
2019-01-03T22:52:41.331Z,6.50
2019-01-03T22:55:10.966Z,4.60
2019-01-03T22:57:40.725Z,5.60
2019-01-03T23:00:25.341Z,5.20
2019-01-03T23:02:55.048Z,5.80
2019-01-03T23:05:24.675Z,5.00
2019-01-03T23:07:54.220Z,8.37
2019-01-03T23:10:23.779Z,6.03
2019-01-03T23:12:53.416Z,6.17
2019-01-03T23:15:22.980Z,5.03
2019-01-03T23:17:52.718Z,7.60
2019-01-03T23:20:22.294Z,6.13
2019-01-03T23:22:52.195Z,8.87
2019-01-03T23:25:21.831Z,5.93
2019-01-03T23:27:51.389Z,6.90
2019-01-03T23:30:21.016Z,5.70
2019-01-03T23:32:50.718Z,8.23
2019-01-03T23:35:20.470Z,10.90
2019-01-03T23:37:49.923Z,7.13
2019-01-03T23:40:19.655Z,6.17
2019-01-03T23:42:49.335Z,5.77
2019-01-03T23:45:20.716Z,8.67
2019-01-03T23:47:52.468Z,4.97
2019-01-03T23:50:24.658Z,6.57
2019-01-03T23:52:54.354Z,6.93
2019-01-03T23:55:24.128Z,4.33
2019-01-03T23:57:53.961Z,7.03
