createdAt,value
2018-06-03T00:00:59.278Z,15.70
2018-06-03T00:03:25.290Z,15.70
2018-06-03T00:05:51.303Z,15.70
2018-06-03T00:08:17.317Z,15.70
2018-06-03T00:10:43.341Z,15.60
2018-06-03T00:13:09.355Z,15.60
2018-06-03T00:15:35.379Z,15.60
2018-06-03T00:18:01.407Z,15.50
2018-06-03T00:20:39.800Z,15.50
2018-06-03T00:23:05.810Z,15.40
2018-06-03T00:25:31.822Z,15.40
2018-06-03T00:27:57.846Z,15.30
2018-06-03T00:30:23.861Z,15.20
2018-06-03T00:32:49.879Z,15.20
2018-06-03T00:35:15.889Z,15.20
2018-06-03T00:37:41.907Z,15.10
2018-06-03T00:40:08.667Z,15.10
2018-06-03T00:42:35.425Z,15.00
2018-06-03T00:45:02.190Z,15.00
2018-06-03T00:47:28.207Z,15.00
2018-06-03T00:49:54.964Z,15.00
2018-06-03T00:52:21.727Z,15.00
2018-06-03T00:54:47.741Z,15.00
2018-06-03T00:57:14.506Z,15.00
2018-06-03T00:59:41.273Z,15.00
2018-06-03T01:02:07.307Z,15.00
2018-06-03T01:04:33.331Z,15.00
2018-06-03T01:06:59.349Z,15.00
2018-06-03T01:09:26.108Z,15.00
2018-06-03T01:11:52.855Z,15.00
2018-06-03T01:14:19.605Z,14.90
2018-06-03T01:16:46.351Z,14.80
2018-06-03T01:19:12.355Z,14.80
2018-06-03T01:21:38.353Z,14.80
2018-06-03T01:24:04.359Z,14.80
2018-06-03T01:26:30.372Z,14.70
2018-06-03T01:29:01.749Z,14.70
2018-06-03T01:31:29.374Z,14.70
2018-06-03T01:33:55.380Z,14.60
2018-06-03T01:36:22.125Z,14.60
2018-06-03T01:38:48.873Z,14.60
2018-06-03T01:41:19.028Z,14.50
2018-06-03T01:43:51.229Z,14.50
2018-06-03T01:46:18.163Z,14.60
2018-06-03T01:48:44.914Z,14.60
2018-06-03T01:51:11.667Z,14.70
2018-06-03T01:53:38.425Z,14.70
2018-06-03T01:56:04.443Z,14.70
2018-06-03T01:58:31.194Z,14.70
2018-06-03T02:00:57.955Z,14.70
2018-06-03T02:03:24.725Z,14.70
2018-06-03T02:05:50.743Z,14.70
2018-06-03T02:08:17.481Z,14.70
2018-06-03T02:10:43.511Z,14.70
2018-06-03T02:13:09.525Z,14.70
2018-06-03T02:15:39.952Z,14.80
2018-06-03T02:18:05.990Z,14.90
2018-06-03T02:20:32.433Z,14.90
2018-06-03T02:22:58.438Z,14.90
2018-06-03T02:25:24.449Z,15.00
2018-06-03T02:27:50.449Z,15.00
2018-06-03T02:30:16.463Z,14.90
2018-06-03T02:32:42.474Z,14.90
2018-06-03T02:35:08.497Z,14.80
2018-06-03T02:37:35.242Z,14.70
2018-06-03T02:40:02.017Z,14.70
2018-06-03T02:42:28.769Z,14.60
2018-06-03T02:44:54.777Z,14.60
2018-06-03T02:47:20.789Z,14.60
2018-06-03T02:49:46.814Z,14.60
2018-06-03T02:52:12.837Z,14.50
2018-06-03T02:54:38.841Z,14.40
2018-06-03T02:57:05.593Z,14.30
2018-06-03T02:59:31.614Z,14.40
2018-06-03T03:01:58.365Z,14.30
2018-06-03T03:04:25.109Z,14.30
2018-06-03T03:06:51.865Z,14.30
2018-06-03T03:09:17.875Z,14.20
2018-06-03T03:11:43.898Z,14.30
2018-06-03T03:14:09.911Z,14.30
2018-06-03T03:16:35.917Z,14.20
2018-06-03T03:19:02.670Z,14.10
2018-06-03T03:21:29.425Z,14.20
2018-06-03T03:23:56.169Z,14.20
2018-06-03T03:26:22.930Z,14.10
2018-06-03T03:28:49.669Z,14.10
2018-06-03T03:31:15.689Z,14.10
2018-06-03T03:33:41.693Z,14.20
2018-06-03T03:36:07.706Z,14.20
2018-06-03T03:38:33.704Z,14.30
2018-06-03T03:40:59.717Z,14.30
2018-06-03T03:43:25.747Z,14.30
2018-06-03T03:45:51.757Z,14.20
2018-06-03T03:48:17.779Z,14.30
2018-06-03T03:50:44.537Z,14.30
2018-06-03T03:53:10.559Z,14.30
2018-06-03T03:55:37.308Z,14.30
2018-06-03T03:58:04.066Z,14.30
2018-06-03T04:00:30.809Z,14.40
2018-06-03T04:02:57.570Z,14.40
2018-06-03T04:05:24.321Z,14.40
2018-06-03T04:07:51.083Z,14.40
2018-06-03T04:10:17.838Z,14.40
2018-06-03T04:12:43.856Z,14.40
2018-06-03T04:15:10.601Z,14.50
2018-06-03T04:18:03.853Z,14.50
2018-06-03T04:20:31.037Z,14.50
2018-06-03T04:22:58.277Z,14.60
2018-06-03T04:25:25.461Z,14.60
2018-06-03T04:27:52.650Z,14.60
2018-06-03T04:30:19.846Z,14.60
2018-06-03T04:32:47.038Z,14.60
2018-06-03T04:35:14.217Z,14.70
2018-06-03T04:37:41.409Z,14.70
2018-06-03T04:40:08.600Z,14.80
2018-06-03T04:42:35.777Z,14.90
2018-06-03T04:45:03.032Z,14.90
2018-06-03T04:47:30.174Z,15.00
2018-06-03T04:49:57.352Z,15.00
2018-06-03T04:52:24.541Z,15.20
2018-06-03T04:54:51.727Z,15.40
2018-06-03T04:57:19.117Z,15.60
2018-06-03T04:59:46.309Z,15.80
2018-06-03T05:02:13.486Z,15.90
2018-06-03T05:04:40.673Z,16.10
2018-06-03T05:07:07.864Z,16.20
2018-06-03T05:09:35.054Z,16.20
2018-06-03T05:12:02.289Z,16.30
2018-06-03T05:16:56.669Z,16.30
2018-06-03T05:19:23.862Z,16.30
2018-06-03T05:21:51.041Z,16.30
2018-06-03T05:24:18.238Z,16.40
2018-06-03T05:26:45.434Z,16.40
2018-06-03T05:29:12.615Z,16.50
2018-06-03T05:31:39.838Z,16.60
2018-06-03T05:34:07.017Z,16.60
2018-06-03T05:36:34.205Z,16.70
2018-06-03T05:44:00.645Z,16.80
2018-06-03T05:46:30.776Z,17.00
2018-06-03T05:48:57.969Z,17.00
2018-06-03T05:51:25.153Z,17.10
2018-06-03T05:53:52.344Z,17.20
2018-06-03T05:56:19.517Z,17.30
2018-06-03T05:58:46.704Z,17.40
2018-06-03T06:01:13.901Z,17.50
2018-06-03T06:03:41.102Z,17.70
2018-06-03T06:06:08.302Z,17.80
2018-06-03T06:08:35.481Z,17.90
2018-06-03T06:11:02.710Z,18.00
2018-06-03T06:13:29.928Z,18.20
2018-06-03T06:15:57.118Z,18.50
2018-06-03T06:18:24.297Z,18.80
2018-06-03T06:20:51.522Z,19.10
2018-06-03T06:23:18.699Z,19.40
2018-06-03T06:25:45.912Z,19.60
2018-06-03T06:28:13.090Z,19.70
2018-06-03T06:30:40.329Z,19.80
2018-06-03T06:33:07.525Z,19.70
2018-06-03T06:35:34.721Z,19.60
2018-06-03T06:38:01.987Z,19.60
2018-06-03T06:40:29.221Z,19.50
2018-06-03T06:42:56.419Z,19.40
2018-06-03T06:45:23.602Z,19.30
2018-06-03T06:47:50.797Z,19.30
2018-06-03T06:50:18.012Z,19.40
2018-06-03T06:52:45.191Z,19.90
2018-06-03T06:55:12.377Z,21.20
2018-06-03T06:57:39.565Z,23.10
2018-06-03T07:00:06.927Z,24.30
2018-06-03T07:02:34.089Z,24.70
2018-06-03T07:05:01.288Z,25.50
2018-06-03T07:07:28.470Z,26.20
2018-06-03T07:09:55.674Z,26.80
2018-06-03T07:12:24.869Z,27.70
2018-06-03T07:14:52.062Z,28.50
2018-06-03T07:17:19.238Z,29.10
2018-06-03T07:19:46.606Z,29.40
2018-06-03T07:22:14.062Z,29.50
2018-06-03T07:24:41.270Z,29.20
2018-06-03T07:27:08.529Z,29.40
2018-06-03T07:29:35.921Z,29.60
2018-06-03T07:32:03.175Z,29.80
2018-06-03T07:34:30.373Z,29.60
2018-06-03T07:36:57.597Z,29.60
2018-06-03T07:39:24.844Z,30.50
2018-06-03T07:41:52.072Z,30.60
2018-06-03T07:44:19.256Z,30.50
2018-06-03T07:46:46.457Z,30.20
2018-06-03T07:49:15.222Z,30.40
2018-06-03T07:51:42.446Z,31.20
2018-06-03T07:54:10.244Z,31.50
2018-06-03T07:56:37.435Z,31.60
2018-06-03T07:59:04.625Z,31.30
2018-06-03T08:01:31.826Z,31.40
2018-06-03T08:03:59.021Z,31.70
2018-06-03T08:06:26.213Z,31.60
2018-06-03T08:08:53.410Z,31.60
2018-06-03T08:11:20.606Z,31.90
2018-06-03T08:13:47.821Z,31.60
2018-06-03T08:16:14.964Z,31.70
2018-06-03T08:18:42.160Z,32.00
2018-06-03T08:21:09.397Z,32.40
2018-06-03T08:23:36.577Z,32.70
2018-06-03T08:26:03.760Z,32.30
2018-06-03T08:28:31.018Z,32.50
2018-06-03T08:30:58.193Z,31.90
2018-06-03T08:33:25.373Z,32.60
2018-06-03T08:35:52.590Z,33.20
2018-06-03T08:38:19.769Z,32.50
2018-06-03T08:40:47.063Z,32.70
2018-06-03T08:43:14.269Z,32.60
2018-06-03T08:45:41.465Z,33.40
2018-06-03T08:48:08.663Z,33.70
2018-06-03T08:50:35.865Z,33.40
2018-06-03T08:53:03.050Z,33.80
2018-06-03T08:55:30.243Z,34.00
2018-06-03T08:57:57.458Z,33.30
2018-06-03T09:00:24.659Z,33.90
2018-06-03T09:02:51.929Z,34.30
2018-06-03T09:05:19.111Z,33.80
2018-06-03T09:07:46.309Z,34.10
2018-06-03T09:10:13.562Z,34.60
2018-06-03T09:12:40.796Z,34.10
2018-06-03T09:15:07.997Z,34.20
2018-06-03T09:17:35.197Z,34.50
2018-06-03T09:20:02.381Z,34.40
2018-06-03T09:22:29.573Z,34.60
2018-06-03T09:24:56.752Z,33.20
2018-06-03T09:27:23.970Z,32.20
2018-06-03T09:29:51.149Z,32.20
2018-06-03T09:32:18.342Z,32.70
2018-06-03T09:34:45.537Z,33.10
2018-06-03T09:37:12.759Z,33.50
2018-06-03T09:39:39.951Z,33.60
2018-06-03T09:42:07.175Z,34.00
2018-06-03T09:44:40.460Z,34.80
2018-06-03T09:47:07.709Z,35.30
2018-06-03T09:49:34.981Z,35.70
2018-06-03T09:52:02.177Z,35.70
2018-06-03T09:54:29.374Z,35.30
2018-06-03T09:56:56.571Z,34.70
2018-06-03T09:59:23.774Z,32.30
2018-06-03T10:01:50.990Z,30.60
2018-06-03T10:04:18.186Z,29.40
2018-06-03T10:06:45.365Z,28.10
2018-06-03T10:09:12.562Z,27.30
2018-06-03T10:11:45.969Z,28.70
2018-06-03T10:14:15.769Z,31.20
2018-06-03T10:19:10.232Z,34.50
2018-06-03T10:21:37.417Z,35.40
2018-06-03T10:24:04.635Z,34.50
2018-06-03T10:26:31.825Z,33.00
2018-06-03T10:28:59.030Z,32.80
2018-06-03T10:31:27.329Z,33.30
2018-06-03T10:33:55.532Z,34.00
2018-06-03T10:36:22.717Z,34.40
2018-06-03T10:38:49.898Z,35.20
2018-06-03T10:41:17.098Z,35.20
2018-06-03T10:43:44.358Z,34.80
2018-06-03T10:46:11.507Z,35.00
2018-06-03T10:48:38.715Z,34.60
2018-06-03T10:51:05.894Z,34.90
2018-06-03T10:53:33.470Z,35.20
2018-06-03T10:56:00.703Z,35.40
2018-06-03T10:58:28.002Z,35.10
2018-06-03T11:00:55.278Z,34.30
2018-06-03T11:03:22.497Z,33.20
2018-06-03T11:05:49.709Z,30.80
2018-06-03T11:08:17.481Z,30.60
2018-06-03T11:10:44.702Z,30.00
2018-06-03T11:13:11.893Z,28.70
2018-06-03T11:15:39.073Z,28.40
2018-06-03T11:18:06.285Z,28.00
2018-06-03T11:20:33.468Z,27.80
2018-06-03T11:23:00.652Z,27.60
2018-06-03T11:25:27.841Z,27.40
2018-06-03T11:27:55.021Z,27.70
2018-06-03T11:30:22.209Z,29.20
2018-06-03T11:32:49.406Z,30.40
2018-06-03T11:35:16.589Z,31.60
2018-06-03T11:37:43.771Z,31.90
2018-06-03T11:40:10.960Z,32.70
2018-06-03T11:42:38.146Z,33.20
2018-06-03T11:45:05.330Z,34.00
2018-06-03T11:47:32.526Z,34.60
2018-06-03T11:49:59.725Z,35.00
2018-06-03T11:52:26.912Z,35.50
2018-06-03T11:54:54.109Z,35.90
2018-06-03T11:57:22.103Z,35.70
2018-06-03T11:59:49.294Z,35.70
2018-06-03T12:02:17.493Z,35.20
2018-06-03T12:04:44.681Z,34.90
2018-06-03T12:07:11.919Z,34.10
2018-06-03T12:09:39.093Z,33.60
2018-06-03T12:12:06.285Z,33.90
2018-06-03T12:14:33.486Z,34.30
2018-06-03T12:17:00.693Z,34.30
2018-06-03T12:19:27.877Z,33.60
2018-06-03T12:21:55.090Z,34.10
2018-06-03T12:24:22.313Z,33.10
2018-06-03T12:26:49.505Z,32.80
2018-06-03T12:29:16.693Z,32.40
2018-06-03T12:31:44.091Z,32.90
2018-06-03T12:34:11.453Z,33.10
2018-06-03T12:36:38.661Z,33.00
2018-06-03T12:39:08.359Z,33.10
2018-06-03T12:41:36.676Z,33.70
2018-06-03T12:44:09.627Z,34.10
2018-06-03T12:46:45.276Z,34.50
2018-06-03T12:49:13.078Z,33.70
2018-06-03T12:51:40.310Z,32.50
2018-06-03T12:54:07.592Z,32.00
2018-06-03T12:56:34.841Z,31.70
2018-06-03T12:59:02.199Z,31.40
2018-06-03T13:01:29.723Z,30.80
2018-06-03T13:03:57.020Z,30.30
2018-06-03T13:06:24.643Z,30.50
2018-06-03T13:08:52.056Z,30.50
2018-06-03T13:11:19.528Z,30.60
2018-06-03T13:13:46.961Z,30.80
2018-06-03T13:16:14.431Z,31.00
2018-06-03T13:18:41.633Z,31.40
2018-06-03T13:23:36.025Z,32.10
2018-06-03T13:26:03.245Z,32.30
2018-06-03T13:28:30.424Z,32.70
2018-06-03T13:30:57.612Z,33.00
2018-06-03T13:33:24.809Z,33.10
2018-06-03T13:35:51.989Z,32.50
2018-06-03T13:38:19.169Z,32.40
2018-06-03T13:40:46.350Z,32.60
2018-06-03T13:43:13.552Z,32.70
2018-06-03T13:45:40.738Z,32.80
2018-06-03T13:48:07.930Z,32.60
2018-06-03T13:50:35.113Z,32.50
2018-06-03T13:53:02.317Z,32.40
2018-06-03T13:55:29.545Z,32.50
2018-06-03T13:57:56.738Z,32.40
2018-06-03T14:00:23.933Z,32.20
2018-06-03T14:02:51.116Z,32.80
2018-06-03T14:05:18.305Z,32.80
2018-06-03T14:07:45.493Z,33.10
2018-06-03T14:10:12.696Z,33.40
2018-06-03T14:12:39.872Z,33.50
2018-06-03T14:15:07.060Z,33.80
2018-06-03T14:17:34.286Z,33.60
2018-06-03T14:20:01.469Z,33.90
2018-06-03T14:22:28.661Z,34.10
2018-06-03T14:24:55.841Z,34.00
2018-06-03T14:27:23.017Z,34.10
2018-06-03T14:29:50.201Z,34.00
2018-06-03T14:32:17.381Z,33.90
2018-06-03T14:34:44.597Z,34.40
2018-06-03T14:37:11.777Z,34.60
2018-06-03T14:39:38.961Z,34.40
2018-06-03T14:42:06.159Z,33.70
2018-06-03T14:44:33.433Z,33.00
2018-06-03T14:47:00.525Z,32.50
2018-06-03T14:49:27.733Z,32.20
2018-06-03T14:51:54.933Z,32.10
2018-06-03T14:54:22.184Z,32.50
2018-06-03T14:56:49.392Z,32.80
2018-06-03T14:59:16.533Z,33.30
2018-06-03T15:01:43.722Z,33.60
2018-06-03T15:04:10.905Z,33.70
2018-06-03T15:06:38.097Z,33.80
2018-06-03T15:09:06.776Z,33.10
2018-06-03T15:11:34.045Z,32.80
2018-06-03T15:14:01.237Z,32.70
2018-06-03T15:16:28.527Z,33.10
2018-06-03T15:18:55.705Z,33.30
2018-06-03T15:21:22.906Z,33.30
2018-06-03T15:23:50.096Z,33.20
2018-06-03T15:26:17.339Z,33.20
2018-06-03T15:28:44.494Z,33.00
2018-06-03T15:31:11.715Z,32.30
2018-06-03T15:33:38.925Z,31.90
2018-06-03T15:36:06.165Z,31.10
2018-06-03T15:38:33.346Z,30.30
2018-06-03T15:41:00.538Z,29.70
2018-06-03T15:43:38.984Z,29.40
2018-06-03T15:46:13.128Z,29.20
2018-06-03T15:48:40.493Z,28.90
2018-06-03T15:51:07.693Z,28.50
2018-06-03T15:53:34.890Z,28.30
2018-06-03T15:56:02.114Z,28.30
2018-06-03T15:58:29.306Z,28.20
2018-06-03T16:00:56.514Z,28.30
2018-06-03T16:03:23.705Z,28.60
2018-06-03T16:05:50.897Z,29.00
2018-06-03T16:08:18.078Z,29.70
2018-06-03T16:10:45.264Z,30.30
2018-06-03T16:13:12.471Z,30.90
2018-06-03T16:15:39.673Z,31.50
2018-06-03T16:18:06.877Z,31.80
2018-06-03T16:20:34.068Z,31.90
2018-06-03T16:23:01.322Z,32.20
2018-06-03T16:25:28.516Z,32.40
2018-06-03T16:27:55.828Z,32.60
2018-06-03T16:30:23.067Z,32.90
2018-06-03T16:32:50.225Z,32.80
2018-06-03T16:35:17.448Z,32.80
2018-06-03T16:37:44.746Z,32.70
2018-06-03T16:40:12.015Z,32.80
2018-06-03T16:42:39.220Z,32.70
2018-06-03T16:47:33.958Z,33.10
2018-06-03T16:50:01.173Z,32.80
2018-06-03T16:52:28.370Z,32.80
2018-06-03T16:54:55.566Z,32.70
2018-06-03T16:57:22.847Z,32.60
2018-06-03T16:59:50.097Z,32.90
2018-06-03T17:02:17.595Z,32.80
2018-06-03T17:04:45.029Z,33.00
2018-06-03T17:07:12.478Z,32.50
2018-06-03T17:09:39.730Z,31.60
2018-06-03T17:12:07.016Z,30.60
2018-06-03T17:14:34.387Z,30.10
2018-06-03T17:17:01.573Z,29.70
2018-06-03T17:19:28.823Z,29.50
2018-06-03T17:21:56.369Z,29.10
2018-06-03T17:24:23.831Z,28.90
2018-06-03T17:26:51.345Z,28.80
2018-06-03T17:29:18.809Z,28.60
2018-06-03T17:31:46.531Z,28.50
2018-06-03T17:34:13.748Z,28.40
2018-06-03T17:36:40.960Z,28.20
2018-06-03T17:39:08.241Z,27.90
2018-06-03T17:41:35.429Z,27.70
2018-06-03T17:44:03.094Z,27.50
2018-06-03T17:46:30.293Z,27.20
2018-06-03T17:48:57.493Z,26.90
2018-06-03T17:51:24.693Z,26.60
2018-06-03T17:53:51.881Z,26.30
2018-06-03T17:56:19.063Z,26.00
2018-06-03T17:58:46.237Z,25.70
2018-06-03T18:01:13.429Z,25.30
2018-06-03T18:03:40.625Z,24.90
2018-06-03T18:06:07.813Z,24.60
2018-06-03T18:08:35.002Z,24.40
2018-06-03T18:11:02.181Z,24.10
2018-06-03T18:15:56.545Z,23.70
2018-06-03T18:18:23.746Z,23.50
2018-06-03T18:20:50.941Z,23.40
2018-06-03T18:23:18.137Z,23.40
2018-06-03T18:25:45.317Z,23.30
2018-06-03T18:28:19.612Z,23.30
2018-06-03T18:30:46.811Z,23.30
2018-06-03T18:33:14.032Z,23.30
2018-06-03T18:35:41.575Z,23.30
2018-06-03T18:38:08.852Z,23.20
2018-06-03T18:43:03.415Z,23.10
2018-06-03T18:45:30.626Z,23.00
2018-06-03T18:47:57.953Z,22.90
2018-06-03T18:50:25.160Z,22.80
2018-06-03T18:55:19.560Z,22.70
2018-06-03T18:57:46.883Z,22.50
2018-06-03T19:00:14.093Z,22.40
2018-06-03T19:02:41.318Z,22.30
2018-06-03T19:05:08.522Z,22.20
2018-06-03T19:07:35.858Z,22.10
2018-06-03T19:10:03.145Z,21.90
2018-06-03T19:12:30.357Z,21.70
2018-06-03T19:14:57.617Z,21.60
2018-06-03T19:17:24.805Z,21.50
2018-06-03T19:19:52.005Z,21.40
2018-06-03T19:22:19.258Z,21.30
2018-06-03T19:24:46.513Z,21.20
2018-06-03T19:27:13.832Z,21.10
2018-06-03T19:29:41.013Z,21.00
2018-06-03T19:32:08.197Z,20.90
2018-06-03T19:34:36.340Z,20.80
2018-06-03T19:37:03.543Z,20.70
2018-06-03T19:39:30.814Z,20.60
2018-06-03T19:41:58.058Z,20.50
2018-06-03T19:44:25.290Z,20.50
2018-06-03T19:46:52.663Z,20.40
2018-06-03T19:49:20.001Z,20.40
2018-06-03T19:51:47.389Z,20.30
2018-06-03T19:54:14.781Z,20.20
2018-06-03T19:56:42.269Z,20.10
2018-06-03T19:59:09.463Z,20.10
2018-06-03T20:01:36.781Z,20.10
2018-06-03T20:04:04.232Z,20.10
2018-06-03T20:06:31.552Z,20.00
2018-06-03T20:08:59.076Z,20.10
2018-06-03T20:11:26.400Z,20.10
2018-06-03T20:13:53.705Z,20.00
2018-06-03T20:16:20.960Z,19.90
2018-06-03T20:18:48.283Z,19.90
2018-06-03T20:21:15.602Z,19.80
2018-06-03T20:23:42.818Z,19.80
2018-06-03T20:26:10.213Z,19.80
2018-06-03T20:28:37.499Z,19.80
2018-06-03T20:31:04.802Z,19.80
2018-06-03T20:33:32.188Z,19.70
2018-06-03T20:35:59.321Z,19.70
2018-06-03T20:38:26.590Z,19.70
2018-06-03T20:40:54.262Z,19.80
2018-06-03T20:43:21.502Z,19.80
2018-06-03T20:45:48.734Z,19.70
2018-06-03T20:48:15.936Z,19.70
2018-06-03T20:50:43.125Z,19.60
2018-06-03T20:53:10.358Z,19.60
2018-06-03T20:55:37.540Z,19.60
2018-06-03T20:58:04.758Z,19.60
2018-06-03T21:00:31.941Z,19.70
2018-06-03T21:02:59.166Z,19.70
2018-06-03T21:05:26.377Z,19.60
2018-06-03T21:07:53.569Z,19.60
2018-06-03T21:10:20.781Z,19.50
2018-06-03T21:15:15.200Z,19.50
2018-06-03T21:17:42.466Z,19.40
2018-06-03T21:20:09.678Z,19.40
2018-06-03T21:22:36.892Z,19.40
2018-06-03T21:25:04.246Z,19.30
2018-06-03T21:27:31.432Z,19.40
2018-06-03T21:29:58.617Z,19.30
2018-06-03T21:32:25.829Z,19.30
2018-06-03T21:34:53.129Z,19.30
2018-06-03T21:37:20.330Z,19.20
2018-06-03T21:39:47.557Z,19.20
2018-06-03T21:42:14.830Z,19.20
2018-06-03T21:44:42.025Z,19.10
2018-06-03T21:47:09.205Z,19.10
2018-06-03T21:49:36.407Z,19.10
2018-06-03T21:52:03.608Z,19.10
2018-06-03T21:54:30.801Z,19.00
2018-06-03T21:56:57.986Z,19.00
2018-06-03T22:01:52.402Z,19.00
2018-06-03T22:04:19.585Z,18.90
2018-06-03T22:06:46.759Z,18.90
2018-06-03T22:09:13.962Z,18.90
2018-06-03T22:11:41.150Z,18.90
2018-06-03T22:14:08.335Z,18.90
2018-06-03T22:19:02.713Z,18.80
2018-06-03T22:21:29.906Z,18.80
2018-06-03T22:23:57.099Z,18.90
2018-06-03T22:26:24.282Z,18.90
2018-06-03T22:28:51.465Z,18.90
2018-06-03T22:31:18.608Z,18.80
2018-06-03T22:33:45.793Z,18.90
2018-06-03T22:36:12.968Z,18.90
2018-06-03T22:38:40.149Z,18.90
2018-06-03T22:41:07.324Z,18.90
2018-06-03T22:43:34.505Z,18.90
2018-06-03T22:46:01.690Z,18.80
2018-06-03T22:48:28.875Z,18.80
2018-06-03T22:50:56.100Z,18.70
2018-06-03T22:53:23.285Z,18.70
2018-06-03T22:55:50.471Z,18.60
2018-06-03T22:58:17.653Z,18.70
2018-06-03T23:00:44.930Z,18.60
2018-06-03T23:03:14.712Z,18.60
2018-06-03T23:05:41.912Z,18.60
2018-06-03T23:08:09.114Z,18.60
2018-06-03T23:10:36.317Z,18.60
2018-06-03T23:13:03.549Z,18.60
2018-06-03T23:15:30.754Z,18.60
2018-06-03T23:17:57.964Z,18.60
2018-06-03T23:20:25.158Z,18.60
2018-06-03T23:22:52.354Z,18.50
2018-06-03T23:25:19.549Z,18.50
2018-06-03T23:27:46.725Z,18.40
2018-06-03T23:30:13.901Z,18.40
2018-06-03T23:32:41.121Z,18.40
2018-06-03T23:35:08.309Z,18.40
2018-06-03T23:37:35.484Z,18.30
2018-06-03T23:40:02.724Z,18.30
2018-06-03T23:42:29.904Z,18.30
2018-06-03T23:44:57.106Z,18.30
2018-06-03T23:47:24.289Z,18.20
2018-06-03T23:49:51.469Z,18.20
2018-06-03T23:52:18.665Z,18.20
2018-06-03T23:54:45.847Z,18.10
2018-06-03T23:57:13.037Z,18.10
2018-06-03T23:59:40.240Z,18.10
