createdAt,value
2017-12-03T00:01:03.452Z,26.33
2017-12-03T00:06:04.220Z,27.40
2017-12-03T00:11:04.996Z,27.43
2017-12-03T00:16:05.767Z,31.77
2017-12-03T00:21:06.547Z,23.50
2017-12-03T00:26:07.372Z,29.90
2017-12-03T00:31:08.142Z,26.53
2017-12-03T00:36:08.905Z,26.73
2017-12-03T00:41:09.714Z,27.00
2017-12-03T00:46:10.489Z,30.53
2017-12-03T00:51:11.362Z,26.63
2017-12-03T00:56:12.132Z,30.00
2017-12-03T01:01:12.911Z,25.17
2017-12-03T01:06:13.702Z,24.73
2017-12-03T01:11:14.476Z,27.87
2017-12-03T01:16:15.269Z,29.30
2017-12-03T01:21:16.062Z,26.63
2017-12-03T01:26:16.849Z,27.30
2017-12-03T01:31:17.659Z,27.40
2017-12-03T01:36:18.430Z,28.30
2017-12-03T01:41:19.214Z,27.20
2017-12-03T01:46:20.020Z,28.20
2017-12-03T01:51:20.805Z,22.23
2017-12-03T01:56:21.605Z,25.20
2017-12-03T02:01:22.400Z,24.93
2017-12-03T02:06:23.195Z,25.17
2017-12-03T02:11:24.005Z,25.17
2017-12-03T02:16:24.800Z,22.73
2017-12-03T02:21:25.573Z,29.13
2017-12-03T02:26:26.337Z,25.13
2017-12-03T02:31:27.129Z,28.37
2017-12-03T02:36:27.911Z,25.83
2017-12-03T02:41:28.974Z,25.17
2017-12-03T02:46:29.721Z,29.63
2017-12-03T02:51:30.513Z,25.63
2017-12-03T02:56:31.297Z,24.93
2017-12-03T03:01:32.115Z,26.83
2017-12-03T03:06:32.914Z,26.40
2017-12-03T03:11:33.692Z,21.30
2017-12-03T03:16:34.497Z,29.60
2017-12-03T03:21:35.283Z,27.30
2017-12-03T03:26:36.074Z,30.17
2017-12-03T03:31:36.846Z,30.07
2017-12-03T03:36:37.662Z,26.63
2017-12-03T03:41:38.457Z,27.30
2017-12-03T03:46:39.247Z,25.90
2017-12-03T03:51:40.040Z,29.90
2017-12-03T03:56:40.850Z,25.80
2017-12-03T04:01:41.638Z,26.43
2017-12-03T04:06:42.462Z,30.20
2017-12-03T04:11:43.294Z,28.10
2017-12-03T04:16:44.102Z,27.10
2017-12-03T04:21:44.921Z,25.97
2017-12-03T04:26:45.737Z,24.57
2017-12-03T04:31:46.564Z,30.80
2017-12-03T04:36:48.393Z,23.47
2017-12-03T04:41:49.581Z,29.73
2017-12-03T04:46:50.488Z,23.80
2017-12-03T04:51:51.298Z,22.80
2017-12-03T04:56:52.113Z,28.03
2017-12-03T05:01:52.902Z,24.53
2017-12-03T05:06:53.733Z,22.90
2017-12-03T05:11:54.533Z,25.43
2017-12-03T05:16:55.320Z,26.90
2017-12-03T05:21:56.130Z,25.43
2017-12-03T05:26:56.946Z,26.03
2017-12-03T05:31:57.741Z,23.60
2017-12-03T05:36:58.600Z,23.80
2017-12-03T05:41:59.328Z,24.80
2017-12-03T05:47:00.136Z,28.23
2017-12-03T05:52:00.951Z,23.90
2017-12-03T05:57:01.733Z,24.20
2017-12-03T06:02:02.555Z,27.53
2017-12-03T06:07:03.334Z,21.67
2017-12-03T06:12:04.171Z,27.43
2017-12-03T06:17:04.982Z,27.87
2017-12-03T06:22:05.765Z,19.33
2017-12-03T06:27:06.568Z,31.07
2017-12-03T06:32:07.347Z,24.73
2017-12-03T06:37:08.149Z,24.90
2017-12-03T06:42:08.947Z,25.20
2017-12-03T06:47:09.743Z,27.87
2017-12-03T06:52:10.582Z,22.60
2017-12-03T06:57:11.392Z,25.40
2017-12-03T07:02:12.381Z,23.67
2017-12-03T07:07:13.246Z,24.50
2017-12-03T07:12:14.237Z,24.97
2017-12-03T07:17:15.015Z,26.37
2017-12-03T07:22:15.831Z,25.30
2017-12-03T07:27:16.638Z,24.53
2017-12-03T07:32:17.417Z,25.57
2017-12-03T07:37:18.220Z,26.70
2017-12-03T07:42:19.023Z,22.23
2017-12-03T07:47:19.864Z,26.00
2017-12-03T07:52:20.705Z,23.40
2017-12-03T07:57:21.496Z,25.20
2017-12-03T08:02:22.279Z,24.77
2017-12-03T08:07:23.050Z,24.80
2017-12-03T08:12:23.853Z,25.23
2017-12-03T08:17:24.644Z,25.43
2017-12-03T08:22:25.600Z,26.97
2017-12-03T08:27:26.404Z,26.70
2017-12-03T08:32:27.186Z,26.00
2017-12-03T08:37:27.985Z,27.57
2017-12-03T08:42:29.284Z,24.87
2017-12-03T08:47:32.065Z,26.77
2017-12-03T08:52:32.931Z,25.97
2017-12-03T08:57:33.749Z,25.93
2017-12-03T09:02:34.564Z,27.70
2017-12-03T09:07:35.342Z,23.90
2017-12-03T09:12:36.133Z,25.17
2017-12-03T09:17:40.040Z,21.87
2017-12-03T09:22:42.866Z,25.20
2017-12-03T09:27:43.684Z,24.33
2017-12-03T09:32:44.531Z,26.37
2017-12-03T09:37:45.341Z,24.30
2017-12-03T09:42:46.148Z,25.83
2017-12-03T09:47:52.548Z,25.67
2017-12-03T09:52:59.818Z,22.10
2017-12-03T09:58:00.639Z,25.10
2017-12-03T10:03:01.445Z,22.80
2017-12-03T10:08:02.270Z,23.27
2017-12-03T10:13:03.150Z,21.00
2017-12-03T10:18:03.941Z,20.30
2017-12-03T10:23:05.539Z,25.40
2017-12-03T10:28:06.366Z,22.30
2017-12-03T10:33:07.163Z,21.87
2017-12-03T10:38:19.036Z,22.57
2017-12-03T10:43:19.828Z,19.90
2017-12-03T10:48:20.586Z,23.20
2017-12-03T10:53:21.390Z,15.40
2017-12-03T10:58:22.189Z,15.80
2017-12-03T11:03:29.653Z,17.53
2017-12-03T11:08:30.445Z,14.70
2017-12-03T11:13:31.215Z,14.60
2017-12-03T11:18:32.715Z,13.47
2017-12-03T11:23:33.523Z,13.27
2017-12-03T11:28:34.324Z,11.73
2017-12-03T11:33:35.120Z,13.13
2017-12-03T11:38:35.905Z,12.40
2017-12-03T11:43:36.681Z,11.63
2017-12-03T11:48:37.515Z,11.30
2017-12-03T11:53:38.323Z,11.03
2017-12-03T11:58:39.092Z,12.23
2017-12-03T12:03:39.934Z,11.30
2017-12-03T12:08:40.729Z,12.13
2017-12-03T12:13:41.495Z,15.20
2017-12-03T12:19:04.845Z,12.57
2017-12-03T12:24:05.639Z,10.30
2017-12-03T12:29:06.475Z,12.87
2017-12-03T12:34:07.256Z,12.40
2017-12-03T12:39:08.030Z,12.90
2017-12-03T12:44:08.819Z,13.03
2017-12-03T12:49:09.636Z,15.30
2017-12-03T12:54:10.409Z,14.70
2017-12-03T12:59:11.194Z,19.13
2017-12-03T13:04:11.962Z,15.70
2017-12-03T13:09:12.741Z,14.80
2017-12-03T13:14:13.529Z,18.40
2017-12-03T13:19:14.304Z,14.67
2017-12-03T13:24:15.092Z,18.10
2017-12-03T13:29:15.882Z,15.40
2017-12-03T13:34:16.646Z,13.80
2017-12-03T13:39:17.412Z,14.83
2017-12-03T13:44:18.203Z,15.57
2017-12-03T13:49:18.990Z,15.73
2017-12-03T13:54:19.820Z,14.23
2017-12-03T13:59:20.597Z,15.03
2017-12-03T14:04:21.361Z,16.00
2017-12-03T14:09:22.134Z,19.27
2017-12-03T14:14:22.917Z,14.80
2017-12-03T14:19:23.717Z,15.37
2017-12-03T14:24:24.468Z,15.43
2017-12-03T14:29:25.277Z,14.80
2017-12-03T14:34:26.074Z,12.40
2017-12-03T14:39:26.839Z,16.93
2017-12-03T14:44:27.645Z,17.77
2017-12-03T14:49:28.417Z,15.97
2017-12-03T14:54:29.202Z,16.50
2017-12-03T14:59:29.970Z,15.70
2017-12-03T15:04:30.744Z,21.93
2017-12-03T15:09:31.524Z,15.20
2017-12-03T15:14:32.300Z,16.70
2017-12-03T15:19:33.090Z,17.70
2017-12-03T15:24:33.898Z,18.23
2017-12-03T15:29:34.716Z,20.00
2017-12-03T15:34:35.563Z,16.33
2017-12-03T15:39:36.362Z,19.50
2017-12-03T15:44:37.136Z,19.77
2017-12-03T15:49:37.954Z,15.03
2017-12-03T15:54:38.777Z,17.10
2017-12-03T15:59:43.151Z,19.97
2017-12-03T16:04:43.926Z,17.43
2017-12-03T16:09:44.715Z,18.60
2017-12-03T16:14:45.507Z,21.10
2017-12-03T16:19:46.276Z,20.90
2017-12-03T16:24:47.083Z,19.90
2017-12-03T16:29:48.244Z,18.90
2017-12-03T16:34:49.033Z,17.77
2017-12-03T16:39:49.821Z,16.53
2017-12-03T16:44:50.596Z,18.60
2017-12-03T16:49:51.945Z,21.70
2017-12-03T16:54:52.749Z,23.37
2017-12-03T16:59:53.561Z,24.07
2017-12-03T17:04:54.343Z,22.00
2017-12-03T17:09:55.172Z,21.33
2017-12-03T17:14:55.984Z,20.90
2017-12-03T17:19:56.769Z,21.80
2017-12-03T17:24:57.570Z,26.97
2017-12-03T17:29:58.401Z,22.57
2017-12-03T17:34:59.209Z,25.20
2017-12-03T17:40:00.007Z,23.60
2017-12-03T17:45:00.804Z,22.07
2017-12-03T17:50:01.593Z,24.50
2017-12-03T17:55:02.370Z,26.43
2017-12-03T18:00:03.137Z,20.67
2017-12-03T18:05:10.821Z,23.07
2017-12-03T18:10:11.651Z,18.53
2017-12-03T18:15:14.467Z,24.10
2017-12-03T18:20:15.319Z,24.97
2017-12-03T18:25:16.078Z,22.87
2017-12-03T18:30:16.865Z,25.90
2017-12-03T18:35:17.613Z,27.53
2017-12-03T18:40:18.389Z,25.17
2017-12-03T18:45:19.178Z,22.73
2017-12-03T18:50:19.974Z,25.73
2017-12-03T18:55:20.819Z,27.17
2017-12-03T19:00:21.634Z,28.60
2017-12-03T19:05:22.441Z,25.50
2017-12-03T19:10:23.266Z,28.87
2017-12-03T19:15:24.063Z,21.23
2017-12-03T19:20:24.818Z,30.70
2017-12-03T19:25:25.596Z,23.77
2017-12-03T19:30:26.393Z,26.00
2017-12-03T19:35:27.166Z,23.57
2017-12-03T19:40:27.963Z,22.73
2017-12-03T19:45:28.749Z,23.40
2017-12-03T19:50:29.557Z,28.20
2017-12-03T19:55:30.361Z,22.30
2017-12-03T20:00:31.174Z,22.90
2017-12-03T20:05:32.011Z,26.40
2017-12-03T20:10:32.805Z,26.17
2017-12-03T20:15:33.593Z,26.33
2017-12-03T20:20:34.381Z,26.57
2017-12-03T20:25:35.197Z,27.17
2017-12-03T20:30:35.999Z,24.30
2017-12-03T20:35:36.831Z,25.33
2017-12-03T20:40:37.634Z,25.13
2017-12-03T20:45:38.433Z,26.27
2017-12-03T20:50:39.232Z,24.93
2017-12-03T20:55:40.005Z,26.20
2017-12-03T21:00:40.814Z,26.50
2017-12-03T21:05:41.981Z,25.70
2017-12-03T21:10:42.782Z,26.00
2017-12-03T21:15:43.578Z,24.47
2017-12-03T21:20:45.363Z,23.50
2017-12-03T21:25:46.144Z,24.67
2017-12-03T21:30:46.924Z,20.90
2017-12-03T21:35:47.946Z,23.73
2017-12-03T21:40:48.832Z,25.53
2017-12-03T21:45:49.629Z,22.23
2017-12-03T21:50:50.405Z,27.90
2017-12-03T21:55:51.192Z,24.60
2017-12-03T22:00:51.970Z,23.73
2017-12-03T22:05:52.786Z,26.50
2017-12-03T22:10:53.661Z,21.80
2017-12-03T22:15:54.437Z,24.93
2017-12-03T22:20:55.245Z,22.43
2017-12-03T22:25:56.020Z,24.73
2017-12-03T22:30:56.793Z,23.60
2017-12-03T22:35:57.620Z,24.57
2017-12-03T22:40:58.436Z,21.27
2017-12-03T22:45:59.313Z,24.97
2017-12-03T22:51:00.089Z,26.17
2017-12-03T22:56:00.959Z,26.60
2017-12-03T23:01:01.767Z,20.60
2017-12-03T23:06:02.557Z,22.20
2017-12-03T23:11:03.333Z,23.43
2017-12-03T23:16:04.113Z,21.83
2017-12-03T23:21:04.877Z,23.70
2017-12-03T23:26:05.697Z,22.17
2017-12-03T23:31:06.479Z,24.90
2017-12-03T23:36:07.267Z,19.67
2017-12-03T23:41:08.062Z,22.40
2017-12-03T23:46:08.882Z,21.40
2017-12-03T23:51:09.678Z,23.83
2017-12-03T23:56:10.468Z,21.67
