createdAt,value
2018-09-06T00:00:20.252Z,21.20
2018-09-06T00:02:47.465Z,21.20
2018-09-06T00:05:14.845Z,21.20
2018-09-06T00:07:42.088Z,21.00
2018-09-06T00:10:09.397Z,21.00
2018-09-06T00:12:36.589Z,21.10
2018-09-06T00:15:03.979Z,21.00
2018-09-06T00:17:31.355Z,21.00
2018-09-06T00:19:58.520Z,21.10
2018-09-06T00:22:25.776Z,21.00
2018-09-06T00:24:52.974Z,21.00
2018-09-06T00:27:20.172Z,21.00
2018-09-06T00:29:47.333Z,21.00
2018-09-06T00:32:14.538Z,21.00
2018-09-06T00:34:41.804Z,21.00
2018-09-06T00:37:09.035Z,21.00
2018-09-06T00:39:36.245Z,21.00
2018-09-06T00:42:03.487Z,21.10
2018-09-06T00:44:30.776Z,21.00
2018-09-06T00:46:58.040Z,20.90
2018-09-06T00:49:25.247Z,20.90
2018-09-06T00:51:52.563Z,21.00
2018-09-06T00:54:19.816Z,20.90
2018-09-06T00:56:47.044Z,20.90
2018-09-06T00:59:14.226Z,21.00
2018-09-06T01:01:41.396Z,21.00
2018-09-06T01:04:08.572Z,21.00
2018-09-06T01:06:35.817Z,20.90
2018-09-06T01:09:04.216Z,20.90
2018-09-06T01:11:31.451Z,20.80
2018-09-06T01:13:58.688Z,20.70
2018-09-06T01:16:25.946Z,20.80
2018-09-06T01:18:53.217Z,20.80
2018-09-06T01:21:20.496Z,20.70
2018-09-06T01:23:47.664Z,20.80
2018-09-06T01:26:14.865Z,20.80
2018-09-06T01:28:42.142Z,20.80
2018-09-06T01:31:09.364Z,20.80
2018-09-06T01:33:36.556Z,20.80
2018-09-06T01:36:09.537Z,20.80
2018-09-06T01:38:36.946Z,20.80
2018-09-06T01:41:04.127Z,20.80
2018-09-06T01:43:31.347Z,20.90
2018-09-06T01:45:58.588Z,20.80
2018-09-06T01:48:25.917Z,20.70
2018-09-06T01:50:53.126Z,20.60
2018-09-06T01:53:20.315Z,20.60
2018-09-06T01:55:47.540Z,20.70
2018-09-06T01:58:14.791Z,20.70
2018-09-06T02:00:42.048Z,20.70
2018-09-06T02:03:09.240Z,20.70
2018-09-06T02:05:36.985Z,20.70
2018-09-06T02:08:06.676Z,20.70
2018-09-06T02:10:34.153Z,20.70
2018-09-06T02:13:01.432Z,20.70
2018-09-06T02:15:28.664Z,20.80
2018-09-06T02:17:56.004Z,20.70
2018-09-06T02:20:23.129Z,20.70
2018-09-06T02:22:50.349Z,20.70
2018-09-06T02:25:17.592Z,20.70
2018-09-06T02:27:44.800Z,20.70
2018-09-06T02:30:12.160Z,20.70
2018-09-06T02:32:39.436Z,20.50
2018-09-06T02:35:06.740Z,20.60
2018-09-06T02:37:33.892Z,20.60
2018-09-06T02:40:01.080Z,20.60
2018-09-06T02:42:28.348Z,20.70
2018-09-06T02:44:55.509Z,20.70
2018-09-06T02:47:22.756Z,20.60
2018-09-06T02:49:55.664Z,20.50
2018-09-06T02:52:22.876Z,20.60
2018-09-06T02:54:50.054Z,20.50
2018-09-06T02:57:17.765Z,20.60
2018-09-06T02:59:46.274Z,20.60
2018-09-06T03:02:13.464Z,20.60
2018-09-06T03:04:40.784Z,20.60
2018-09-06T03:07:07.987Z,20.50
2018-09-06T03:09:35.246Z,20.50
2018-09-06T03:12:03.991Z,20.50
2018-09-06T03:14:31.219Z,20.50
2018-09-06T03:16:58.684Z,20.50
2018-09-06T03:19:26.108Z,20.50
2018-09-06T03:21:53.415Z,20.50
2018-09-06T03:24:20.653Z,20.50
2018-09-06T03:26:47.812Z,20.50
2018-09-06T03:29:15.084Z,20.50
2018-09-06T03:31:42.320Z,20.50
2018-09-06T03:34:09.513Z,20.50
2018-09-06T03:36:36.772Z,20.50
2018-09-06T03:39:05.473Z,20.50
2018-09-06T03:41:32.725Z,20.50
2018-09-06T03:44:00.009Z,20.50
2018-09-06T03:46:27.232Z,20.50
2018-09-06T03:48:54.382Z,20.50
2018-09-06T03:51:21.646Z,20.50
2018-09-06T03:53:48.848Z,20.50
2018-09-06T03:56:15.992Z,20.50
2018-09-06T03:58:43.283Z,20.40
2018-09-06T04:01:10.560Z,20.40
2018-09-06T04:03:37.756Z,20.40
2018-09-06T04:06:05.037Z,20.40
2018-09-06T04:08:32.209Z,20.40
2018-09-06T04:10:59.444Z,20.40
2018-09-06T04:13:26.652Z,20.40
2018-09-06T04:15:53.897Z,20.30
2018-09-06T04:18:21.227Z,20.30
2018-09-06T04:20:48.325Z,20.40
2018-09-06T04:23:15.568Z,20.40
2018-09-06T04:25:42.813Z,20.40
2018-09-06T04:28:09.988Z,20.40
2018-09-06T04:30:37.422Z,20.40
2018-09-06T04:33:04.857Z,20.40
2018-09-06T04:35:32.190Z,20.40
2018-09-06T04:37:59.320Z,20.40
2018-09-06T04:40:26.460Z,20.30
2018-09-06T04:42:53.708Z,20.30
2018-09-06T04:45:20.984Z,20.40
2018-09-06T04:47:48.280Z,20.40
2018-09-06T04:50:15.490Z,20.40
2018-09-06T04:52:42.701Z,20.40
2018-09-06T04:55:10.011Z,20.40
2018-09-06T04:57:37.203Z,20.40
2018-09-06T05:00:04.501Z,20.40
2018-09-06T05:02:31.768Z,20.30
2018-09-06T05:04:58.953Z,20.20
2018-09-06T05:07:26.121Z,20.30
2018-09-06T05:09:53.340Z,20.30
2018-09-06T05:12:20.557Z,20.30
2018-09-06T05:14:47.786Z,20.40
2018-09-06T05:17:15.019Z,20.40
2018-09-06T05:19:42.209Z,20.30
2018-09-06T05:22:09.531Z,20.30
2018-09-06T05:24:36.716Z,20.40
2018-09-06T05:27:03.984Z,20.40
2018-09-06T05:29:31.259Z,20.40
2018-09-06T05:31:58.479Z,20.40
2018-09-06T05:34:25.668Z,20.40
2018-09-06T05:36:52.937Z,20.30
2018-09-06T05:39:20.176Z,20.30
2018-09-06T05:41:47.476Z,20.40
2018-09-06T05:44:14.661Z,20.50
2018-09-06T05:46:42.083Z,20.40
2018-09-06T05:49:09.327Z,20.40
2018-09-06T05:51:36.893Z,20.50
2018-09-06T05:54:04.270Z,20.50
2018-09-06T05:56:31.512Z,20.50
2018-09-06T05:58:58.950Z,20.50
2018-09-06T06:01:26.212Z,20.50
2018-09-06T06:03:53.428Z,20.60
2018-09-06T06:06:20.877Z,20.60
2018-09-06T06:08:49.289Z,20.60
2018-09-06T06:11:17.132Z,20.60
2018-09-06T06:13:44.363Z,20.60
2018-09-06T06:16:12.373Z,20.60
2018-09-06T06:18:39.769Z,20.70
2018-09-06T06:21:07.128Z,20.70
2018-09-06T06:23:35.188Z,20.70
2018-09-06T06:26:02.693Z,20.70
2018-09-06T06:28:29.848Z,20.80
2018-09-06T06:30:57.044Z,20.80
2018-09-06T06:33:24.256Z,20.80
2018-09-06T06:35:51.933Z,20.80
2018-09-06T06:38:19.180Z,20.80
2018-09-06T06:40:46.390Z,20.80
2018-09-06T06:43:13.633Z,20.80
2018-09-06T06:45:40.877Z,20.90
2018-09-06T06:48:08.133Z,20.90
2018-09-06T06:50:35.424Z,20.90
2018-09-06T06:53:02.713Z,20.90
2018-09-06T06:55:29.904Z,21.00
2018-09-06T06:57:57.118Z,21.00
2018-09-06T07:00:24.352Z,20.90
2018-09-06T07:02:52.090Z,21.00
2018-09-06T07:05:19.503Z,21.00
2018-09-06T07:07:47.045Z,21.00
2018-09-06T07:10:14.228Z,21.00
2018-09-06T07:12:41.461Z,21.00
2018-09-06T07:15:08.659Z,21.10
2018-09-06T07:17:35.908Z,21.10
2018-09-06T07:20:03.864Z,21.20
2018-09-06T07:22:31.101Z,21.20
2018-09-06T07:24:58.354Z,21.20
2018-09-06T07:27:25.606Z,21.30
2018-09-06T07:29:52.854Z,21.30
2018-09-06T07:32:20.280Z,21.30
2018-09-06T07:34:47.979Z,21.30
2018-09-06T07:37:15.238Z,21.30
2018-09-06T07:39:42.427Z,21.30
2018-09-06T07:42:09.737Z,21.30
2018-09-06T07:44:37.489Z,21.40
2018-09-06T07:47:04.768Z,21.40
2018-09-06T07:49:32.036Z,21.40
2018-09-06T07:51:59.204Z,21.40
2018-09-06T07:54:26.429Z,21.40
2018-09-06T07:56:53.604Z,21.50
2018-09-06T07:59:20.836Z,21.50
2018-09-06T08:01:48.034Z,21.50
2018-09-06T08:04:15.296Z,21.50
2018-09-06T08:06:42.589Z,21.50
2018-09-06T08:09:10.766Z,21.50
2018-09-06T08:11:38.551Z,21.60
2018-09-06T08:14:05.784Z,21.60
2018-09-06T08:16:33.897Z,21.70
2018-09-06T08:19:01.116Z,21.60
2018-09-06T08:21:28.448Z,21.70
2018-09-06T08:23:55.672Z,21.70
2018-09-06T08:26:22.907Z,21.70
2018-09-06T08:28:50.124Z,21.80
2018-09-06T08:31:17.381Z,21.80
2018-09-06T08:33:44.661Z,21.80
2018-09-06T08:36:11.968Z,21.80
2018-09-06T08:38:39.170Z,21.80
2018-09-06T08:41:06.420Z,21.90
2018-09-06T08:43:34.524Z,21.90
2018-09-06T08:46:01.800Z,21.90
2018-09-06T08:48:29.006Z,22.00
2018-09-06T08:50:56.180Z,22.00
2018-09-06T08:53:23.453Z,21.90
2018-09-06T08:55:50.780Z,21.90
2018-09-06T08:58:18.038Z,21.90
2018-09-06T09:00:50.789Z,21.90
2018-09-06T09:03:18.071Z,21.90
2018-09-06T09:05:45.200Z,21.90
2018-09-06T09:08:12.404Z,21.90
2018-09-06T09:10:39.625Z,21.90
2018-09-06T09:13:06.931Z,21.90
2018-09-06T09:15:34.128Z,21.90
2018-09-06T09:18:01.381Z,21.90
2018-09-06T09:20:28.708Z,21.90
2018-09-06T09:22:55.928Z,21.90
2018-09-06T09:25:23.195Z,21.90
2018-09-06T09:27:50.397Z,21.90
2018-09-06T09:30:17.676Z,22.00
2018-09-06T09:32:44.964Z,22.00
2018-09-06T09:35:12.210Z,22.00
2018-09-06T09:37:40.257Z,22.00
2018-09-06T09:40:07.552Z,22.00
2018-09-06T09:42:34.840Z,22.00
2018-09-06T09:45:02.101Z,22.00
2018-09-06T09:49:56.337Z,22.00
2018-09-06T09:52:23.540Z,22.00
2018-09-06T09:54:50.815Z,22.00
2018-09-06T09:57:18.037Z,22.00
2018-09-06T09:59:45.448Z,22.00
2018-09-06T10:02:18.352Z,22.00
2018-09-06T10:04:51.368Z,22.00
2018-09-06T10:07:24.292Z,22.10
2018-09-06T10:09:51.548Z,22.00
2018-09-06T10:12:19.045Z,22.00
2018-09-06T10:14:46.310Z,22.00
2018-09-06T10:17:13.582Z,22.10
2018-09-06T10:19:40.907Z,22.00
2018-09-06T10:22:08.137Z,22.00
2018-09-06T10:24:35.424Z,22.10
2018-09-06T10:27:02.696Z,22.10
2018-09-06T10:29:29.984Z,22.10
2018-09-06T10:31:57.208Z,22.10
2018-09-06T10:34:24.399Z,22.10
2018-09-06T10:36:51.648Z,22.10
2018-09-06T10:39:18.944Z,22.10
2018-09-06T10:41:46.279Z,22.10
2018-09-06T10:44:13.508Z,22.20
2018-09-06T10:46:40.752Z,22.20
2018-09-06T10:49:08.008Z,22.10
2018-09-06T10:51:35.247Z,22.10
2018-09-06T10:54:03.264Z,22.10
2018-09-06T10:56:30.604Z,22.10
2018-09-06T10:58:57.959Z,22.10
2018-09-06T11:01:25.373Z,22.10
2018-09-06T11:03:54.067Z,22.10
2018-09-06T11:06:21.632Z,22.20
2018-09-06T11:08:48.888Z,22.10
2018-09-06T11:11:16.210Z,22.10
2018-09-06T11:13:43.441Z,22.10
2018-09-06T11:16:10.718Z,22.10
2018-09-06T11:18:38.092Z,22.10
2018-09-06T11:21:05.697Z,22.10
2018-09-06T11:23:32.901Z,22.10
2018-09-06T11:26:00.144Z,22.10
2018-09-06T11:28:27.328Z,22.10
2018-09-06T11:30:54.512Z,22.10
2018-09-06T11:33:21.716Z,22.00
2018-09-06T11:35:48.930Z,22.00
2018-09-06T11:38:16.196Z,22.00
2018-09-06T11:40:43.440Z,22.00
2018-09-06T11:43:10.696Z,22.00
2018-09-06T11:45:37.906Z,22.00
2018-09-06T11:48:05.256Z,22.10
2018-09-06T11:50:32.437Z,22.10
2018-09-06T11:52:59.741Z,22.20
2018-09-06T11:55:26.984Z,22.20
2018-09-06T11:57:54.216Z,22.20
2018-09-06T12:00:22.101Z,22.20
2018-09-06T12:02:49.341Z,22.20
2018-09-06T12:05:16.521Z,22.20
2018-09-06T12:07:43.763Z,22.20
2018-09-06T12:10:10.922Z,22.20
2018-09-06T12:12:38.140Z,22.20
2018-09-06T12:15:05.396Z,22.20
2018-09-06T12:17:32.700Z,22.20
2018-09-06T12:19:59.928Z,22.20
2018-09-06T12:22:27.192Z,22.20
2018-09-06T12:24:54.580Z,22.20
2018-09-06T12:27:21.820Z,22.20
2018-09-06T12:29:49.044Z,22.20
2018-09-06T12:32:16.246Z,22.20
2018-09-06T12:34:43.505Z,22.20
2018-09-06T12:37:12.774Z,22.20
2018-09-06T12:39:40.983Z,22.30
2018-09-06T12:42:08.208Z,22.30
2018-09-06T12:44:35.399Z,22.30
2018-09-06T12:47:02.661Z,22.30
2018-09-06T12:49:29.934Z,22.30
2018-09-06T12:51:57.141Z,22.30
2018-09-06T12:54:24.370Z,22.30
2018-09-06T12:56:51.617Z,22.40
2018-09-06T12:59:18.819Z,22.40
2018-09-06T13:01:46.092Z,22.40
2018-09-06T13:04:13.340Z,22.40
2018-09-06T13:06:40.568Z,22.40
2018-09-06T13:09:08.235Z,22.40
2018-09-06T13:11:36.168Z,22.40
2018-09-06T13:14:03.474Z,22.40
2018-09-06T13:16:30.764Z,22.40
2018-09-06T13:18:57.932Z,22.40
2018-09-06T13:21:25.161Z,22.40
2018-09-06T13:23:52.459Z,22.30
2018-09-06T13:26:19.659Z,22.30
2018-09-06T13:28:46.878Z,22.30
2018-09-06T13:31:14.068Z,22.30
2018-09-06T13:33:41.306Z,22.30
2018-09-06T13:36:08.576Z,22.30
2018-09-06T13:38:35.821Z,22.30
2018-09-06T13:41:03.100Z,22.30
2018-09-06T13:43:30.348Z,22.30
2018-09-06T13:45:57.428Z,22.30
2018-09-06T13:48:24.620Z,22.30
2018-09-06T13:50:51.836Z,22.30
2018-09-06T13:53:19.080Z,22.30
2018-09-06T13:55:46.381Z,22.30
2018-09-06T13:58:13.584Z,22.30
2018-09-06T14:00:40.802Z,22.30
2018-09-06T14:03:08.028Z,22.30
2018-09-06T14:05:35.220Z,22.30
2018-09-06T14:08:02.448Z,22.30
2018-09-06T14:10:29.737Z,22.30
2018-09-06T14:12:56.928Z,22.30
2018-09-06T14:15:24.156Z,22.30
2018-09-06T14:17:51.305Z,22.30
2018-09-06T14:20:18.520Z,22.30
2018-09-06T14:22:45.728Z,22.30
2018-09-06T14:25:12.908Z,22.30
2018-09-06T14:27:40.081Z,22.30
2018-09-06T14:30:07.275Z,22.30
2018-09-06T14:32:34.486Z,22.40
2018-09-06T14:35:01.737Z,22.30
2018-09-06T14:37:28.961Z,22.30
2018-09-06T14:39:56.304Z,22.30
2018-09-06T14:42:23.492Z,22.30
2018-09-06T14:44:50.770Z,22.40
2018-09-06T14:47:17.980Z,22.40
2018-09-06T14:49:45.227Z,22.40
2018-09-06T14:52:12.416Z,22.40
2018-09-06T14:54:39.626Z,22.40
2018-09-06T14:57:06.888Z,22.30
2018-09-06T14:59:34.104Z,22.40
2018-09-06T15:02:01.300Z,22.40
2018-09-06T15:04:28.484Z,22.30
2018-09-06T15:06:55.661Z,22.40
2018-09-06T15:09:22.887Z,22.30
2018-09-06T15:11:50.636Z,22.30
2018-09-06T15:14:17.962Z,22.40
2018-09-06T15:16:45.220Z,22.30
2018-09-06T15:19:12.412Z,22.30
2018-09-06T15:21:39.593Z,22.30
2018-09-06T15:24:06.871Z,22.30
2018-09-06T15:26:34.101Z,22.30
2018-09-06T15:29:01.335Z,22.30
2018-09-06T15:31:29.475Z,22.40
2018-09-06T15:33:56.659Z,22.30
2018-09-06T15:36:23.944Z,22.30
2018-09-06T15:38:51.368Z,22.30
2018-09-06T15:41:18.593Z,22.30
2018-09-06T15:43:45.862Z,22.30
2018-09-06T15:46:13.345Z,22.30
2018-09-06T15:48:40.672Z,22.30
2018-09-06T15:51:07.916Z,22.30
2018-09-06T15:53:35.053Z,22.30
2018-09-06T15:56:02.344Z,22.40
2018-09-06T15:58:29.529Z,22.30
2018-09-06T16:00:56.760Z,22.30
2018-09-06T16:03:24.013Z,22.30
2018-09-06T16:05:51.282Z,22.30
2018-09-06T16:08:18.471Z,22.30
2018-09-06T16:10:45.719Z,22.40
2018-09-06T16:13:12.924Z,22.30
2018-09-06T16:15:40.176Z,22.30
2018-09-06T16:18:07.448Z,22.30
2018-09-06T16:20:34.655Z,22.30
2018-09-06T16:23:01.888Z,22.30
2018-09-06T16:25:29.088Z,22.30
2018-09-06T16:27:56.305Z,22.30
2018-09-06T16:30:23.687Z,22.30
2018-09-06T16:32:50.864Z,22.30
2018-09-06T16:35:18.121Z,22.30
2018-09-06T16:37:45.400Z,22.30
2018-09-06T16:40:12.608Z,22.30
2018-09-06T16:42:39.848Z,22.30
2018-09-06T16:45:07.130Z,22.30
2018-09-06T16:47:34.326Z,22.30
2018-09-06T16:50:01.517Z,22.30
2018-09-06T16:52:28.777Z,22.30
2018-09-06T16:54:55.936Z,22.30
2018-09-06T16:57:23.223Z,22.30
2018-09-06T16:59:50.554Z,22.30
2018-09-06T17:02:17.900Z,22.20
2018-09-06T17:04:45.180Z,22.30
2018-09-06T17:07:12.409Z,22.30
2018-09-06T17:09:39.671Z,22.30
2018-09-06T17:12:06.956Z,22.20
2018-09-06T17:14:34.202Z,22.20
2018-09-06T17:17:01.480Z,22.30
2018-09-06T17:19:28.681Z,22.20
2018-09-06T17:21:55.892Z,22.20
2018-09-06T17:24:24.666Z,22.20
2018-09-06T17:26:51.999Z,22.20
2018-09-06T17:29:20.260Z,22.20
2018-09-06T17:31:47.468Z,22.20
2018-09-06T17:34:14.604Z,22.20
2018-09-06T17:36:41.801Z,22.20
2018-09-06T17:39:10.750Z,22.20
2018-09-06T17:41:37.873Z,22.10
2018-09-06T17:44:05.105Z,22.10
2018-09-06T17:46:32.383Z,22.10
2018-09-06T17:48:59.640Z,22.10
2018-09-06T17:51:26.804Z,22.10
2018-09-06T17:53:54.044Z,22.10
2018-09-06T17:56:21.264Z,22.10
2018-09-06T17:58:48.588Z,22.10
2018-09-06T18:01:33.582Z,22.10
2018-09-06T18:04:01.236Z,22.10
2018-09-06T18:06:28.492Z,22.10
2018-09-06T18:08:55.664Z,22.00
2018-09-06T18:11:22.914Z,22.00
2018-09-06T18:13:50.136Z,22.10
2018-09-06T18:16:17.388Z,22.00
2018-09-06T18:18:44.548Z,22.00
2018-09-06T18:21:11.721Z,21.90
2018-09-06T18:23:39.107Z,22.00
2018-09-06T18:26:06.208Z,22.00
2018-09-06T18:28:33.488Z,21.90
2018-09-06T18:31:00.710Z,22.00
2018-09-06T18:33:28.073Z,21.90
2018-09-06T18:35:55.361Z,22.00
2018-09-06T18:38:22.604Z,21.90
2018-09-06T18:40:49.845Z,21.90
2018-09-06T18:43:17.098Z,21.80
2018-09-06T18:45:44.356Z,21.90
2018-09-06T18:48:11.552Z,21.80
2018-09-06T18:50:38.720Z,21.80
2018-09-06T18:53:05.936Z,21.90
2018-09-06T18:55:33.129Z,21.80
2018-09-06T18:58:00.433Z,21.80
2018-09-06T19:00:27.710Z,21.80
2018-09-06T19:02:54.934Z,21.80
2018-09-06T19:05:22.165Z,21.80
2018-09-06T19:07:49.322Z,21.80
2018-09-06T19:10:16.594Z,21.80
2018-09-06T19:12:43.825Z,21.80
2018-09-06T19:15:11.028Z,21.80
2018-09-06T19:17:38.267Z,21.70
2018-09-06T19:20:05.516Z,21.80
2018-09-06T19:22:32.758Z,21.70
2018-09-06T19:25:00.249Z,21.70
2018-09-06T19:27:27.449Z,21.70
2018-09-06T19:29:54.653Z,21.80
2018-09-06T19:32:21.864Z,21.70
2018-09-06T19:34:49.084Z,21.80
2018-09-06T19:37:16.353Z,21.80
2018-09-06T19:39:43.605Z,21.70
2018-09-06T19:42:10.780Z,21.80
2018-09-06T19:44:38.163Z,21.70
2018-09-06T19:47:05.405Z,21.70
2018-09-06T19:49:32.837Z,21.70
2018-09-06T19:52:00.017Z,21.70
2018-09-06T19:54:28.306Z,21.60
2018-09-06T19:56:55.456Z,21.70
2018-09-06T19:59:23.011Z,21.60
2018-09-06T20:01:51.039Z,21.70
2018-09-06T20:04:18.277Z,21.70
2018-09-06T20:06:45.500Z,21.70
2018-09-06T20:09:12.709Z,21.60
2018-09-06T20:11:39.968Z,21.60
2018-09-06T20:14:07.297Z,21.60
2018-09-06T20:16:34.507Z,21.60
2018-09-06T20:19:01.744Z,21.70
2018-09-06T20:21:29.000Z,21.60
2018-09-06T20:23:56.171Z,21.70
2018-09-06T20:26:23.400Z,21.60
2018-09-06T20:28:50.614Z,21.60
2018-09-06T20:31:17.829Z,21.60
2018-09-06T20:33:45.055Z,21.60
2018-09-06T20:36:12.283Z,21.60
2018-09-06T20:38:39.455Z,21.60
2018-09-06T20:41:06.708Z,21.60
2018-09-06T20:43:33.954Z,21.60
2018-09-06T20:46:01.212Z,21.60
2018-09-06T20:48:28.368Z,21.60
2018-09-06T20:50:55.598Z,21.60
2018-09-06T20:53:22.877Z,21.60
2018-09-06T20:55:50.048Z,21.60
2018-09-06T20:58:17.277Z,21.50
2018-09-06T21:00:44.549Z,21.60
2018-09-06T21:03:11.884Z,21.60
2018-09-06T21:05:39.141Z,21.50
2018-09-06T21:08:06.355Z,21.50
2018-09-06T21:10:33.562Z,21.50
2018-09-06T21:13:00.902Z,21.50
2018-09-06T21:15:28.108Z,21.50
2018-09-06T21:17:55.319Z,21.50
2018-09-06T21:20:22.552Z,21.50
2018-09-06T21:22:49.696Z,21.50
2018-09-06T21:25:16.891Z,21.50
2018-09-06T21:27:44.172Z,21.40
2018-09-06T21:30:11.329Z,21.50
2018-09-06T21:32:38.508Z,21.50
2018-09-06T21:35:05.728Z,21.50
2018-09-06T21:37:33.751Z,21.50
2018-09-06T21:40:01.089Z,21.50
2018-09-06T21:42:28.334Z,21.50
2018-09-06T21:44:55.563Z,21.50
2018-09-06T21:47:22.766Z,21.50
2018-09-06T21:49:50.009Z,21.40
2018-09-06T21:52:17.220Z,21.40
2018-09-06T21:54:45.221Z,21.50
2018-09-06T21:57:12.424Z,21.50
2018-09-06T21:59:39.608Z,21.50
2018-09-06T22:02:11.399Z,21.50
2018-09-06T22:04:38.654Z,21.40
2018-09-06T22:07:05.857Z,21.40
2018-09-06T22:09:33.164Z,21.40
2018-09-06T22:12:00.387Z,21.40
2018-09-06T22:14:27.638Z,21.40
2018-09-06T22:16:54.900Z,21.40
2018-09-06T22:19:22.090Z,21.40
2018-09-06T22:21:49.371Z,21.40
2018-09-06T22:24:16.612Z,21.40
2018-09-06T22:26:43.880Z,21.50
2018-09-06T22:29:11.002Z,21.40
2018-09-06T22:31:38.181Z,21.40
2018-09-06T22:34:05.348Z,21.40
2018-09-06T22:36:32.536Z,21.40
2018-09-06T22:38:59.996Z,21.30
2018-09-06T22:41:27.182Z,21.30
2018-09-06T22:43:54.384Z,21.30
2018-09-06T22:46:21.595Z,21.30
2018-09-06T22:48:48.830Z,21.30
2018-09-06T22:51:16.035Z,21.30
2018-09-06T22:53:43.254Z,21.30
2018-09-06T22:56:10.428Z,21.30
2018-09-06T22:58:37.624Z,21.30
2018-09-06T23:01:05.267Z,21.20
2018-09-06T23:03:37.400Z,21.30
2018-09-06T23:06:04.915Z,21.30
2018-09-06T23:08:32.169Z,21.30
2018-09-06T23:10:59.394Z,21.30
2018-09-06T23:13:26.688Z,21.30
2018-09-06T23:15:53.918Z,21.30
2018-09-06T23:18:21.132Z,21.30
2018-09-06T23:20:48.348Z,21.30
2018-09-06T23:23:15.630Z,21.30
2018-09-06T23:25:42.880Z,21.20
2018-09-06T23:28:10.070Z,21.20
2018-09-06T23:30:37.349Z,21.20
2018-09-06T23:33:04.568Z,21.20
2018-09-06T23:35:31.769Z,21.20
2018-09-06T23:37:58.928Z,21.20
2018-09-06T23:40:26.156Z,21.20
2018-09-06T23:42:53.425Z,21.20
2018-09-06T23:45:20.624Z,21.20
2018-09-06T23:47:47.872Z,21.10
2018-09-06T23:50:15.036Z,21.20
2018-09-06T23:52:42.223Z,21.20
2018-09-06T23:55:09.452Z,21.10
2018-09-06T23:57:36.710Z,21.10
