createdAt,value
2019-03-04T00:01:13.658Z,99.90
2019-03-04T00:06:08.062Z,99.90
2019-03-04T00:11:08.059Z,99.90
2019-03-04T00:16:19.021Z,99.90
2019-03-04T00:21:15.743Z,99.90
2019-03-04T00:26:11.973Z,99.90
2019-03-04T00:31:10.456Z,99.90
2019-03-04T00:36:14.915Z,99.90
2019-03-04T00:41:10.480Z,99.90
2019-03-04T00:46:07.762Z,99.90
2019-03-04T00:51:09.167Z,99.90
2019-03-04T00:56:09.105Z,99.90
2019-03-04T01:01:08.187Z,99.90
2019-03-04T01:06:18.063Z,99.90
2019-03-04T01:11:14.099Z,99.90
2019-03-04T01:16:13.855Z,99.90
2019-03-04T01:21:18.262Z,99.90
2019-03-04T01:26:17.917Z,99.90
2019-03-04T01:31:14.761Z,99.90
2019-03-04T01:36:18.015Z,99.90
2019-03-04T01:41:14.990Z,99.90
2019-03-04T01:46:16.997Z,99.90
2019-03-04T01:51:12.017Z,99.90
2019-03-04T01:56:10.398Z,99.90
2019-03-04T02:01:07.597Z,99.90
2019-03-04T02:06:07.794Z,99.90
2019-03-04T02:11:09.274Z,99.90
2019-03-04T02:16:11.649Z,99.90
2019-03-04T02:21:07.635Z,99.90
2019-03-04T02:26:14.037Z,99.90
2019-03-04T02:31:10.433Z,99.90
2019-03-04T02:36:16.700Z,99.90
2019-03-04T02:41:13.431Z,99.90
2019-03-04T02:46:13.563Z,99.90
2019-03-04T02:51:08.233Z,99.90
2019-03-04T02:56:10.181Z,99.90
2019-03-04T03:01:06.721Z,99.90
2019-03-04T03:06:08.506Z,99.90
2019-03-04T03:11:05.726Z,99.90
2019-03-04T03:16:08.643Z,99.90
2019-03-04T03:21:09.876Z,99.90
2019-03-04T03:26:08.413Z,99.90
2019-03-04T03:31:10.409Z,99.90
2019-03-04T03:36:09.286Z,99.90
2019-03-04T03:41:11.790Z,99.90
2019-03-04T03:46:10.372Z,99.90
2019-03-04T03:51:07.433Z,99.90
2019-03-04T03:56:08.759Z,99.90
2019-03-04T04:01:07.899Z,99.90
2019-03-04T04:06:08.618Z,99.90
2019-03-04T04:11:05.492Z,99.90
2019-03-04T04:16:01.650Z,99.90
2019-03-04T04:21:00.874Z,99.90
2019-03-04T04:25:56.119Z,99.90
2019-03-04T04:30:51.238Z,99.90
2019-03-04T04:35:45.590Z,99.90
2019-03-04T04:40:41.745Z,99.90
2019-03-04T04:45:37.026Z,99.90
2019-03-04T04:50:33.206Z,99.90
2019-03-04T04:55:30.593Z,99.90
2019-03-04T05:00:31.209Z,99.90
2019-03-04T05:05:25.430Z,99.90
2019-03-04T05:10:24.626Z,99.90
2019-03-04T05:15:20.229Z,99.90
2019-03-04T05:20:17.194Z,99.90
2019-03-04T05:25:14.199Z,99.90
2019-03-04T05:30:12.446Z,99.90
2019-03-04T05:35:06.954Z,99.90
2019-03-04T05:40:03.342Z,99.90
2019-03-04T05:44:57.253Z,99.90
2019-03-04T05:49:52.310Z,99.90
2019-03-04T05:54:48.912Z,99.90
2019-03-04T05:59:43.344Z,99.90
2019-03-04T06:04:39.358Z,99.90
2019-03-04T06:09:33.553Z,99.90
2019-03-04T06:14:33.765Z,99.90
2019-03-04T06:19:28.257Z,99.90
2019-03-04T06:24:24.283Z,99.90
2019-03-04T06:29:23.254Z,99.90
2019-03-04T06:34:17.209Z,99.90
2019-03-04T06:39:11.564Z,99.90
2019-03-04T06:44:05.866Z,99.90
2019-03-04T06:49:00.054Z,99.90
2019-03-04T06:54:03.047Z,99.90
2019-03-04T06:59:10.712Z,99.90
2019-03-04T07:04:18.857Z,99.90
2019-03-04T07:09:18.032Z,99.90
2019-03-04T07:14:12.591Z,99.90
2019-03-04T07:19:08.934Z,99.90
2019-03-04T07:24:08.065Z,99.90
2019-03-04T07:29:03.391Z,99.90
2019-03-04T07:33:58.944Z,99.90
2019-03-04T07:38:56.105Z,99.90
2019-03-04T07:43:53.995Z,99.90
2019-03-04T07:48:49.354Z,99.90
2019-03-04T07:53:46.769Z,99.90
2019-03-04T07:58:43.174Z,99.40
2019-03-04T08:03:43.387Z,98.80
2019-03-04T08:08:38.365Z,98.80
2019-03-04T08:13:51.523Z,97.60
2019-03-04T08:18:48.370Z,97.10
2019-03-04T08:23:44.077Z,96.10
2019-03-04T08:28:39.221Z,95.50
2019-03-04T08:33:35.762Z,95.20
2019-03-04T08:38:30.833Z,95.20
2019-03-04T08:43:25.820Z,96.70
2019-03-04T08:48:25.501Z,98.70
2019-03-04T08:53:21.959Z,99.90
2019-03-04T08:58:18.020Z,99.20
2019-03-04T09:03:12.819Z,98.60
2019-03-04T09:08:08.443Z,99.90
2019-03-04T09:13:06.209Z,99.90
2019-03-04T09:18:04.199Z,99.90
2019-03-04T09:23:01.937Z,99.90
2019-03-04T09:28:00.564Z,99.90
2019-03-04T09:32:58.150Z,99.90
2019-03-04T09:37:54.079Z,99.90
2019-03-04T09:42:51.810Z,99.90
2019-03-04T09:47:50.849Z,99.90
2019-03-04T09:52:47.033Z,99.90
2019-03-04T09:57:46.001Z,99.90
2019-03-04T10:02:41.112Z,99.00
2019-03-04T10:07:48.344Z,92.10
2019-03-04T10:13:02.416Z,70.80
2019-03-04T10:18:04.821Z,51.90
2019-03-04T10:23:11.492Z,42.70
2019-03-04T10:28:29.978Z,53.10
2019-03-04T10:33:28.822Z,53.90
2019-03-04T10:38:31.656Z,60.50
2019-03-04T10:43:50.106Z,70.90
2019-03-04T10:48:50.470Z,76.50
2019-03-04T10:53:42.588Z,79.90
2019-03-04T10:58:38.988Z,83.50
2019-03-04T11:03:37.395Z,82.60
2019-03-04T11:08:33.573Z,80.20
2019-03-04T11:13:28.926Z,72.30
2019-03-04T11:18:28.860Z,69.10
2019-03-04T11:23:24.063Z,68.60
2019-03-04T11:28:19.700Z,61.60
2019-03-04T11:33:15.707Z,51.60
2019-03-04T11:38:33.950Z,48.60
2019-03-04T11:43:29.089Z,37.90
2019-03-04T11:48:25.470Z,35.00
2019-03-04T11:53:24.325Z,35.00
2019-03-04T11:58:18.790Z,37.10
2019-03-04T12:03:16.391Z,41.50
2019-03-04T12:08:18.241Z,49.70
2019-03-04T12:13:09.774Z,45.50
2019-03-04T12:18:07.066Z,48.00
2019-03-04T12:23:06.867Z,48.90
2019-03-04T12:28:02.199Z,50.40
2019-03-04T12:32:56.718Z,53.30
2019-03-04T12:37:52.490Z,57.50
2019-03-04T12:42:50.422Z,58.20
2019-03-04T12:47:49.805Z,62.50
2019-03-04T12:52:45.891Z,63.40
2019-03-04T12:57:48.718Z,58.50
2019-03-04T13:02:46.145Z,61.20
2019-03-04T13:07:40.635Z,62.70
2019-03-04T13:12:37.297Z,65.80
2019-03-04T13:17:34.865Z,60.40
2019-03-04T13:22:34.291Z,62.70
2019-03-04T13:27:28.187Z,66.70
2019-03-04T13:32:24.042Z,76.30
2019-03-04T13:37:21.244Z,77.00
2019-03-04T13:42:15.803Z,83.80
2019-03-04T13:47:12.293Z,88.50
2019-03-04T13:52:13.938Z,89.60
2019-03-04T13:57:09.033Z,90.90
2019-03-04T14:02:19.913Z,91.80
2019-03-04T14:07:15.282Z,90.00
2019-03-04T14:12:12.180Z,88.00
2019-03-04T14:17:06.706Z,87.10
2019-03-04T14:22:01.230Z,89.40
2019-03-04T14:26:56.691Z,89.80
2019-03-04T14:31:50.810Z,91.70
2019-03-04T14:36:48.760Z,91.90
2019-03-04T14:41:44.207Z,90.60
2019-03-04T14:46:41.178Z,91.70
2019-03-04T14:51:38.668Z,91.60
2019-03-04T14:56:33.921Z,90.80
2019-03-04T15:01:28.304Z,88.90
2019-03-04T15:06:22.570Z,88.60
2019-03-04T15:11:16.813Z,87.60
2019-03-04T15:16:12.903Z,90.20
2019-03-04T15:21:09.851Z,90.60
2019-03-04T15:26:09.181Z,89.40
2019-03-04T15:31:07.841Z,85.90
2019-03-04T15:36:05.391Z,83.80
2019-03-04T15:41:04.161Z,82.70
2019-03-04T15:45:59.941Z,82.80
2019-03-04T15:50:56.246Z,83.50
2019-03-04T15:55:50.702Z,82.10
2019-03-04T16:00:45.148Z,82.00
2019-03-04T16:05:40.711Z,82.10
2019-03-04T16:10:42.612Z,82.10
2019-03-04T16:15:42.632Z,83.30
2019-03-04T16:20:37.131Z,82.30
2019-03-04T16:25:35.576Z,86.20
2019-03-04T16:30:31.958Z,84.20
2019-03-04T16:35:27.245Z,87.50
2019-03-04T16:40:22.660Z,86.70
2019-03-04T16:45:21.360Z,87.20
2019-03-04T16:50:25.860Z,88.40
2019-03-04T16:55:17.538Z,90.50
2019-03-04T17:00:15.110Z,99.90
2019-03-04T17:05:12.125Z,99.90
2019-03-04T17:10:12.806Z,99.90
2019-03-04T17:15:15.932Z,99.90
2019-03-04T17:20:12.832Z,99.90
2019-03-04T17:25:11.598Z,99.90
2019-03-04T17:30:14.988Z,99.90
2019-03-04T17:35:11.855Z,99.90
2019-03-04T17:40:09.413Z,99.90
2019-03-04T17:45:13.135Z,99.90
2019-03-04T17:50:11.753Z,99.90
2019-03-04T17:55:09.408Z,99.90
2019-03-04T18:00:11.196Z,99.90
2019-03-04T18:05:07.598Z,99.90
2019-03-04T18:10:10.553Z,99.90
2019-03-04T18:15:11.571Z,99.90
2019-03-04T18:20:11.925Z,99.90
2019-03-04T18:25:15.394Z,99.90
2019-03-04T18:30:17.504Z,99.90
2019-03-04T18:35:21.309Z,99.90
2019-03-04T18:40:40.247Z,99.90
2019-03-04T18:45:52.964Z,99.90
2019-03-04T18:50:58.501Z,99.90
2019-03-04T18:55:55.033Z,99.90
2019-03-04T19:00:49.274Z,99.90
2019-03-04T19:05:43.559Z,99.90
2019-03-04T19:10:37.870Z,99.90
2019-03-04T19:15:37.501Z,99.90
2019-03-04T19:20:34.180Z,99.90
2019-03-04T19:25:28.974Z,99.90
2019-03-04T19:30:25.185Z,99.90
2019-03-04T19:35:19.489Z,99.90
2019-03-04T19:40:17.152Z,99.90
2019-03-04T19:45:15.788Z,99.90
2019-03-04T19:50:11.443Z,99.90
2019-03-04T19:55:15.961Z,99.90
2019-03-04T20:00:20.164Z,99.90
2019-03-04T20:05:17.251Z,99.90
2019-03-04T20:10:14.373Z,99.90
2019-03-04T20:15:17.348Z,99.90
2019-03-04T20:20:12.790Z,99.90
2019-03-04T20:25:12.526Z,99.90
2019-03-04T20:30:25.773Z,99.90
2019-03-04T20:35:23.800Z,99.90
2019-03-04T20:40:21.901Z,99.90
2019-03-04T20:45:24.798Z,99.90
2019-03-04T20:50:21.627Z,99.90
2019-03-04T20:55:20.467Z,99.90
2019-03-04T21:00:26.656Z,99.90
2019-03-04T21:05:22.723Z,99.90
2019-03-04T21:10:17.846Z,99.90
2019-03-04T21:15:16.649Z,99.90
2019-03-04T21:20:12.988Z,99.90
2019-03-04T21:25:14.666Z,99.90
2019-03-04T21:30:18.202Z,99.90
2019-03-04T21:35:32.469Z,99.90
2019-03-04T21:40:40.219Z,99.90
2019-03-04T21:45:56.164Z,99.90
2019-03-04T21:51:14.282Z,99.90
2019-03-04T21:56:30.834Z,99.90
2019-03-04T22:01:40.134Z,99.90
2019-03-04T22:06:39.739Z,99.90
2019-03-04T22:11:34.145Z,99.90
2019-03-04T22:16:28.425Z,99.90
2019-03-04T22:21:23.642Z,99.90
2019-03-04T22:26:17.734Z,99.90
2019-03-04T22:31:13.285Z,99.90
2019-03-04T22:36:14.768Z,99.90
2019-03-04T22:41:13.520Z,99.90
2019-03-04T22:46:06.595Z,99.90
2019-03-04T22:51:02.322Z,99.90
2019-03-04T22:56:09.117Z,99.90
2019-03-04T23:01:44.202Z,99.90
2019-03-04T23:07:05.102Z,99.90
2019-03-04T23:12:22.596Z,99.90
2019-03-04T23:17:17.491Z,99.90
2019-03-04T23:22:12.960Z,99.90
2019-03-04T23:27:27.783Z,99.90
2019-03-04T23:32:25.198Z,99.90
2019-03-04T23:37:23.737Z,99.90
2019-03-04T23:42:35.779Z,99.90
2019-03-04T23:47:31.699Z,99.90
2019-03-04T23:52:39.645Z,99.90
2019-03-04T23:57:35.293Z,99.90
