createdAt,value
2019-04-30T00:00:30.427Z,975.95
2019-04-30T00:01:29.654Z,975.97
2019-04-30T00:02:38.360Z,975.90
2019-04-30T00:03:29.631Z,975.92
2019-04-30T00:04:34.162Z,975.90
2019-04-30T00:05:29.606Z,975.91
2019-04-30T00:06:34.342Z,975.90
2019-04-30T00:07:29.585Z,975.89
2019-04-30T00:08:30.078Z,975.91
2019-04-30T00:09:29.561Z,975.91
2019-04-30T00:10:35.802Z,975.89
2019-04-30T00:11:29.541Z,975.89
2019-04-30T00:12:31.005Z,975.87
2019-04-30T00:13:29.521Z,975.83
2019-04-30T00:14:36.900Z,975.81
2019-04-30T00:15:29.500Z,975.81
2019-04-30T00:16:31.096Z,975.77
2019-04-30T00:17:29.471Z,975.77
2019-04-30T00:18:30.782Z,975.79
2019-04-30T00:19:29.448Z,975.76
2019-04-30T00:20:29.986Z,975.77
2019-04-30T00:21:29.427Z,975.76
2019-04-30T00:22:33.901Z,975.71
2019-04-30T00:23:30.904Z,975.72
2019-04-30T00:24:29.392Z,975.75
2019-04-30T00:25:29.383Z,975.75
2019-04-30T00:26:29.373Z,975.72
2019-04-30T00:27:30.235Z,975.71
2019-04-30T00:28:29.348Z,975.72
2019-04-30T00:29:31.056Z,975.68
2019-04-30T00:30:29.328Z,975.68
2019-04-30T00:31:29.317Z,975.68
2019-04-30T00:32:29.303Z,975.65
2019-04-30T00:33:29.291Z,975.63
2019-04-30T00:34:30.887Z,975.65
2019-04-30T00:35:29.270Z,975.60
2019-04-30T00:36:34.163Z,975.64
2019-04-30T00:37:29.247Z,975.66
2019-04-30T00:38:29.467Z,975.65
2019-04-30T00:39:29.225Z,975.65
2019-04-30T00:40:30.212Z,975.64
2019-04-30T00:41:30.315Z,975.66
2019-04-30T00:42:29.190Z,975.63
2019-04-30T00:43:29.181Z,975.59
2019-04-30T00:44:29.168Z,975.67
2019-04-30T00:45:29.160Z,975.61
2019-04-30T00:46:29.562Z,975.62
2019-04-30T00:47:29.154Z,975.61
2019-04-30T00:48:31.182Z,975.60
2019-04-30T00:49:29.115Z,975.58
2019-04-30T00:50:33.063Z,975.59
2019-04-30T00:51:29.088Z,975.56
2019-04-30T00:52:29.454Z,975.54
2019-04-30T00:53:29.065Z,975.51
2019-04-30T00:54:30.818Z,975.49
2019-04-30T00:55:29.046Z,975.49
2019-04-30T00:56:29.033Z,975.48
2019-04-30T00:57:29.023Z,975.47
2019-04-30T00:58:30.180Z,975.46
2019-04-30T00:59:28.999Z,975.48
2019-04-30T01:00:29.726Z,975.45
2019-04-30T01:01:28.974Z,975.47
2019-04-30T01:02:32.041Z,975.40
2019-04-30T01:03:28.952Z,975.42
2019-04-30T01:04:28.940Z,975.39
2019-04-30T01:05:28.931Z,975.37
2019-04-30T01:06:28.920Z,975.35
2019-04-30T01:07:28.916Z,975.31
2019-04-30T01:08:28.896Z,975.32
2019-04-30T01:09:28.884Z,975.31
2019-04-30T01:10:28.874Z,975.28
2019-04-30T01:11:28.861Z,975.29
2019-04-30T01:12:33.578Z,975.26
2019-04-30T01:13:29.158Z,975.25
2019-04-30T01:14:31.935Z,975.24
2019-04-30T01:15:29.218Z,975.22
2019-04-30T01:16:32.846Z,975.25
2019-04-30T01:17:29.974Z,975.22
2019-04-30T01:18:32.030Z,975.23
2019-04-30T01:19:30.700Z,975.22
2019-04-30T01:20:32.680Z,975.26
2019-04-30T01:21:28.749Z,975.23
2019-04-30T01:22:32.763Z,975.25
2019-04-30T01:23:29.638Z,975.21
2019-04-30T01:24:31.633Z,975.23
2019-04-30T01:25:28.899Z,975.22
2019-04-30T01:26:31.023Z,975.18
2019-04-30T01:27:28.681Z,975.23
2019-04-30T01:28:28.669Z,975.20
2019-04-30T01:29:31.157Z,975.17
2019-04-30T01:30:28.651Z,975.19
2019-04-30T01:31:31.681Z,975.19
2019-04-30T01:32:28.626Z,975.17
2019-04-30T01:33:34.635Z,975.17
2019-04-30T01:34:29.453Z,975.17
2019-04-30T01:35:32.566Z,975.17
2019-04-30T01:36:29.383Z,975.15
2019-04-30T01:37:32.585Z,975.10
2019-04-30T01:38:28.777Z,975.14
2019-04-30T01:39:31.546Z,975.14
2019-04-30T01:40:28.627Z,975.12
2019-04-30T01:41:31.419Z,975.12
2019-04-30T01:42:28.509Z,975.13
2019-04-30T01:43:33.309Z,975.16
2019-04-30T01:44:29.491Z,975.10
2019-04-30T01:45:31.577Z,975.10
2019-04-30T01:46:29.185Z,975.09
2019-04-30T01:47:29.542Z,975.11
2019-04-30T01:48:29.266Z,975.10
2019-04-30T01:49:30.081Z,975.13
2019-04-30T01:50:29.255Z,975.09
2019-04-30T01:51:28.654Z,975.12
2019-04-30T01:52:29.140Z,975.10
2019-04-30T01:53:28.591Z,975.12
2019-04-30T01:54:29.120Z,975.11
2019-04-30T01:55:29.437Z,975.06
2019-04-30T01:56:28.948Z,975.07
2019-04-30T01:57:29.293Z,975.03
2019-04-30T01:58:30.051Z,975.03
2019-04-30T01:59:29.139Z,975.04
2019-04-30T02:00:29.328Z,975.05
2019-04-30T02:01:28.584Z,975.09
2019-04-30T02:02:28.680Z,975.05
2019-04-30T02:03:29.150Z,975.04
2019-04-30T02:04:29.036Z,975.05
2019-04-30T02:05:28.758Z,975.06
2019-04-30T02:06:29.431Z,975.04
2019-04-30T02:07:28.791Z,975.03
2019-04-30T02:08:29.564Z,975.03
2019-04-30T02:09:28.683Z,975.04
2019-04-30T02:10:28.592Z,975.03
2019-04-30T02:11:28.903Z,975.03
2019-04-30T02:12:29.677Z,975.05
2019-04-30T02:13:29.536Z,975.04
2019-04-30T02:14:28.719Z,975.04
2019-04-30T02:15:29.210Z,975.04
2019-04-30T02:16:28.920Z,975.03
2019-04-30T02:17:29.275Z,975.03
2019-04-30T02:18:29.686Z,975.05
2019-04-30T02:19:28.762Z,975.04
2019-04-30T02:20:28.701Z,975.02
2019-04-30T02:21:29.904Z,975.00
2019-04-30T02:22:28.854Z,975.04
2019-04-30T02:23:29.779Z,975.00
2019-04-30T02:24:28.887Z,974.98
2019-04-30T02:25:29.516Z,974.98
2019-04-30T02:26:28.601Z,975.02
2019-04-30T02:27:29.446Z,974.99
2019-04-30T02:28:29.039Z,974.99
2019-04-30T02:29:29.661Z,974.98
2019-04-30T02:30:30.847Z,975.00
2019-04-30T02:31:30.678Z,974.98
2019-04-30T02:32:30.425Z,974.98
2019-04-30T02:33:30.432Z,974.95
2019-04-30T02:34:30.294Z,974.96
2019-04-30T02:35:28.846Z,974.92
2019-04-30T02:36:29.903Z,974.96
2019-04-30T02:37:30.040Z,974.94
2019-04-30T02:38:30.095Z,974.95
2019-04-30T02:39:30.204Z,974.94
2019-04-30T02:40:30.181Z,974.96
2019-04-30T02:41:29.321Z,974.93
2019-04-30T02:42:29.734Z,974.93
2019-04-30T02:43:30.078Z,974.91
2019-04-30T02:44:29.330Z,974.91
2019-04-30T02:45:29.972Z,974.91
2019-04-30T02:46:29.224Z,974.96
2019-04-30T02:47:30.235Z,974.94
2019-04-30T02:48:29.488Z,974.96
2019-04-30T02:49:30.278Z,974.92
2019-04-30T02:50:29.392Z,974.95
2019-04-30T02:51:29.904Z,974.95
2019-04-30T02:52:29.394Z,974.88
2019-04-30T02:53:29.238Z,974.89
2019-04-30T02:54:29.639Z,974.88
2019-04-30T02:55:29.655Z,974.85
2019-04-30T02:56:29.900Z,974.81
2019-04-30T02:57:29.873Z,974.85
2019-04-30T02:58:29.391Z,974.87
2019-04-30T02:59:30.103Z,974.87
2019-04-30T03:00:29.797Z,974.87
2019-04-30T03:01:30.278Z,974.88
2019-04-30T03:02:29.151Z,974.88
2019-04-30T03:03:29.814Z,974.87
2019-04-30T03:04:29.417Z,974.86
2019-04-30T03:05:27.563Z,974.87
2019-04-30T03:06:29.746Z,974.91
2019-04-30T03:07:29.551Z,974.91
2019-04-30T03:08:29.766Z,974.89
2019-04-30T03:09:29.716Z,974.90
2019-04-30T03:10:27.514Z,974.90
2019-04-30T03:11:29.878Z,974.90
2019-04-30T03:12:30.556Z,974.87
2019-04-30T03:13:29.975Z,974.86
2019-04-30T03:14:29.888Z,974.89
2019-04-30T03:15:29.899Z,974.84
2019-04-30T03:16:30.242Z,974.89
2019-04-30T03:17:29.384Z,974.84
2019-04-30T03:18:30.058Z,974.87
2019-04-30T03:19:29.552Z,974.86
2019-04-30T03:20:35.378Z,974.87
2019-04-30T03:21:29.029Z,974.86
2019-04-30T03:22:29.981Z,974.84
2019-04-30T03:23:29.394Z,974.86
2019-04-30T03:24:29.405Z,974.84
2019-04-30T03:25:29.787Z,974.86
2019-04-30T03:26:29.630Z,974.84
2019-04-30T03:27:29.982Z,974.84
2019-04-30T03:28:29.903Z,974.83
2019-04-30T03:29:30.039Z,974.83
2019-04-30T03:30:31.509Z,974.86
2019-04-30T03:31:32.019Z,974.82
2019-04-30T03:32:35.838Z,974.83
2019-04-30T03:33:32.153Z,974.87
2019-04-30T03:34:31.861Z,974.87
2019-04-30T03:35:31.759Z,974.87
2019-04-30T03:36:27.209Z,974.88
2019-04-30T03:37:29.410Z,974.91
2019-04-30T03:38:30.026Z,974.86
2019-04-30T03:39:29.273Z,974.88
2019-04-30T03:40:30.043Z,974.86
2019-04-30T03:41:30.107Z,974.85
2019-04-30T03:42:29.441Z,974.84
2019-04-30T03:43:27.134Z,974.84
2019-04-30T03:44:31.509Z,974.83
2019-04-30T03:45:27.120Z,974.81
2019-04-30T03:46:29.770Z,974.82
2019-04-30T03:47:29.833Z,974.78
2019-04-30T03:48:29.311Z,974.79
2019-04-30T03:49:29.661Z,974.84
2019-04-30T03:50:32.851Z,974.82
2019-04-30T03:51:27.038Z,974.81
2019-04-30T03:52:29.056Z,974.86
2019-04-30T03:53:27.015Z,974.87
2019-04-30T03:54:29.147Z,974.89
2019-04-30T03:55:26.994Z,974.86
2019-04-30T03:56:29.647Z,974.87
2019-04-30T03:57:26.969Z,974.88
2019-04-30T03:58:29.141Z,974.90
2019-04-30T03:59:29.833Z,974.89
2019-04-30T04:00:26.934Z,974.94
2019-04-30T04:01:29.337Z,974.93
2019-04-30T04:02:26.911Z,974.95
2019-04-30T04:03:29.154Z,974.91
2019-04-30T04:04:26.889Z,974.89
2019-04-30T04:05:26.877Z,974.92
2019-04-30T04:06:29.109Z,974.87
2019-04-30T04:07:26.865Z,974.85
2019-04-30T04:08:29.195Z,974.83
2019-04-30T04:09:26.830Z,974.83
2019-04-30T04:10:29.667Z,974.86
2019-04-30T04:11:26.809Z,974.82
2019-04-30T04:12:29.984Z,974.86
2019-04-30T04:13:26.787Z,974.86
2019-04-30T04:14:29.480Z,974.89
2019-04-30T04:15:26.764Z,974.90
2019-04-30T04:16:29.351Z,974.92
2019-04-30T04:17:26.747Z,974.90
2019-04-30T04:18:26.731Z,974.94
2019-04-30T04:19:29.110Z,974.94
2019-04-30T04:20:26.706Z,974.96
2019-04-30T04:21:29.794Z,974.91
2019-04-30T04:22:26.682Z,974.99
2019-04-30T04:23:32.330Z,974.98
2019-04-30T04:24:26.666Z,974.96
2019-04-30T04:25:26.648Z,975.01
2019-04-30T04:26:26.637Z,975.02
2019-04-30T04:27:29.803Z,975.05
2019-04-30T04:28:26.620Z,975.02
2019-04-30T04:29:29.642Z,975.01
2019-04-30T04:30:26.593Z,975.08
2019-04-30T04:31:29.666Z,975.01
2019-04-30T04:32:26.570Z,975.00
2019-04-30T04:33:26.558Z,974.99
2019-04-30T04:34:26.549Z,975.02
2019-04-30T04:35:26.536Z,975.03
2019-04-30T04:36:26.523Z,975.02
2019-04-30T04:37:26.510Z,975.02
2019-04-30T04:38:26.501Z,975.01
2019-04-30T04:39:26.490Z,975.01
2019-04-30T04:40:26.479Z,975.00
2019-04-30T04:41:26.465Z,975.03
2019-04-30T04:42:30.029Z,975.03
2019-04-30T04:43:26.444Z,975.01
2019-04-30T04:44:26.433Z,975.00
2019-04-30T04:45:26.422Z,975.03
2019-04-30T04:46:26.407Z,975.03
2019-04-30T04:47:26.401Z,975.01
2019-04-30T04:48:26.385Z,975.03
2019-04-30T04:49:26.376Z,975.03
2019-04-30T04:50:26.369Z,975.11
2019-04-30T04:51:36.786Z,975.06
2019-04-30T04:52:26.338Z,975.09
2019-04-30T04:53:26.329Z,975.08
2019-04-30T04:54:26.318Z,975.05
2019-04-30T04:55:26.312Z,975.05
2019-04-30T04:56:26.294Z,975.06
2019-04-30T04:57:26.282Z,975.04
2019-04-30T04:58:26.272Z,975.02
2019-04-30T04:59:26.259Z,975.03
2019-04-30T05:00:26.245Z,975.05
2019-04-30T05:01:26.234Z,975.07
2019-04-30T05:02:26.222Z,975.06
2019-04-30T05:03:26.213Z,975.05
2019-04-30T05:04:26.222Z,975.09
2019-04-30T05:05:26.191Z,975.07
2019-04-30T05:06:26.178Z,975.11
2019-04-30T05:07:26.165Z,975.17
2019-04-30T05:08:26.153Z,975.17
2019-04-30T05:09:26.148Z,975.19
2019-04-30T05:10:26.131Z,975.19
2019-04-30T05:11:26.134Z,975.20
2019-04-30T05:12:26.107Z,975.20
2019-04-30T05:13:26.096Z,975.18
2019-04-30T05:14:26.085Z,975.20
2019-04-30T05:15:26.075Z,975.19
2019-04-30T05:16:26.061Z,975.21
2019-04-30T05:17:26.048Z,975.16
2019-04-30T05:18:26.040Z,975.21
2019-04-30T05:19:26.028Z,975.14
2019-04-30T05:20:26.015Z,975.12
2019-04-30T05:21:26.004Z,975.16
2019-04-30T05:22:25.991Z,975.12
2019-04-30T05:23:25.978Z,975.12
2019-04-30T05:24:25.970Z,975.13
2019-04-30T05:25:25.960Z,975.13
2019-04-30T05:26:25.946Z,975.12
2019-04-30T05:27:25.946Z,975.10
2019-04-30T05:28:25.925Z,975.15
2019-04-30T05:29:25.909Z,975.14
2019-04-30T05:30:25.900Z,975.15
2019-04-30T05:31:25.888Z,975.17
2019-04-30T05:32:25.876Z,975.16
2019-04-30T05:33:25.869Z,975.16
2019-04-30T05:34:25.854Z,975.19
2019-04-30T05:35:25.842Z,975.23
2019-04-30T05:36:25.828Z,975.24
2019-04-30T05:37:25.820Z,975.24
2019-04-30T05:38:25.806Z,975.23
2019-04-30T05:39:25.798Z,975.31
2019-04-30T05:40:25.787Z,975.26
2019-04-30T05:41:25.773Z,975.27
2019-04-30T05:42:25.765Z,975.31
2019-04-30T05:43:25.753Z,975.28
2019-04-30T05:44:25.742Z,975.26
2019-04-30T05:45:25.728Z,975.27
2019-04-30T05:46:25.715Z,975.27
2019-04-30T05:47:25.712Z,975.28
2019-04-30T05:48:25.695Z,975.25
2019-04-30T05:49:25.683Z,975.22
2019-04-30T05:50:25.672Z,975.28
2019-04-30T05:51:25.661Z,975.26
2019-04-30T05:52:25.649Z,975.27
2019-04-30T05:53:25.637Z,975.28
2019-04-30T05:54:25.628Z,975.32
2019-04-30T05:55:25.614Z,975.27
2019-04-30T05:56:25.606Z,975.26
2019-04-30T05:57:25.594Z,975.24
2019-04-30T05:58:25.584Z,975.24
2019-04-30T05:59:25.571Z,975.26
2019-04-30T06:00:25.557Z,975.25
2019-04-30T06:01:25.548Z,975.27
2019-04-30T06:02:25.539Z,975.26
2019-04-30T06:03:30.759Z,975.30
2019-04-30T06:04:25.514Z,975.26
2019-04-30T06:05:25.504Z,975.30
2019-04-30T06:06:25.491Z,975.27
2019-04-30T06:07:25.487Z,975.28
2019-04-30T06:08:25.469Z,975.32
2019-04-30T06:09:31.628Z,975.36
2019-04-30T06:10:25.447Z,975.35
2019-04-30T06:11:25.436Z,975.36
2019-04-30T06:12:25.426Z,975.33
2019-04-30T06:13:25.413Z,975.30
2019-04-30T06:14:25.402Z,975.31
2019-04-30T06:15:25.394Z,975.26
2019-04-30T06:16:25.379Z,975.28
2019-04-30T06:17:25.368Z,975.28
2019-04-30T06:18:25.366Z,975.26
2019-04-30T06:19:25.350Z,975.23
2019-04-30T06:20:25.336Z,975.25
2019-04-30T06:21:25.327Z,975.24
2019-04-30T06:22:25.315Z,975.27
2019-04-30T06:23:25.301Z,975.24
2019-04-30T06:24:28.054Z,975.27
2019-04-30T06:25:32.251Z,975.26
2019-04-30T06:26:25.270Z,975.24
2019-04-30T06:27:25.259Z,975.21
2019-04-30T06:28:25.247Z,975.23
2019-04-30T06:29:25.237Z,975.21
2019-04-30T06:30:25.228Z,975.20
2019-04-30T06:31:32.200Z,975.19
2019-04-30T06:32:25.204Z,975.20
2019-04-30T06:33:25.194Z,975.24
2019-04-30T06:34:25.186Z,975.26
2019-04-30T06:35:25.173Z,975.28
2019-04-30T06:36:25.162Z,975.28
2019-04-30T06:37:25.151Z,975.27
2019-04-30T06:38:25.141Z,975.23
2019-04-30T06:39:25.128Z,975.29
2019-04-30T06:40:25.120Z,975.23
2019-04-30T06:41:25.107Z,975.22
2019-04-30T06:42:25.097Z,975.20
2019-04-30T06:43:25.084Z,975.15
2019-04-30T06:44:34.889Z,975.15
2019-04-30T06:45:25.062Z,975.12
2019-04-30T06:46:25.054Z,975.15
2019-04-30T06:47:32.732Z,975.19
2019-04-30T06:48:25.029Z,975.22
2019-04-30T06:49:25.017Z,975.23
2019-04-30T06:50:25.011Z,975.27
2019-04-30T06:51:24.999Z,975.24
2019-04-30T06:52:24.986Z,975.28
2019-04-30T06:53:24.975Z,975.24
2019-04-30T06:54:24.965Z,975.28
2019-04-30T06:55:24.957Z,975.29
2019-04-30T06:56:24.943Z,975.32
2019-04-30T06:57:24.935Z,975.31
2019-04-30T06:58:24.925Z,975.33
2019-04-30T06:59:24.915Z,975.35
2019-04-30T07:00:32.868Z,975.35
2019-04-30T07:01:24.891Z,975.34
2019-04-30T07:02:24.879Z,975.38
2019-04-30T07:03:24.870Z,975.42
2019-04-30T07:04:24.860Z,975.37
2019-04-30T07:05:24.849Z,975.39
2019-04-30T07:06:29.843Z,975.37
2019-04-30T07:07:36.269Z,975.37
2019-04-30T07:08:36.010Z,975.36
2019-04-30T07:09:26.853Z,975.36
2019-04-30T07:10:24.794Z,975.38
2019-04-30T07:11:24.787Z,975.37
2019-04-30T07:12:27.820Z,975.36
2019-04-30T07:13:24.763Z,975.39
2019-04-30T07:14:24.753Z,975.38
2019-04-30T07:15:24.743Z,975.35
2019-04-30T07:16:24.729Z,975.36
2019-04-30T07:17:24.722Z,975.37
2019-04-30T07:18:24.714Z,975.34
2019-04-30T07:19:32.957Z,975.37
2019-04-30T07:20:24.690Z,975.37
2019-04-30T07:21:24.677Z,975.35
2019-04-30T07:22:37.681Z,975.32
2019-04-30T07:23:24.662Z,975.32
2019-04-30T07:24:24.647Z,975.29
2019-04-30T07:25:24.638Z,975.33
2019-04-30T07:26:24.821Z,975.31
2019-04-30T07:27:24.632Z,975.29
2019-04-30T07:29:24.599Z,975.33
2019-04-30T07:30:24.587Z,975.29
2019-04-30T07:31:24.580Z,975.26
2019-04-30T07:32:24.566Z,975.22
2019-04-30T07:33:24.562Z,975.22
2019-04-30T07:34:24.548Z,975.21
2019-04-30T07:35:24.535Z,975.17
2019-04-30T07:36:42.399Z,975.21
2019-04-30T07:37:24.895Z,975.21
2019-04-30T07:38:24.511Z,975.16
2019-04-30T07:39:29.295Z,975.14
2019-04-30T07:40:24.491Z,975.17
2019-04-30T07:41:24.482Z,975.17
2019-04-30T07:42:24.471Z,975.16
2019-04-30T07:43:24.462Z,975.16
2019-04-30T07:44:33.845Z,975.09
2019-04-30T07:45:25.751Z,975.12
2019-04-30T07:46:24.431Z,975.13
2019-04-30T07:47:24.424Z,975.14
2019-04-30T07:48:26.559Z,975.20
2019-04-30T07:49:24.406Z,975.15
2019-04-30T07:50:25.014Z,975.21
2019-04-30T07:51:25.024Z,975.22
2019-04-30T07:52:25.281Z,975.22
2019-04-30T07:53:24.361Z,975.21
2019-04-30T07:54:24.354Z,975.23
2019-04-30T07:55:24.345Z,975.26
2019-04-30T07:56:28.275Z,975.29
2019-04-30T07:57:24.325Z,975.28
2019-04-30T07:58:24.316Z,975.29
2019-04-30T07:59:24.307Z,975.26
2019-04-30T08:00:24.295Z,975.29
2019-04-30T08:01:24.285Z,975.26
2019-04-30T08:02:24.607Z,975.27
2019-04-30T08:03:24.572Z,975.25
2019-04-30T08:04:24.257Z,975.28
2019-04-30T08:05:24.251Z,975.31
2019-04-30T08:06:24.235Z,975.34
2019-04-30T08:07:24.269Z,975.38
2019-04-30T08:08:25.650Z,975.37
2019-04-30T08:09:24.203Z,975.35
2019-04-30T08:09:34.155Z,975.31
2019-04-30T08:10:24.196Z,975.33
2019-04-30T08:11:26.420Z,975.36
2019-04-30T08:12:30.025Z,975.41
2019-04-30T08:13:24.763Z,975.39
2019-04-30T08:14:24.667Z,975.41
2019-04-30T08:15:24.142Z,975.38
2019-04-30T08:16:24.133Z,975.34
2019-04-30T08:17:24.123Z,975.34
2019-04-30T08:18:24.115Z,975.33
2019-04-30T08:19:24.102Z,975.32
2019-04-30T08:20:24.092Z,975.33
2019-04-30T08:21:24.080Z,975.31
2019-04-30T08:22:24.070Z,975.37
2019-04-30T08:23:34.129Z,975.33
2019-04-30T08:24:24.052Z,975.31
2019-04-30T08:25:24.041Z,975.35
2019-04-30T08:26:24.032Z,975.35
2019-04-30T08:27:24.020Z,975.30
2019-04-30T08:28:24.009Z,975.30
2019-04-30T08:29:24.000Z,975.28
2019-04-30T08:30:26.919Z,975.28
2019-04-30T08:31:23.977Z,975.27
2019-04-30T08:32:23.968Z,975.27
2019-04-30T08:33:23.959Z,975.33
2019-04-30T08:34:23.950Z,975.29
2019-04-30T08:35:23.939Z,975.29
2019-04-30T08:36:23.930Z,975.34
2019-04-30T08:37:23.933Z,975.33
2019-04-30T08:38:23.910Z,975.28
2019-04-30T08:39:23.896Z,975.29
2019-04-30T08:40:23.884Z,975.32
2019-04-30T08:41:23.875Z,975.29
2019-04-30T08:42:31.807Z,975.27
2019-04-30T08:43:23.857Z,975.30
2019-04-30T08:44:23.847Z,975.29
2019-04-30T08:45:23.835Z,975.30
2019-04-30T08:46:23.832Z,975.30
2019-04-30T08:47:23.815Z,975.28
2019-04-30T08:48:23.814Z,975.30
2019-04-30T08:49:24.150Z,975.32
2019-04-30T08:50:23.797Z,975.30
2019-04-30T08:51:23.811Z,975.34
2019-04-30T08:52:23.837Z,975.31
2019-04-30T08:53:29.389Z,975.34
2019-04-30T08:54:23.799Z,975.37
2019-04-30T08:55:23.772Z,975.37
2019-04-30T08:56:23.725Z,975.35
2019-04-30T08:57:23.733Z,975.35
2019-04-30T08:58:23.710Z,975.40
2019-04-30T08:59:23.697Z,975.40
2019-04-30T09:00:23.689Z,975.44
2019-04-30T09:01:23.679Z,975.40
2019-04-30T09:02:23.673Z,975.44
2019-04-30T09:03:23.658Z,975.43
2019-04-30T09:04:23.651Z,975.47
2019-04-30T09:05:23.642Z,975.47
2019-04-30T09:06:23.632Z,975.47
2019-04-30T09:07:23.632Z,975.51
2019-04-30T09:08:23.613Z,975.45
2019-04-30T09:09:23.605Z,975.49
2019-04-30T09:10:23.594Z,975.45
2019-04-30T09:11:30.188Z,975.48
2019-04-30T09:12:23.575Z,975.51
2019-04-30T09:13:23.569Z,975.51
2019-04-30T09:14:23.556Z,975.52
2019-04-30T09:15:23.546Z,975.52
2019-04-30T09:16:23.651Z,975.52
2019-04-30T09:17:23.530Z,975.51
2019-04-30T09:18:23.519Z,975.51
2019-04-30T09:19:23.513Z,975.50
2019-04-30T09:20:23.502Z,975.51
2019-04-30T09:21:23.497Z,975.53
2019-04-30T09:22:23.485Z,975.55
2019-04-30T09:23:23.476Z,975.59
2019-04-30T09:24:23.465Z,975.59
2019-04-30T09:25:23.456Z,975.53
2019-04-30T09:26:23.450Z,975.56
2019-04-30T09:27:23.440Z,975.50
2019-04-30T09:28:23.434Z,975.56
2019-04-30T09:29:23.422Z,975.52
2019-04-30T09:30:23.416Z,975.51
2019-04-30T09:31:23.408Z,975.53
2019-04-30T09:32:23.399Z,975.51
2019-04-30T09:33:23.392Z,975.56
2019-04-30T09:34:23.381Z,975.52
2019-04-30T09:35:23.372Z,975.48
2019-04-30T09:36:23.364Z,975.50
2019-04-30T09:37:23.361Z,975.47
2019-04-30T09:38:23.346Z,975.47
2019-04-30T09:39:23.340Z,975.45
2019-04-30T09:40:23.330Z,975.47
2019-04-30T09:41:23.525Z,975.43
2019-04-30T09:42:23.314Z,975.43
2019-04-30T09:43:23.306Z,975.41
2019-04-30T09:44:23.299Z,975.37
2019-04-30T09:45:23.291Z,975.37
2019-04-30T09:46:27.012Z,975.35
2019-04-30T09:47:23.275Z,975.35
2019-04-30T09:48:23.275Z,975.35
2019-04-30T09:49:23.262Z,975.32
2019-04-30T09:50:23.253Z,975.35
2019-04-30T09:51:24.826Z,975.36
2019-04-30T09:52:23.304Z,975.37
2019-04-30T09:53:23.247Z,975.33
2019-04-30T09:54:23.528Z,975.31
2019-04-30T09:55:23.216Z,975.33
2019-04-30T09:56:23.210Z,975.32
2019-04-30T09:57:23.199Z,975.29
2019-04-30T09:58:23.195Z,975.28
2019-04-30T09:59:23.187Z,975.22
2019-04-30T10:00:23.178Z,975.30
2019-04-30T10:01:23.170Z,975.28
2019-04-30T10:02:23.164Z,975.27
2019-04-30T10:03:23.929Z,975.27
2019-04-30T10:04:23.502Z,975.28
2019-04-30T10:05:23.204Z,975.27
2019-04-30T10:06:36.058Z,975.27
2019-04-30T10:07:23.127Z,975.26
2019-04-30T10:08:23.391Z,975.28
2019-04-30T10:09:23.112Z,975.28
2019-04-30T10:10:23.108Z,975.27
2019-04-30T10:11:23.097Z,975.32
2019-04-30T10:12:23.088Z,975.30
2019-04-30T10:13:23.083Z,975.31
2019-04-30T10:14:23.076Z,975.33
2019-04-30T10:15:23.068Z,975.29
2019-04-30T10:16:23.057Z,975.36
2019-04-30T10:17:23.051Z,975.36
2019-04-30T10:18:23.046Z,975.33
2019-04-30T10:19:23.036Z,975.37
2019-04-30T10:20:23.027Z,975.37
2019-04-30T10:21:23.021Z,975.42
2019-04-30T10:22:23.014Z,975.39
2019-04-30T10:23:23.006Z,975.42
2019-04-30T10:24:22.999Z,975.37
2019-04-30T10:25:22.992Z,975.39
2019-04-30T10:26:22.985Z,975.36
2019-04-30T10:27:22.979Z,975.34
2019-04-30T10:28:22.973Z,975.40
2019-04-30T10:29:22.962Z,975.36
2019-04-30T10:30:22.951Z,975.36
2019-04-30T10:31:22.947Z,975.36
2019-04-30T10:32:22.935Z,975.39
2019-04-30T10:33:22.928Z,975.34
2019-04-30T10:34:22.920Z,975.40
2019-04-30T10:35:22.910Z,975.38
2019-04-30T10:36:22.903Z,975.39
2019-04-30T10:37:22.894Z,975.36
2019-04-30T10:38:22.889Z,975.36
2019-04-30T10:39:22.914Z,975.33
2019-04-30T10:40:22.891Z,975.32
2019-04-30T10:41:22.866Z,975.33
2019-04-30T10:42:22.859Z,975.34
2019-04-30T10:43:22.848Z,975.30
2019-04-30T10:44:22.842Z,975.35
2019-04-30T10:45:22.833Z,975.30
2019-04-30T10:46:22.824Z,975.31
2019-04-30T10:47:22.817Z,975.31
2019-04-30T10:48:22.808Z,975.28
2019-04-30T10:49:22.832Z,975.31
2019-04-30T10:50:22.802Z,975.32
2019-04-30T10:51:22.786Z,975.33
2019-04-30T10:52:22.780Z,975.28
2019-04-30T10:53:22.770Z,975.29
2019-04-30T10:54:26.284Z,975.30
2019-04-30T10:55:22.754Z,975.29
2019-04-30T10:56:22.747Z,975.26
2019-04-30T10:57:22.741Z,975.24
2019-04-30T10:58:22.740Z,975.27
2019-04-30T10:59:22.724Z,975.24
2019-04-30T11:00:22.719Z,975.20
2019-04-30T11:01:22.710Z,975.23
2019-04-30T11:02:22.702Z,975.24
2019-04-30T11:03:23.161Z,975.23
2019-04-30T11:04:22.687Z,975.23
2019-04-30T11:05:22.677Z,975.20
2019-04-30T11:06:22.669Z,975.22
2019-04-30T11:07:22.663Z,975.18
2019-04-30T11:08:22.656Z,975.22
2019-04-30T11:09:22.648Z,975.18
2019-04-30T11:10:25.161Z,975.19
2019-04-30T11:11:22.631Z,975.16
2019-04-30T11:12:22.623Z,975.17
2019-04-30T11:13:22.620Z,975.16
2019-04-30T11:14:22.611Z,975.14
2019-04-30T11:15:22.601Z,975.13
2019-04-30T11:16:22.595Z,975.13
2019-04-30T11:17:22.696Z,975.14
2019-04-30T11:18:22.753Z,975.11
2019-04-30T11:19:22.736Z,975.12
2019-04-30T11:20:22.828Z,975.10
2019-04-30T11:21:22.728Z,975.09
2019-04-30T11:22:22.760Z,975.11
2019-04-30T11:23:22.719Z,975.07
2019-04-30T11:24:22.799Z,975.08
2019-04-30T11:25:23.014Z,975.05
2019-04-30T11:26:23.116Z,975.07
2019-04-30T11:27:23.225Z,975.04
2019-04-30T11:28:23.192Z,975.04
2019-04-30T11:29:23.248Z,975.04
2019-04-30T11:30:24.341Z,975.04
2019-04-30T11:31:22.716Z,975.02
2019-04-30T11:32:22.742Z,974.99
2019-04-30T11:33:22.684Z,975.02
2019-04-30T11:34:22.464Z,975.01
2019-04-30T11:35:22.457Z,975.03
2019-04-30T11:36:22.458Z,975.04
2019-04-30T11:37:22.445Z,975.01
2019-04-30T11:38:22.433Z,974.98
2019-04-30T11:39:22.426Z,975.01
2019-04-30T11:40:31.470Z,974.99
2019-04-30T11:41:30.211Z,974.99
2019-04-30T11:42:22.405Z,974.94
2019-04-30T11:43:22.397Z,974.96
2019-04-30T11:44:31.039Z,974.94
2019-04-30T11:45:22.384Z,974.94
2019-04-30T11:46:22.375Z,974.96
2019-04-30T11:47:22.372Z,974.98
2019-04-30T11:48:22.360Z,974.98
2019-04-30T11:49:22.354Z,974.98
2019-04-30T11:50:22.349Z,974.97
2019-04-30T11:51:22.342Z,974.94
2019-04-30T11:52:22.335Z,974.99
2019-04-30T11:53:27.635Z,974.97
2019-04-30T11:54:22.319Z,974.98
2019-04-30T11:55:22.315Z,974.96
2019-04-30T11:56:22.305Z,974.98
2019-04-30T11:57:22.297Z,974.99
2019-04-30T11:58:22.289Z,974.99
2019-04-30T11:59:22.286Z,974.99
2019-04-30T12:00:22.276Z,974.97
2019-04-30T12:01:22.281Z,975.00
2019-04-30T12:02:22.263Z,975.00
2019-04-30T12:03:22.260Z,975.02
2019-04-30T12:04:22.256Z,975.00
2019-04-30T12:05:22.243Z,975.00
2019-04-30T12:06:22.233Z,975.02
2019-04-30T12:07:22.227Z,974.98
2019-04-30T12:08:22.218Z,975.00
2019-04-30T12:09:22.212Z,975.00
2019-04-30T12:10:22.205Z,974.98
2019-04-30T12:11:22.202Z,974.97
2019-04-30T12:12:22.195Z,974.99
2019-04-30T12:13:22.182Z,974.97
2019-04-30T12:14:22.177Z,974.97
2019-04-30T12:15:22.173Z,974.97
2019-04-30T12:16:22.163Z,975.01
2019-04-30T12:17:22.157Z,974.95
2019-04-30T12:18:22.150Z,974.96
2019-04-30T12:19:22.142Z,974.90
2019-04-30T12:20:22.134Z,974.96
2019-04-30T12:21:22.133Z,974.89
2019-04-30T12:22:22.121Z,974.89
2019-04-30T12:23:22.112Z,974.90
2019-04-30T12:24:22.106Z,974.90
2019-04-30T12:25:22.101Z,974.93
2019-04-30T12:26:22.092Z,974.88
2019-04-30T12:27:22.087Z,974.89
2019-04-30T12:28:22.078Z,974.90