createdAt,value
2023-04-09T00:00:35.181Z,8.40
2023-04-09T00:06:01.049Z,7.80
2023-04-09T00:11:05.948Z,6.60
2023-04-09T00:16:09.545Z,7.70
2023-04-09T00:21:13.812Z,7.40
2023-04-09T00:26:17.501Z,9.40
2023-04-09T00:31:21.581Z,9.20
2023-04-09T00:36:27.200Z,14.50
2023-04-09T00:41:31.620Z,17.10
2023-04-09T00:46:36.090Z,13.00
2023-04-09T00:51:43.025Z,14.70
2023-04-09T00:56:48.690Z,13.20
2023-04-09T01:01:54.723Z,11.00
2023-04-09T01:07:36.882Z,13.00
2023-04-09T01:13:05.422Z,11.50
2023-04-09T01:18:28.445Z,10.10
2023-04-09T01:23:57.597Z,10.00
2023-04-09T01:29:04.290Z,12.40
2023-04-09T01:34:11.141Z,12.10
2023-04-09T01:39:17.830Z,10.30
2023-04-09T01:44:24.758Z,13.00
2023-04-09T01:49:29.680Z,16.90
2023-04-09T01:54:33.726Z,20.70
2023-04-09T01:59:37.977Z,27.00
2023-04-09T02:04:49.563Z,25.20
2023-04-09T02:09:55.200Z,20.30
2023-04-09T02:15:02.252Z,15.90
2023-04-09T02:20:13.157Z,14.80
2023-04-09T02:25:18.442Z,13.40
2023-04-09T02:30:23.226Z,13.50
2023-04-09T02:35:27.216Z,14.30
2023-04-09T02:40:33.001Z,17.90
2023-04-09T02:45:37.691Z,14.70
2023-04-09T02:50:42.519Z,15.90
2023-04-09T02:55:46.893Z,14.10
2023-04-09T03:00:52.035Z,14.30
2023-04-09T03:05:58.946Z,15.00
2023-04-09T03:11:03.703Z,13.10
2023-04-09T03:16:10.919Z,14.40
2023-04-09T03:26:19.592Z,18.80
2023-04-09T03:31:25.467Z,15.20
2023-04-09T03:36:31.799Z,14.40
2023-04-09T03:41:36.366Z,15.40
2023-04-09T03:46:42.011Z,15.50
2023-04-09T03:51:47.191Z,18.20
2023-04-09T03:56:52.156Z,16.70
2023-04-09T04:01:58.229Z,18.70
2023-04-09T04:07:04.421Z,16.80
2023-04-09T04:12:09.913Z,21.50
2023-04-09T04:17:14.661Z,20.60
2023-04-09T04:22:19.326Z,18.90
2023-04-09T04:27:23.817Z,21.80
2023-04-09T04:32:30.410Z,20.30
2023-04-09T04:37:34.750Z,20.70
2023-04-09T04:42:38.358Z,18.80
2023-04-09T04:47:43.507Z,19.40
2023-04-09T04:52:48.346Z,21.50
2023-04-09T04:57:53.285Z,23.70
2023-04-09T05:02:57.151Z,32.00
2023-04-09T05:08:01.763Z,30.20
2023-04-09T05:13:06.513Z,24.60
2023-04-09T05:18:10.673Z,20.10
2023-04-09T05:23:14.793Z,22.50
2023-04-09T05:28:19.489Z,22.30
2023-04-09T05:33:25.246Z,20.60
2023-04-09T05:38:29.892Z,20.50
2023-04-09T05:43:33.897Z,22.80
2023-04-09T05:48:38.990Z,20.90
2023-04-09T05:53:45.939Z,24.00
2023-04-09T05:58:52.376Z,22.60
2023-04-09T06:03:58.533Z,21.30
2023-04-09T06:09:04.980Z,26.10
2023-04-09T06:14:14.045Z,24.40
2023-04-09T06:19:17.894Z,24.30
2023-04-09T06:24:23.057Z,25.50
2023-04-09T06:29:30.921Z,25.00
2023-04-09T06:34:36.354Z,24.70
2023-04-09T06:39:53.867Z,23.20
2023-04-09T06:45:09.522Z,28.60
2023-04-09T06:50:14.183Z,23.90
2023-04-09T06:55:19.293Z,24.60
2023-04-09T07:00:25.161Z,26.20
2023-04-09T07:05:31.266Z,24.70
2023-04-09T07:10:35.426Z,26.90
2023-04-09T07:15:40.576Z,25.60
2023-04-09T07:20:45.539Z,26.10
2023-04-09T07:25:50.508Z,27.90
2023-04-09T07:30:55.480Z,27.60
2023-04-09T07:36:00.650Z,26.00
2023-04-09T07:41:05.977Z,23.60
2023-04-09T07:46:11.282Z,20.40
2023-04-09T07:51:17.441Z,23.40
2023-04-09T07:56:22.020Z,25.30
2023-04-09T08:01:27.282Z,27.20
2023-04-09T08:06:31.996Z,25.00
2023-04-09T08:11:36.941Z,26.40
2023-04-09T08:16:42.081Z,25.00
2023-04-09T08:21:49.809Z,26.70
2023-04-09T08:26:55.466Z,23.30
2023-04-09T08:31:58.965Z,22.20
2023-04-09T08:37:03.394Z,26.00
2023-04-09T08:42:10.367Z,24.20
2023-04-09T08:52:22.337Z,24.40
2023-04-09T08:57:27.328Z,23.10
2023-04-09T09:02:32.731Z,24.20
2023-04-09T09:07:36.662Z,24.90
2023-04-09T09:12:42.675Z,26.10
2023-04-09T09:18:08.685Z,24.70
2023-04-09T09:23:13.196Z,23.60
2023-04-09T09:28:17.814Z,22.00
2023-04-09T09:33:22.301Z,20.80
2023-04-09T09:38:26.873Z,23.30
2023-04-09T09:43:42.351Z,22.40
2023-04-09T09:48:50.488Z,24.10
2023-04-09T09:53:58.149Z,22.20
2023-04-09T09:59:32.680Z,20.30
2023-04-09T10:04:39.104Z,20.60
2023-04-09T10:09:49.509Z,20.00
2023-04-09T10:14:58.068Z,19.70
2023-04-09T10:20:14.557Z,22.00
2023-04-09T10:25:20.070Z,20.70
2023-04-09T10:30:38.153Z,23.50
2023-04-09T10:35:43.121Z,24.00
2023-04-09T10:40:52.542Z,24.00
2023-04-09T10:45:59.612Z,23.40
2023-04-09T10:51:08.167Z,23.10
2023-04-09T10:56:19.222Z,25.30
2023-04-09T11:01:25.131Z,24.90
2023-04-09T11:06:32.483Z,20.30
2023-04-09T11:11:37.898Z,23.30
2023-04-09T11:16:42.233Z,23.80
2023-04-09T11:21:49.787Z,19.50
2023-04-09T11:26:56.773Z,23.00
2023-04-09T11:37:14.635Z,21.60
2023-04-09T11:42:19.132Z,20.40
2023-04-09T11:47:26.074Z,23.60
2023-04-09T11:57:47.672Z,24.10
2023-04-09T12:03:00.653Z,23.10
2023-04-09T12:08:09.274Z,23.20
2023-04-09T12:13:14.184Z,24.10
2023-04-09T12:18:19.127Z,24.10
2023-04-09T12:23:23.057Z,23.10
2023-04-09T12:28:28.977Z,25.40
2023-04-09T12:33:33.103Z,22.70
2023-04-09T12:38:40.101Z,22.20
2023-04-09T12:43:46.723Z,23.20
2023-04-09T12:48:51.768Z,22.40
2023-04-09T12:53:56.669Z,22.00
2023-04-09T12:59:03.432Z,22.60
2023-04-09T13:04:08.303Z,24.20
2023-04-09T13:09:12.625Z,25.60
2023-04-09T13:14:18.490Z,23.30
2023-04-09T13:19:23.927Z,21.70
2023-04-09T13:24:28.504Z,26.60
2023-04-09T13:29:34.285Z,24.50
2023-04-09T13:34:39.863Z,25.90
2023-04-09T13:39:45.802Z,24.50
2023-04-09T13:44:51.074Z,25.10
2023-04-09T13:49:57.060Z,24.50
2023-04-09T13:55:04.315Z,24.90
2023-04-09T14:00:10.703Z,24.80
2023-04-09T14:05:16.470Z,19.60
2023-04-09T14:10:23.910Z,23.00
2023-04-09T14:15:29.107Z,23.40
2023-04-09T14:20:36.130Z,24.60
2023-04-09T14:25:41.130Z,22.70
2023-04-09T14:30:48.056Z,24.10
2023-04-09T14:35:59.678Z,22.70
2023-04-09T14:41:11.152Z,25.20
2023-04-09T14:46:22.798Z,25.40
2023-04-09T14:51:32.606Z,25.40
2023-04-09T14:56:39.635Z,24.50
2023-04-09T15:01:44.481Z,22.60
2023-04-09T15:06:49.856Z,21.30
2023-04-09T15:11:54.509Z,21.60
2023-04-09T15:17:00.225Z,28.10
2023-04-09T15:22:04.937Z,20.00
2023-04-09T15:27:09.078Z,26.50
2023-04-09T15:32:13.561Z,27.10
2023-04-09T15:37:17.090Z,26.40
2023-04-09T15:42:23.574Z,25.30
2023-04-09T15:47:27.648Z,24.70
2023-04-09T15:52:33.955Z,25.00
2023-04-09T15:57:40.054Z,25.80
2023-04-09T16:02:45.319Z,26.10
2023-04-09T16:07:53.212Z,25.60
2023-04-09T16:12:57.847Z,24.80
2023-04-09T16:18:03.896Z,23.20
2023-04-09T16:28:16.577Z,25.10
2023-04-09T16:33:21.604Z,26.40
2023-04-09T16:38:28.986Z,26.80
2023-04-09T16:43:35.494Z,25.20
2023-04-09T16:48:43.143Z,25.70
2023-04-09T16:53:48.887Z,25.60
2023-04-09T16:58:56.484Z,24.00
2023-04-09T17:04:05.003Z,24.80
2023-04-09T17:09:11.564Z,26.60
2023-04-09T17:14:18.786Z,26.50
2023-04-09T17:19:24.118Z,24.30
2023-04-09T17:24:28.449Z,25.40
2023-04-09T17:29:32.961Z,24.30
2023-04-09T17:34:36.749Z,24.60
2023-04-09T17:39:40.776Z,22.60
2023-04-09T17:44:45.656Z,26.90
2023-04-09T17:49:51.042Z,24.40
2023-04-09T17:54:59.408Z,27.00
2023-04-09T18:00:06.479Z,26.70
2023-04-09T18:05:11.070Z,26.70
2023-04-09T18:10:15.675Z,25.70
2023-04-09T18:15:21.288Z,25.40
2023-04-09T18:20:27.326Z,24.70
2023-04-09T18:25:32.537Z,24.50
2023-04-09T18:30:39.469Z,25.90
2023-04-09T18:35:43.367Z,26.20
2023-04-09T18:40:47.586Z,27.20
2023-04-09T18:45:51.632Z,24.70
2023-04-09T18:50:58.136Z,25.70
2023-04-09T18:56:08.188Z,23.70
2023-04-09T19:01:21.559Z,23.20
2023-04-09T19:06:30.750Z,24.20
2023-04-09T19:11:39.319Z,24.90
2023-04-09T19:16:49.686Z,24.20
2023-04-09T19:21:59.097Z,24.80
2023-04-09T19:27:10.427Z,23.90
2023-04-09T19:32:31.264Z,26.20
2023-04-09T19:37:37.210Z,23.00
2023-04-09T19:42:42.857Z,23.60
2023-04-09T19:47:48.682Z,23.60
2023-04-09T19:52:56.239Z,23.50
2023-04-09T20:03:07.489Z,24.10
2023-04-09T20:08:15.755Z,24.00
2023-04-09T20:13:21.512Z,26.20
2023-04-09T20:18:26.630Z,25.10
2023-04-09T20:23:33.288Z,24.70
2023-04-09T20:28:37.252Z,25.50
2023-04-09T20:33:41.835Z,25.10
2023-04-09T20:38:46.015Z,22.50
2023-04-09T20:43:51.181Z,22.60
2023-04-09T20:48:56.377Z,20.10
2023-04-09T20:54:01.150Z,21.90
2023-04-09T20:59:06.820Z,21.70
2023-04-09T21:04:12.839Z,20.90
2023-04-09T21:09:18.020Z,22.80
2023-04-09T21:14:24.579Z,21.80
2023-04-09T21:19:29.004Z,22.20
2023-04-09T21:24:35.316Z,24.20
2023-04-09T21:29:40.709Z,24.50
2023-04-09T21:34:45.617Z,22.80
2023-04-09T21:39:54.276Z,24.20
2023-04-09T21:45:02.099Z,26.20
2023-04-09T21:50:08.808Z,22.70
2023-04-09T21:55:13.632Z,22.60
2023-04-09T22:00:19.260Z,24.10
2023-04-09T22:05:24.010Z,26.50
2023-04-09T22:10:29.035Z,26.40
2023-04-09T22:15:34.300Z,26.20
2023-04-09T22:20:37.881Z,22.00
2023-04-09T22:25:42.162Z,22.80
2023-04-09T22:30:46.665Z,20.30
2023-04-09T22:35:51.903Z,22.80
2023-04-09T22:40:59.692Z,21.50
2023-04-09T22:46:05.321Z,21.80
2023-04-09T22:51:09.785Z,27.00
2023-04-09T22:56:14.762Z,25.30
2023-04-09T23:01:23.191Z,27.30
2023-04-09T23:06:28.169Z,26.40
2023-04-09T23:11:32.491Z,27.00
2023-04-09T23:16:36.763Z,30.10
2023-04-09T23:21:41.610Z,26.50
2023-04-09T23:26:48.911Z,30.20
2023-04-09T23:31:53.806Z,30.00
2023-04-09T23:36:59.338Z,29.10
2023-04-09T23:42:05.349Z,25.20
2023-04-09T23:47:12.022Z,23.40
2023-04-09T23:52:17.724Z,27.70
2023-04-09T23:57:22.647Z,25.80
