createdAt,value
2022-12-29T00:01:04.663Z,100.00
2022-12-29T00:03:32.851Z,100.00
2022-12-29T00:06:03.024Z,100.00
2022-12-29T00:08:41.605Z,100.00
2022-12-29T00:11:10.498Z,100.00
2022-12-29T00:13:55.449Z,100.00
2022-12-29T00:16:24.812Z,100.00
2022-12-29T00:18:52.750Z,100.00
2022-12-29T00:21:41.202Z,100.00
2022-12-29T00:24:31.115Z,100.00
2022-12-29T00:27:27.182Z,100.00
2022-12-29T00:30:12.343Z,100.00
2022-12-29T00:33:10.524Z,100.00
2022-12-29T00:35:41.356Z,100.00
2022-12-29T00:38:30.236Z,100.00
2022-12-29T00:41:15.315Z,100.00
2022-12-29T00:44:00.473Z,100.00
2022-12-29T00:46:28.727Z,100.00
2022-12-29T00:49:16.160Z,100.00
2022-12-29T00:51:45.718Z,100.00
2022-12-29T00:54:13.636Z,100.00
2022-12-29T00:56:41.875Z,100.00
2022-12-29T00:59:11.225Z,100.00
2022-12-29T01:01:40.208Z,100.00
2022-12-29T01:04:09.898Z,100.00
2022-12-29T01:06:39.042Z,100.00
2022-12-29T01:09:25.237Z,100.00
2022-12-29T01:11:55.122Z,100.00
2022-12-29T01:14:23.744Z,100.00
2022-12-29T01:16:51.657Z,100.00
2022-12-29T01:19:21.820Z,100.00
2022-12-29T01:21:50.612Z,100.00
2022-12-29T01:24:19.568Z,100.00
2022-12-29T01:26:49.427Z,100.00
2022-12-29T01:29:18.311Z,100.00
2022-12-29T01:31:47.089Z,100.00
2022-12-29T01:34:15.099Z,100.00
2022-12-29T01:36:45.129Z,100.00
2022-12-29T01:39:14.369Z,100.00
2022-12-29T01:41:42.199Z,100.00
2022-12-29T01:44:47.298Z,100.00
2022-12-29T01:47:18.210Z,100.00
2022-12-29T01:49:47.736Z,100.00
2022-12-29T01:52:16.851Z,100.00
2022-12-29T01:54:48.385Z,100.00
2022-12-29T01:57:20.396Z,100.00
2022-12-29T01:59:51.638Z,100.00
2022-12-29T02:02:20.061Z,100.00
2022-12-29T02:04:48.975Z,100.00
2022-12-29T02:07:23.234Z,100.00
2022-12-29T02:09:56.341Z,100.00
2022-12-29T02:12:49.767Z,100.00
2022-12-29T02:15:25.743Z,100.00
2022-12-29T02:18:05.381Z,100.00
2022-12-29T02:21:04.309Z,100.00
2022-12-29T02:24:09.617Z,100.00
2022-12-29T02:26:51.448Z,100.00
2022-12-29T02:29:46.815Z,100.00
2022-12-29T02:32:22.666Z,100.00
2022-12-29T02:35:02.364Z,100.00
2022-12-29T02:37:40.744Z,100.00
2022-12-29T02:40:17.833Z,100.00
2022-12-29T02:42:52.228Z,100.00
2022-12-29T02:45:24.514Z,100.00
2022-12-29T02:47:59.221Z,100.00
2022-12-29T02:50:34.940Z,100.00
2022-12-29T02:53:07.256Z,100.00
2022-12-29T02:55:34.919Z,100.00
2022-12-29T02:58:18.190Z,100.00
2022-12-29T03:00:57.376Z,100.00
2022-12-29T03:03:44.838Z,100.00
2022-12-29T03:06:31.212Z,100.00
2022-12-29T03:09:18.433Z,100.00
2022-12-29T03:12:09.572Z,100.00
2022-12-29T03:15:06.252Z,100.00
2022-12-29T03:17:46.334Z,100.00
2022-12-29T03:20:23.214Z,100.00
2022-12-29T03:22:58.708Z,100.00
2022-12-29T03:25:32.167Z,100.00
2022-12-29T03:28:07.328Z,100.00
2022-12-29T03:30:43.282Z,100.00
2022-12-29T03:33:19.313Z,100.00
2022-12-29T03:35:52.241Z,100.00
2022-12-29T03:38:25.784Z,100.00
2022-12-29T03:40:59.226Z,100.00
2022-12-29T03:43:52.213Z,100.00
2022-12-29T03:46:20.105Z,100.00
2022-12-29T03:48:47.989Z,100.00
2022-12-29T03:51:18.240Z,100.00
2022-12-29T03:53:46.621Z,100.00
2022-12-29T03:56:14.429Z,100.00
2022-12-29T03:58:43.698Z,100.00
2022-12-29T04:01:16.044Z,100.00
2022-12-29T04:03:46.558Z,100.00
2022-12-29T04:06:14.476Z,100.00
2022-12-29T04:08:54.385Z,100.00
2022-12-29T04:11:26.060Z,100.00
2022-12-29T04:13:58.220Z,100.00
2022-12-29T04:16:28.263Z,100.00
2022-12-29T04:18:56.304Z,100.00
2022-12-29T04:21:49.687Z,100.00
2022-12-29T04:24:20.297Z,100.00
2022-12-29T04:26:52.086Z,100.00
2022-12-29T04:29:30.977Z,100.00
2022-12-29T04:32:21.032Z,100.00
2022-12-29T04:34:55.322Z,100.00
2022-12-29T04:37:23.632Z,100.00
2022-12-29T04:39:54.325Z,100.00
2022-12-29T04:42:23.235Z,100.00
2022-12-29T04:44:54.235Z,100.00
2022-12-29T04:47:38.859Z,100.00
2022-12-29T04:50:26.246Z,100.00
2022-12-29T04:53:14.657Z,100.00
2022-12-29T04:55:45.665Z,100.00
2022-12-29T04:58:18.976Z,100.00
2022-12-29T05:00:54.398Z,100.00
2022-12-29T05:03:25.513Z,100.00
2022-12-29T05:05:56.240Z,100.00
2022-12-29T05:08:28.249Z,100.00
2022-12-29T05:10:59.736Z,100.00
2022-12-29T05:13:29.237Z,100.00
2022-12-29T05:15:57.027Z,100.00
2022-12-29T05:18:25.521Z,100.00
2022-12-29T05:20:53.260Z,100.00
2022-12-29T05:23:23.332Z,100.00
2022-12-29T05:26:01.563Z,100.00
2022-12-29T05:28:35.237Z,100.00
2022-12-29T05:31:14.775Z,100.00
2022-12-29T05:33:44.253Z,100.00
2022-12-29T05:36:14.182Z,100.00
2022-12-29T05:38:47.657Z,100.00
2022-12-29T05:41:17.327Z,100.00
2022-12-29T05:44:01.319Z,100.00
2022-12-29T05:47:04.370Z,100.00
2022-12-29T05:49:40.335Z,100.00
2022-12-29T05:52:31.194Z,100.00
2022-12-29T05:54:58.783Z,100.00
2022-12-29T05:57:30.040Z,100.00
2022-12-29T06:00:10.253Z,100.00
2022-12-29T06:02:45.450Z,100.00
2022-12-29T06:05:14.407Z,100.00
2022-12-29T06:07:41.995Z,100.00
2022-12-29T06:10:11.237Z,100.00
2022-12-29T06:12:55.099Z,100.00
2022-12-29T06:15:24.225Z,100.00
2022-12-29T06:17:53.473Z,100.00
2022-12-29T06:20:22.230Z,100.00
2022-12-29T06:22:50.359Z,100.00
2022-12-29T06:25:19.249Z,100.00
2022-12-29T06:27:47.039Z,100.00
2022-12-29T06:30:17.855Z,100.00
2022-12-29T06:32:50.236Z,100.00
2022-12-29T06:38:17.417Z,100.00
2022-12-29T06:40:47.233Z,100.00
2022-12-29T06:43:18.268Z,100.00
2022-12-29T06:46:25.233Z,100.00
2022-12-29T06:48:53.224Z,100.00
2022-12-29T06:51:21.667Z,100.00
2022-12-29T06:53:53.239Z,100.00
2022-12-29T06:56:21.753Z,100.00
2022-12-29T06:58:51.251Z,100.00
2022-12-29T07:01:20.273Z,100.00
2022-12-29T07:03:50.245Z,100.00
2022-12-29T07:06:20.334Z,100.00
2022-12-29T07:08:47.969Z,100.00
2022-12-29T07:11:15.811Z,100.00
2022-12-29T07:13:44.890Z,100.00
2022-12-29T07:16:12.926Z,100.00
2022-12-29T07:18:42.027Z,100.00
2022-12-29T07:21:34.004Z,100.00
2022-12-29T07:24:02.332Z,100.00
2022-12-29T07:26:35.954Z,100.00
2022-12-29T07:29:04.038Z,100.00
2022-12-29T07:31:57.713Z,100.00
2022-12-29T07:34:26.740Z,100.00
2022-12-29T07:36:54.678Z,100.00
2022-12-29T07:39:24.250Z,100.00
2022-12-29T07:44:53.267Z,100.00
2022-12-29T07:47:27.812Z,100.00
2022-12-29T07:49:57.337Z,100.00
2022-12-29T07:52:25.656Z,100.00
2022-12-29T07:54:55.286Z,100.00
2022-12-29T07:57:31.296Z,100.00
2022-12-29T07:59:59.985Z,100.00
2022-12-29T08:02:28.222Z,100.00
2022-12-29T08:05:01.278Z,100.00
2022-12-29T08:07:29.778Z,100.00
2022-12-29T08:09:57.406Z,100.00
2022-12-29T08:12:25.110Z,100.00
2022-12-29T08:14:52.699Z,100.00
2022-12-29T08:17:20.847Z,100.00
2022-12-29T08:19:48.444Z,100.00
2022-12-29T08:22:19.250Z,100.00
2022-12-29T08:24:49.045Z,100.00
2022-12-29T08:27:20.710Z,100.00
2022-12-29T08:29:48.588Z,100.00
2022-12-29T08:32:16.580Z,100.00
2022-12-29T08:34:44.168Z,100.00
2022-12-29T08:37:12.910Z,100.00
2022-12-29T08:39:41.919Z,100.00
2022-12-29T08:42:13.252Z,100.00
2022-12-29T08:44:43.723Z,100.00
2022-12-29T08:47:12.437Z,100.00
2022-12-29T08:49:40.185Z,100.00
2022-12-29T08:52:08.237Z,100.00
2022-12-29T08:54:36.272Z,100.00
2022-12-29T08:57:05.337Z,100.00
2022-12-29T08:59:39.249Z,100.00
2022-12-29T09:02:07.523Z,100.00
2022-12-29T09:04:35.686Z,100.00
2022-12-29T09:07:04.661Z,100.00
2022-12-29T09:09:36.095Z,100.00
2022-12-29T09:12:05.150Z,100.00
2022-12-29T09:14:32.827Z,100.00
2022-12-29T09:17:17.929Z,100.00
2022-12-29T09:19:45.762Z,100.00
2022-12-29T09:22:39.089Z,100.00
2022-12-29T09:25:07.417Z,100.00
2022-12-29T09:27:36.442Z,100.00
2022-12-29T09:30:04.996Z,100.00
2022-12-29T09:32:34.293Z,100.00
2022-12-29T09:35:02.996Z,100.00
2022-12-29T09:37:30.709Z,100.00
2022-12-29T09:39:59.344Z,98.68
2022-12-29T09:42:33.416Z,98.55
2022-12-29T09:45:16.268Z,99.18
2022-12-29T09:48:13.704Z,97.48
2022-12-29T09:50:45.076Z,96.53
2022-12-29T09:53:20.420Z,96.97
2022-12-29T09:55:52.339Z,98.34
2022-12-29T09:58:27.178Z,99.87
2022-12-29T10:01:03.431Z,100.00
2022-12-29T10:03:42.694Z,100.00
2022-12-29T10:06:15.844Z,100.00
2022-12-29T10:08:49.666Z,100.00
2022-12-29T10:11:32.973Z,100.00
2022-12-29T10:14:20.672Z,100.00
2022-12-29T10:16:59.319Z,100.00
2022-12-29T10:19:41.512Z,100.00
2022-12-29T10:22:15.801Z,98.95
2022-12-29T10:24:48.456Z,98.02
2022-12-29T10:27:19.252Z,97.81
2022-12-29T10:29:52.989Z,96.42
2022-12-29T10:32:29.410Z,94.44
2022-12-29T10:35:05.394Z,93.20
2022-12-29T10:37:40.831Z,95.79
2022-12-29T10:40:21.311Z,97.10
2022-12-29T10:42:54.367Z,97.05
2022-12-29T10:45:26.122Z,96.74
2022-12-29T10:47:59.340Z,97.26
2022-12-29T10:50:28.268Z,97.23
2022-12-29T10:52:57.407Z,97.45
2022-12-29T10:55:33.854Z,97.86
2022-12-29T10:58:10.743Z,97.45
2022-12-29T11:00:38.612Z,95.78
2022-12-29T11:03:28.297Z,97.17
2022-12-29T11:06:00.091Z,96.30
2022-12-29T11:08:32.143Z,97.42
2022-12-29T11:11:02.150Z,98.33
2022-12-29T11:13:36.717Z,98.19
2022-12-29T11:16:06.844Z,96.25
2022-12-29T11:18:38.771Z,96.01
2022-12-29T11:21:08.326Z,94.11
2022-12-29T11:23:41.619Z,93.20
2022-12-29T11:26:16.136Z,92.30
2022-12-29T11:28:46.280Z,90.53
2022-12-29T11:31:18.640Z,91.33
2022-12-29T11:33:48.266Z,91.65
2022-12-29T11:36:19.160Z,91.33
2022-12-29T11:38:51.294Z,89.54
2022-12-29T11:41:25.808Z,88.75
2022-12-29T11:43:55.410Z,90.66
2022-12-29T11:46:51.658Z,90.15
2022-12-29T11:49:26.617Z,89.22
2022-12-29T11:52:01.238Z,87.66
2022-12-29T11:54:31.806Z,88.66
2022-12-29T11:57:00.769Z,89.37
2022-12-29T11:59:44.600Z,89.71
2022-12-29T12:02:40.597Z,88.92
2022-12-29T12:05:19.125Z,88.12
2022-12-29T12:07:48.756Z,88.09
2022-12-29T12:10:23.513Z,89.18
2022-12-29T12:13:10.244Z,88.13
2022-12-29T12:15:49.134Z,88.76
2022-12-29T12:18:36.264Z,90.61
2022-12-29T12:21:14.326Z,91.15
2022-12-29T12:24:01.248Z,88.38
2022-12-29T12:26:40.383Z,90.55
2022-12-29T12:29:15.397Z,91.80
2022-12-29T12:31:49.848Z,91.34
2022-12-29T12:34:24.433Z,89.54
2022-12-29T12:37:16.307Z,89.63
2022-12-29T12:39:58.694Z,87.48
2022-12-29T12:42:41.153Z,88.86
2022-12-29T12:45:32.876Z,89.38
2022-12-29T12:48:14.641Z,90.31
2022-12-29T12:50:57.259Z,85.52
2022-12-29T12:53:43.177Z,87.44
2022-12-29T12:56:32.362Z,88.96
2022-12-29T12:59:10.126Z,86.07
2022-12-29T13:01:44.199Z,87.85
2022-12-29T13:04:35.100Z,88.86
2022-12-29T13:07:11.439Z,89.64
2022-12-29T13:09:52.859Z,90.66
2022-12-29T13:12:33.569Z,91.68
2022-12-29T13:15:13.841Z,91.35
2022-12-29T13:17:47.527Z,91.68
2022-12-29T13:20:26.374Z,92.05
2022-12-29T13:23:01.270Z,93.14
2022-12-29T13:25:39.749Z,92.13
2022-12-29T13:28:19.284Z,92.45
2022-12-29T13:30:59.362Z,91.94
2022-12-29T13:33:39.861Z,90.70
2022-12-29T13:36:16.336Z,91.92
2022-12-29T13:38:50.285Z,89.97
2022-12-29T13:41:28.377Z,90.80
2022-12-29T13:43:59.268Z,89.57
2022-12-29T13:46:29.409Z,90.97
2022-12-29T13:49:03.211Z,91.96
2022-12-29T13:51:32.901Z,92.93
2022-12-29T13:54:12.153Z,92.37
2022-12-29T13:56:48.199Z,93.09
2022-12-29T13:59:23.184Z,93.51
2022-12-29T14:02:00.487Z,93.94
2022-12-29T14:04:33.613Z,94.31
2022-12-29T14:07:06.972Z,93.96
2022-12-29T14:09:44.992Z,94.41
2022-12-29T14:12:32.639Z,94.74
2022-12-29T14:15:18.275Z,94.46
2022-12-29T14:18:03.858Z,93.77
2022-12-29T14:20:31.808Z,94.14
2022-12-29T14:23:02.266Z,93.20
2022-12-29T14:26:02.740Z,93.31
2022-12-29T14:28:34.350Z,92.63
2022-12-29T14:31:03.589Z,93.38
2022-12-29T14:33:32.669Z,93.36
2022-12-29T14:36:21.586Z,93.04
2022-12-29T14:39:30.284Z,91.69
2022-12-29T14:42:02.533Z,91.38
2022-12-29T14:44:32.389Z,92.01
2022-12-29T14:47:06.581Z,91.75
2022-12-29T14:49:41.156Z,90.99
2022-12-29T14:52:17.381Z,90.91
2022-12-29T14:54:51.266Z,90.30
2022-12-29T14:57:30.202Z,87.72
2022-12-29T15:00:06.700Z,88.61
2022-12-29T15:02:40.604Z,85.78
2022-12-29T15:05:26.328Z,86.40
2022-12-29T15:07:58.276Z,87.61
2022-12-29T15:10:29.012Z,88.59
2022-12-29T15:12:57.593Z,88.50
2022-12-29T15:15:30.721Z,88.94
2022-12-29T15:18:00.295Z,88.55
2022-12-29T15:20:30.020Z,88.33
2022-12-29T15:23:00.342Z,86.34
2022-12-29T15:25:30.276Z,87.70
2022-12-29T15:28:03.613Z,88.67
2022-12-29T15:30:33.300Z,89.09
2022-12-29T15:33:00.979Z,89.87
2022-12-29T15:35:33.503Z,90.23
2022-12-29T15:38:04.169Z,89.52
2022-12-29T15:40:33.868Z,89.25
2022-12-29T15:43:20.201Z,90.51
2022-12-29T15:45:52.614Z,90.63
2022-12-29T15:48:24.698Z,92.00
2022-12-29T15:50:53.860Z,92.26
2022-12-29T15:53:29.318Z,92.58
2022-12-29T15:56:03.646Z,93.41
2022-12-29T15:58:32.972Z,94.60
2022-12-29T16:01:03.511Z,95.95
2022-12-29T16:03:34.843Z,97.33
2022-12-29T16:06:10.481Z,98.61
2022-12-29T16:09:07.532Z,99.76
2022-12-29T16:11:39.297Z,100.00
2022-12-29T16:14:12.384Z,100.00
2022-12-29T16:16:45.033Z,100.00
2022-12-29T16:19:15.686Z,100.00
2022-12-29T16:21:46.113Z,100.00
2022-12-29T16:24:17.157Z,100.00
2022-12-29T16:26:49.620Z,100.00
2022-12-29T16:29:21.448Z,100.00
2022-12-29T16:32:01.285Z,100.00
2022-12-29T16:34:32.586Z,100.00
2022-12-29T16:37:02.384Z,100.00
2022-12-29T16:39:36.697Z,100.00
2022-12-29T16:42:38.353Z,100.00
2022-12-29T16:45:47.363Z,100.00
2022-12-29T16:48:21.975Z,100.00
2022-12-29T16:50:51.177Z,100.00
2022-12-29T16:53:23.014Z,100.00
2022-12-29T16:55:51.132Z,100.00
2022-12-29T16:58:21.693Z,100.00
2022-12-29T17:00:50.064Z,100.00
2022-12-29T17:03:18.155Z,100.00
2022-12-29T17:05:49.310Z,100.00
2022-12-29T17:08:23.843Z,100.00
2022-12-29T17:11:10.493Z,100.00
2022-12-29T17:13:38.946Z,100.00
2022-12-29T17:16:08.880Z,100.00
2022-12-29T17:18:37.297Z,100.00
2022-12-29T17:21:06.607Z,100.00
2022-12-29T17:23:35.182Z,100.00
2022-12-29T17:26:03.488Z,100.00
2022-12-29T17:28:33.449Z,100.00
2022-12-29T17:31:03.952Z,100.00
2022-12-29T17:33:38.284Z,100.00
2022-12-29T17:36:07.848Z,100.00
2022-12-29T17:38:38.279Z,100.00
2022-12-29T17:41:15.104Z,100.00
2022-12-29T17:43:42.823Z,100.00
2022-12-29T17:46:10.454Z,100.00
2022-12-29T17:48:38.237Z,100.00
2022-12-29T17:51:07.995Z,100.00
2022-12-29T17:53:35.632Z,100.00
2022-12-29T17:56:03.304Z,100.00
2022-12-29T17:58:32.393Z,100.00
2022-12-29T18:01:03.492Z,100.00
2022-12-29T18:03:34.777Z,100.00
2022-12-29T18:06:04.536Z,100.00
2022-12-29T18:08:34.558Z,100.00
2022-12-29T18:11:05.270Z,100.00
2022-12-29T18:13:44.051Z,100.00
2022-12-29T18:16:14.274Z,100.00
2022-12-29T18:18:42.144Z,100.00
2022-12-29T18:21:16.686Z,100.00
2022-12-29T18:23:47.288Z,100.00
2022-12-29T18:26:22.362Z,100.00
2022-12-29T18:28:54.393Z,100.00
2022-12-29T18:31:24.796Z,100.00
2022-12-29T18:33:54.290Z,100.00
2022-12-29T18:36:22.717Z,100.00
2022-12-29T18:38:53.883Z,100.00
2022-12-29T18:41:24.287Z,100.00
2022-12-29T18:43:52.580Z,100.00
2022-12-29T18:46:22.981Z,100.00
2022-12-29T18:48:51.763Z,100.00
2022-12-29T18:51:22.245Z,100.00
2022-12-29T18:53:53.868Z,100.00
2022-12-29T18:56:23.323Z,100.00
2022-12-29T18:58:51.450Z,100.00
2022-12-29T19:01:21.654Z,100.00
2022-12-29T19:03:49.711Z,100.00
2022-12-29T19:06:17.623Z,100.00
2022-12-29T19:08:45.614Z,100.00
2022-12-29T19:11:14.601Z,100.00
2022-12-29T19:13:42.264Z,100.00
2022-12-29T19:16:18.404Z,100.00
2022-12-29T19:18:51.164Z,100.00
2022-12-29T19:21:26.117Z,100.00
2022-12-29T19:23:53.730Z,100.00
2022-12-29T19:26:30.683Z,100.00
2022-12-29T19:29:00.285Z,100.00
2022-12-29T19:31:30.572Z,100.00
2022-12-29T19:33:58.229Z,100.00
2022-12-29T19:36:25.908Z,100.00
2022-12-29T19:38:54.793Z,100.00
2022-12-29T19:41:22.806Z,100.00
2022-12-29T19:43:52.010Z,100.00
2022-12-29T19:46:20.924Z,100.00
2022-12-29T19:48:49.041Z,100.00
2022-12-29T19:51:18.476Z,100.00
2022-12-29T19:53:46.831Z,100.00
2022-12-29T19:56:15.487Z,100.00
2022-12-29T19:58:47.495Z,100.00
2022-12-29T20:01:19.548Z,100.00
2022-12-29T20:03:48.366Z,100.00
2022-12-29T20:06:16.862Z,100.00
2022-12-29T20:08:45.054Z,100.00
2022-12-29T20:11:15.186Z,100.00
2022-12-29T20:13:43.668Z,100.00
2022-12-29T20:16:15.047Z,100.00
2022-12-29T20:18:44.806Z,100.00
2022-12-29T20:21:14.754Z,100.00
2022-12-29T20:23:44.733Z,100.00
2022-12-29T20:26:15.936Z,100.00
2022-12-29T20:28:43.807Z,100.00
2022-12-29T20:31:19.332Z,100.00
2022-12-29T20:33:49.427Z,100.00
2022-12-29T20:36:21.354Z,100.00
2022-12-29T20:38:52.380Z,100.00
2022-12-29T20:41:22.654Z,100.00
2022-12-29T20:43:50.726Z,100.00
2022-12-29T20:46:21.847Z,100.00
2022-12-29T20:48:52.554Z,100.00
2022-12-29T20:51:21.379Z,100.00
2022-12-29T20:53:50.369Z,100.00
2022-12-29T20:56:20.394Z,100.00
2022-12-29T21:01:37.759Z,100.00
2022-12-29T21:04:07.715Z,100.00
2022-12-29T21:06:36.179Z,100.00
2022-12-29T21:09:04.685Z,100.00
2022-12-29T21:11:33.850Z,100.00
2022-12-29T21:14:01.686Z,100.00
2022-12-29T21:16:33.789Z,100.00
2022-12-29T21:19:01.328Z,100.00
2022-12-29T21:21:32.273Z,100.00
2022-12-29T21:24:05.424Z,100.00
2022-12-29T21:26:34.816Z,100.00
2022-12-29T21:29:04.276Z,100.00
2022-12-29T21:31:35.945Z,100.00
2022-12-29T21:34:05.443Z,100.00
2022-12-29T21:36:34.787Z,100.00
2022-12-29T21:39:04.501Z,100.00
2022-12-29T21:41:33.290Z,100.00
2022-12-29T21:44:18.646Z,100.00
2022-12-29T21:46:48.650Z,100.00
2022-12-29T21:49:18.388Z,100.00
2022-12-29T21:51:53.657Z,100.00
2022-12-29T21:54:41.524Z,100.00
2022-12-29T21:57:10.701Z,100.00
2022-12-29T21:59:58.248Z,100.00
2022-12-29T22:02:46.132Z,100.00
2022-12-29T22:05:34.020Z,100.00
2022-12-29T22:08:21.809Z,100.00
2022-12-29T22:11:07.206Z,100.00
2022-12-29T22:13:36.659Z,100.00
2022-12-29T22:16:05.120Z,100.00
2022-12-29T22:18:32.859Z,100.00
2022-12-29T22:21:04.847Z,100.00
2022-12-29T22:23:33.652Z,100.00
2022-12-29T22:26:04.749Z,100.00
2022-12-29T22:28:32.799Z,100.00
2022-12-29T22:31:01.231Z,100.00
2022-12-29T22:33:29.055Z,100.00
2022-12-29T22:35:56.836Z,100.00
2022-12-29T22:38:25.856Z,100.00
2022-12-29T22:40:59.336Z,100.00
2022-12-29T22:43:29.780Z,100.00
2022-12-29T22:46:04.962Z,100.00
2022-12-29T22:48:34.294Z,100.00
2022-12-29T22:51:02.104Z,100.00
2022-12-29T22:53:30.137Z,100.00
2022-12-29T22:56:05.542Z,100.00
2022-12-29T22:58:33.201Z,100.00
2022-12-29T23:01:01.271Z,100.00
2022-12-29T23:03:29.252Z,100.00
2022-12-29T23:05:59.113Z,100.00
2022-12-29T23:08:28.365Z,100.00
2022-12-29T23:10:55.963Z,100.00
2022-12-29T23:13:24.954Z,100.00
2022-12-29T23:15:52.648Z,100.00
2022-12-29T23:18:21.251Z,100.00
2022-12-29T23:20:49.706Z,100.00
2022-12-29T23:23:46.267Z,100.00
2022-12-29T23:26:16.301Z,100.00
2022-12-29T23:28:45.383Z,100.00
2022-12-29T23:31:13.397Z,100.00
2022-12-29T23:33:41.976Z,100.00
2022-12-29T23:36:10.440Z,100.00
2022-12-29T23:38:38.281Z,100.00
2022-12-29T23:41:06.086Z,100.00
2022-12-29T23:43:33.936Z,100.00
2022-12-29T23:46:08.754Z,100.00
2022-12-29T23:48:41.309Z,100.00
2022-12-29T23:51:10.213Z,100.00
2022-12-29T23:53:41.180Z,100.00
2022-12-29T23:56:15.629Z,100.00
2022-12-29T23:58:43.446Z,100.00
