createdAt,value
2019-02-27T00:01:49.985Z,68.20
2019-02-27T00:04:18.351Z,68.60
2019-02-27T00:06:47.875Z,68.40
2019-02-27T00:09:17.074Z,68.50
2019-02-27T00:11:46.770Z,68.80
2019-02-27T00:14:15.560Z,69.00
2019-02-27T00:16:44.662Z,69.30
2019-02-27T00:19:13.945Z,69.60
2019-02-27T00:21:43.643Z,69.80
2019-02-27T00:24:32.071Z,69.80
2019-02-27T00:27:00.602Z,70.30
2019-02-27T00:29:29.604Z,70.50
2019-02-27T00:31:58.248Z,70.20
2019-02-27T00:34:26.817Z,70.30
2019-02-27T00:36:55.453Z,70.40
2019-02-27T00:39:24.151Z,70.50
2019-02-27T00:41:52.699Z,70.20
2019-02-27T00:44:21.277Z,70.10
2019-02-27T00:46:50.158Z,70.60
2019-02-27T00:49:18.655Z,70.80
2019-02-27T00:51:47.208Z,70.90
2019-02-27T00:54:15.763Z,70.90
2019-02-27T00:56:45.134Z,71.50
2019-02-27T00:59:33.753Z,71.50
2019-02-27T01:02:01.519Z,72.30
2019-02-27T01:04:30.058Z,72.40
2019-02-27T01:06:58.640Z,72.60
2019-02-27T01:09:27.251Z,72.40
2019-02-27T01:11:56.165Z,72.40
2019-02-27T01:14:24.815Z,72.50
2019-02-27T01:16:53.358Z,72.80
2019-02-27T01:19:21.888Z,73.00
2019-02-27T01:21:50.468Z,73.10
2019-02-27T01:24:19.007Z,72.90
2019-02-27T01:26:47.589Z,72.80
2019-02-27T01:29:18.085Z,73.00
2019-02-27T01:31:46.323Z,73.10
2019-02-27T01:34:15.244Z,73.00
2019-02-27T01:36:43.815Z,73.00
2019-02-27T01:39:12.435Z,74.80
2019-02-27T01:41:41.038Z,73.40
2019-02-27T01:44:11.106Z,74.00
2019-02-27T01:46:39.830Z,75.60
2019-02-27T01:49:08.413Z,75.00
2019-02-27T01:51:37.019Z,74.50
2019-02-27T01:54:05.515Z,74.40
2019-02-27T01:56:34.126Z,74.00
2019-02-27T01:59:02.766Z,74.70
2019-02-27T02:01:31.387Z,74.50
2019-02-27T02:03:59.923Z,74.80
2019-02-27T02:06:31.953Z,75.10
2019-02-27T02:09:28.829Z,75.10
2019-02-27T02:11:57.460Z,74.80
2019-02-27T02:14:46.463Z,74.60
2019-02-27T02:17:56.675Z,75.20
2019-02-27T02:20:33.726Z,74.70
2019-02-27T02:23:47.939Z,74.60
2019-02-27T02:26:41.693Z,74.80
2019-02-27T02:29:17.931Z,74.90
2019-02-27T02:31:49.469Z,75.10
2019-02-27T02:35:07.457Z,75.20
2019-02-27T02:38:02.748Z,75.50
2019-02-27T02:40:55.100Z,75.70
2019-02-27T02:43:29.546Z,76.00
2019-02-27T02:46:35.132Z,76.10
2019-02-27T02:49:42.008Z,76.10
2019-02-27T02:52:41.697Z,75.70
2019-02-27T02:55:25.303Z,75.80
2019-02-27T02:58:11.397Z,76.10
2019-02-27T03:00:59.880Z,76.00
2019-02-27T03:04:06.362Z,76.10
2019-02-27T03:07:01.794Z,76.50
2019-02-27T03:09:54.162Z,76.50
2019-02-27T03:12:51.184Z,76.60
2019-02-27T03:15:31.778Z,76.60
2019-02-27T03:18:12.851Z,78.00
2019-02-27T03:21:09.342Z,77.20
2019-02-27T03:23:40.963Z,77.10
2019-02-27T03:26:30.392Z,78.50
2019-02-27T03:29:16.836Z,77.80
2019-02-27T03:32:08.020Z,77.90
2019-02-27T03:35:04.624Z,77.80
2019-02-27T03:37:48.580Z,77.80
2019-02-27T03:40:35.240Z,78.00
2019-02-27T03:43:10.193Z,78.60
2019-02-27T03:46:06.339Z,78.30
2019-02-27T03:49:03.151Z,79.30
2019-02-27T03:51:52.743Z,80.10
2019-02-27T03:54:57.051Z,78.90
2019-02-27T03:57:45.635Z,78.80
2019-02-27T04:00:42.416Z,78.70
2019-02-27T04:03:28.875Z,78.80
2019-02-27T04:06:31.691Z,78.70
2019-02-27T04:09:00.391Z,79.00
2019-02-27T04:11:29.596Z,79.70
2019-02-27T04:14:03.332Z,79.00
2019-02-27T04:16:29.313Z,79.20
2019-02-27T04:19:02.690Z,79.30
2019-02-27T04:21:29.512Z,79.50
2019-02-27T04:23:59.429Z,79.40
2019-02-27T04:26:28.055Z,79.60
2019-02-27T04:28:56.679Z,79.70
2019-02-27T04:31:29.565Z,79.90
2019-02-27T04:33:59.530Z,79.90
2019-02-27T04:36:26.248Z,80.00
2019-02-27T04:38:54.871Z,80.00
2019-02-27T04:41:23.487Z,80.10
2019-02-27T04:43:52.061Z,80.10
2019-02-27T04:46:21.718Z,80.30
2019-02-27T04:48:50.911Z,80.30
2019-02-27T04:51:19.491Z,80.30
2019-02-27T04:53:48.384Z,80.60
2019-02-27T04:56:16.922Z,80.60
2019-02-27T04:58:45.498Z,80.50
2019-02-27T05:01:14.066Z,80.60
2019-02-27T05:03:42.767Z,80.70
2019-02-27T05:06:11.975Z,80.90
2019-02-27T05:08:41.924Z,81.50
2019-02-27T05:11:14.005Z,80.80
2019-02-27T05:13:41.045Z,80.70
2019-02-27T05:16:13.919Z,81.20
2019-02-27T05:18:40.168Z,80.70
2019-02-27T05:21:08.751Z,82.60
2019-02-27T05:23:37.344Z,81.80
2019-02-27T05:26:05.943Z,82.70
2019-02-27T05:28:34.976Z,82.40
2019-02-27T05:31:25.010Z,82.20
2019-02-27T05:33:53.593Z,82.50
2019-02-27T05:36:22.196Z,81.90
2019-02-27T05:38:50.814Z,82.00
2019-02-27T05:41:19.403Z,81.60
2019-02-27T05:43:48.728Z,82.70
2019-02-27T05:46:17.377Z,82.40
2019-02-27T05:48:46.007Z,82.10
2019-02-27T05:51:14.551Z,82.20
2019-02-27T05:53:43.219Z,82.10
2019-02-27T05:56:15.761Z,82.40
2019-02-27T05:58:43.664Z,82.40
2019-02-27T06:01:12.668Z,82.90
2019-02-27T06:04:02.076Z,83.30
2019-02-27T06:06:30.656Z,83.10
2019-02-27T06:08:59.198Z,83.00
2019-02-27T06:11:29.613Z,83.00
2019-02-27T06:13:58.052Z,83.10
2019-02-27T06:16:26.598Z,83.10
2019-02-27T06:18:56.366Z,83.40
2019-02-27T06:21:25.611Z,83.40
2019-02-27T06:23:54.381Z,83.30
2019-02-27T06:26:22.966Z,83.50
2019-02-27T06:28:51.740Z,83.40
2019-02-27T06:31:20.539Z,83.20
2019-02-27T06:33:49.074Z,83.40
2019-02-27T06:36:17.634Z,83.30
2019-02-27T06:38:46.176Z,83.30
2019-02-27T06:41:15.662Z,83.20
2019-02-27T06:43:45.194Z,83.00
2019-02-27T06:46:14.085Z,82.80
2019-02-27T06:48:43.539Z,83.50
2019-02-27T06:51:12.818Z,82.60
2019-02-27T06:53:41.377Z,82.50
2019-02-27T06:56:09.964Z,82.10
2019-02-27T06:58:38.492Z,82.20
2019-02-27T07:01:09.277Z,81.90
2019-02-27T07:03:37.262Z,81.70
2019-02-27T07:06:05.874Z,81.70
2019-02-27T07:08:37.872Z,83.10
2019-02-27T07:11:10.856Z,82.90
2019-02-27T07:13:34.976Z,82.40
2019-02-27T07:16:03.531Z,82.50
2019-02-27T07:18:34.122Z,83.00
2019-02-27T07:21:02.523Z,84.10
2019-02-27T07:23:31.320Z,83.20
2019-02-27T07:25:59.958Z,83.10
2019-02-27T07:28:28.511Z,83.30
2019-02-27T07:30:57.072Z,82.70
2019-02-27T07:33:25.716Z,81.80
2019-02-27T07:35:54.347Z,81.50
2019-02-27T07:38:22.902Z,81.40
2019-02-27T07:40:51.610Z,81.50
2019-02-27T07:43:20.155Z,80.80
2019-02-27T07:45:49.081Z,80.30
2019-02-27T07:48:17.907Z,76.70
2019-02-27T07:50:49.154Z,72.20
2019-02-27T07:53:18.240Z,65.00
2019-02-27T07:55:47.529Z,58.50
2019-02-27T07:58:16.807Z,54.70
2019-02-27T08:00:47.159Z,51.90
2019-02-27T08:03:17.532Z,47.30
2019-02-27T08:48:28.709Z,31.60
2019-02-27T08:50:57.318Z,31.10
2019-02-27T08:53:26.853Z,31.60
2019-02-27T08:55:55.709Z,30.10
2019-02-27T08:58:26.678Z,30.60
2019-02-27T09:00:55.000Z,30.70
2019-02-27T09:03:23.606Z,30.00
2019-02-27T09:05:53.758Z,29.70
2019-02-27T09:08:22.400Z,31.20
2019-02-27T09:10:51.123Z,29.30
2019-02-27T09:13:19.952Z,28.90
2019-02-27T09:15:48.529Z,29.50
2019-02-27T09:18:19.563Z,27.40
2019-02-27T09:20:48.191Z,26.80
2019-02-27T09:23:18.326Z,27.50
2019-02-27T09:25:46.917Z,28.70
2019-02-27T09:28:15.849Z,29.10
2019-02-27T09:30:44.472Z,26.10
2019-02-27T09:33:13.111Z,26.30
2019-02-27T09:35:42.005Z,26.30
2019-02-27T09:38:10.620Z,25.20
2019-02-27T09:40:41.321Z,26.30
2019-02-27T09:43:09.957Z,24.90
2019-02-27T09:45:38.455Z,25.30
2019-02-27T09:48:07.157Z,25.10
2019-02-27T09:50:47.905Z,24.40
2019-02-27T09:53:14.475Z,26.50
2019-02-27T09:55:43.204Z,25.40
2019-02-27T09:58:12.408Z,24.60
2019-02-27T10:00:50.245Z,25.30
2019-02-27T10:03:21.244Z,26.50
2019-02-27T10:05:50.156Z,24.20
2019-02-27T10:08:19.072Z,23.40
2019-02-27T10:10:47.798Z,22.60
2019-02-27T10:13:16.422Z,22.90
2019-02-27T10:15:47.115Z,23.10
2019-02-27T10:18:18.249Z,22.70
2019-02-27T10:20:46.075Z,24.50
2019-02-27T10:23:14.705Z,24.30
2019-02-27T10:25:44.102Z,24.30
2019-02-27T10:28:13.190Z,25.30
2019-02-27T10:30:41.868Z,22.90
2019-02-27T10:33:11.816Z,23.00
2019-02-27T10:35:40.642Z,25.00
2019-02-27T10:38:09.743Z,23.60
2019-02-27T10:40:39.770Z,24.40
2019-02-27T10:43:08.377Z,25.10
2019-02-27T10:48:36.840Z,28.20
2019-02-27T10:51:05.491Z,27.30
2019-02-27T10:53:34.052Z,27.00
2019-02-27T10:56:02.616Z,25.80
2019-02-27T10:58:31.235Z,25.10
2019-02-27T11:01:01.183Z,24.30
2019-02-27T11:03:30.083Z,24.00
2019-02-27T11:05:58.732Z,24.90
2019-02-27T11:08:29.581Z,26.60
2019-02-27T11:10:57.613Z,25.00
2019-02-27T11:13:26.265Z,24.70
2019-02-27T11:15:54.891Z,24.40
2019-02-27T11:18:23.575Z,24.20
2019-02-27T11:20:52.289Z,22.40
2019-02-27T11:23:20.907Z,23.10
2019-02-27T11:25:49.543Z,22.30
2019-02-27T11:28:18.954Z,23.00
2019-02-27T11:30:47.515Z,22.40
2019-02-27T11:33:25.238Z,21.80
2019-02-27T11:35:46.482Z,23.90
2019-02-27T11:38:15.100Z,23.00
2019-02-27T11:40:43.647Z,20.50
2019-02-27T11:43:12.312Z,20.70
2019-02-27T11:45:40.863Z,20.00
2019-02-27T11:48:09.481Z,20.90
2019-02-27T11:50:38.102Z,19.90
2019-02-27T11:53:06.770Z,20.70
2019-02-27T11:55:35.564Z,20.50
2019-02-27T11:58:05.369Z,21.30
2019-02-27T12:00:34.962Z,20.90
2019-02-27T12:03:03.653Z,21.40
2019-02-27T12:05:34.320Z,23.90
2019-02-27T12:08:02.823Z,22.60
2019-02-27T12:10:32.011Z,22.70
2019-02-27T12:13:01.424Z,21.50
2019-02-27T12:15:30.407Z,21.90
2019-02-27T12:18:00.766Z,22.30
2019-02-27T12:20:29.760Z,20.90
2019-02-27T12:22:58.382Z,20.40
2019-02-27T12:25:29.957Z,22.10
2019-02-27T12:27:57.764Z,21.00
2019-02-27T12:30:28.655Z,20.00
2019-02-27T12:32:57.688Z,21.20
2019-02-27T12:35:37.432Z,22.70
2019-02-27T12:38:08.275Z,22.50
2019-02-27T12:40:36.561Z,21.60
2019-02-27T12:43:05.171Z,21.40
2019-02-27T12:45:33.897Z,21.40
2019-02-27T12:48:02.563Z,21.10
2019-02-27T12:50:31.680Z,23.50
2019-02-27T12:53:00.611Z,22.50
2019-02-27T12:55:29.509Z,21.70
2019-02-27T12:57:58.150Z,21.30
2019-02-27T13:00:34.759Z,21.80
2019-02-27T13:03:08.427Z,21.40
2019-02-27T13:05:33.820Z,22.10
2019-02-27T13:08:02.505Z,21.70
2019-02-27T13:10:34.013Z,21.60
2019-02-27T13:13:01.896Z,20.70
2019-02-27T13:15:30.851Z,20.90
2019-02-27T13:17:59.531Z,21.40
2019-02-27T13:20:34.343Z,19.70
2019-02-27T13:23:05.005Z,19.00
2019-02-27T13:25:33.564Z,19.00
2019-02-27T13:28:02.315Z,19.60
2019-02-27T13:30:30.888Z,20.70
2019-02-27T13:33:01.289Z,18.90
2019-02-27T13:35:30.124Z,20.40
2019-02-27T13:37:58.755Z,19.10
2019-02-27T13:40:35.220Z,18.90
2019-02-27T13:43:01.600Z,18.10
2019-02-27T13:45:32.428Z,19.80
2019-02-27T13:48:04.877Z,17.60
2019-02-27T13:50:31.438Z,18.30
2019-02-27T13:53:00.158Z,18.10
2019-02-27T13:55:28.950Z,19.20
2019-02-27T13:57:59.188Z,18.80
2019-02-27T14:00:32.013Z,17.20
2019-02-27T14:03:00.698Z,16.90
2019-02-27T14:05:32.417Z,16.60
2019-02-27T14:07:59.916Z,16.90
2019-02-27T14:10:33.646Z,16.70
2019-02-27T14:13:02.354Z,17.20
2019-02-27T14:15:31.730Z,17.70
2019-02-27T14:18:01.131Z,17.90
2019-02-27T14:20:29.910Z,19.10
2019-02-27T14:22:58.643Z,17.70
2019-02-27T14:25:46.608Z,18.20
2019-02-27T14:28:14.643Z,16.90
2019-02-27T14:30:48.843Z,16.70
2019-02-27T14:33:19.368Z,17.10
2019-02-27T14:35:49.773Z,17.40
2019-02-27T14:38:18.101Z,16.80
2019-02-27T14:40:46.734Z,16.90
2019-02-27T14:43:16.721Z,15.80
2019-02-27T14:45:45.545Z,15.60
2019-02-27T14:48:14.187Z,15.80
2019-02-27T14:50:42.735Z,16.10
2019-02-27T14:53:11.707Z,17.00
2019-02-27T14:55:40.292Z,16.50
2019-02-27T14:58:08.978Z,17.30
2019-02-27T15:00:42.207Z,16.60
2019-02-27T15:03:11.061Z,17.70
2019-02-27T15:05:43.196Z,18.70
2019-02-27T15:08:09.890Z,17.80
2019-02-27T15:10:41.100Z,18.30
2019-02-27T15:13:08.810Z,18.70
2019-02-27T15:15:37.750Z,18.30
2019-02-27T15:18:06.433Z,17.10
2019-02-27T15:20:40.214Z,17.30
2019-02-27T15:23:05.917Z,18.40
2019-02-27T15:25:34.596Z,18.10
2019-02-27T15:28:03.216Z,18.50
2019-02-27T15:30:33.095Z,18.20
2019-02-27T15:33:05.099Z,19.30
2019-02-27T15:35:32.002Z,18.90
2019-02-27T15:38:01.554Z,19.60
2019-02-27T15:40:30.966Z,19.60
2019-02-27T15:42:59.656Z,20.00
2019-02-27T15:45:29.283Z,20.50
2019-02-27T15:47:58.074Z,21.10
2019-02-27T15:50:32.283Z,20.60
2019-02-27T15:53:00.919Z,20.70
2019-02-27T15:55:30.149Z,21.00
2019-02-27T15:58:00.257Z,21.40
2019-02-27T16:00:29.446Z,21.70
2019-02-27T16:02:58.075Z,22.70
2019-02-27T16:05:30.143Z,23.20
2019-02-27T16:07:57.344Z,23.20
2019-02-27T16:10:28.040Z,23.90
2019-02-27T16:13:00.029Z,24.00
2019-02-27T16:15:27.512Z,24.00
2019-02-27T16:17:56.151Z,24.10
2019-02-27T16:20:27.831Z,23.60
2019-02-27T16:22:56.831Z,24.30
2019-02-27T16:25:26.817Z,24.00
2019-02-27T16:27:55.590Z,24.00
2019-02-27T16:30:32.977Z,24.00
2019-02-27T16:33:00.978Z,24.90
2019-02-27T16:35:29.664Z,24.70
2019-02-27T16:37:58.332Z,25.30
2019-02-27T16:40:30.402Z,26.30
2019-02-27T16:42:58.945Z,26.60
2019-02-27T16:45:37.005Z,27.10
2019-02-27T16:48:06.342Z,28.20
2019-02-27T16:50:35.279Z,28.80
2019-02-27T16:53:03.929Z,29.20
2019-02-27T16:55:36.056Z,29.70
2019-02-27T16:58:03.366Z,30.00
2019-02-27T17:00:37.368Z,30.60
2019-02-27T17:03:06.064Z,30.90
2019-02-27T17:05:34.987Z,31.30
2019-02-27T17:08:03.570Z,31.20
2019-02-27T17:10:33.978Z,31.50
2019-02-27T17:13:02.529Z,32.10
2019-02-27T17:15:34.780Z,32.50
2019-02-27T17:18:01.672Z,33.10
2019-02-27T17:20:30.495Z,33.50
2019-02-27T17:22:59.243Z,34.50
2019-02-27T17:25:29.907Z,35.10
2019-02-27T17:27:58.170Z,36.00
2019-02-27T17:30:37.709Z,36.70
2019-02-27T17:33:05.402Z,36.80
2019-02-27T17:35:34.717Z,37.60
2019-02-27T17:38:03.315Z,38.30
2019-02-27T17:40:36.293Z,39.30
2019-02-27T17:43:02.679Z,40.30
2019-02-27T17:45:31.667Z,40.60
2019-02-27T17:48:00.284Z,41.10
2019-02-27T18:01:33.679Z,42.20
2019-02-27T18:04:14.528Z,45.70
2019-02-27T18:09:52.720Z,46.40
2019-02-27T18:15:21.444Z,47.30
2019-02-27T18:20:53.580Z,47.60
2019-02-27T18:23:24.625Z,48.40
2019-02-27T18:25:54.524Z,48.60
2019-02-27T18:28:27.199Z,49.00
2019-02-27T18:30:57.157Z,49.50
2019-02-27T18:33:26.471Z,49.70
2019-02-27T18:35:57.133Z,50.00
2019-02-27T18:38:27.823Z,50.10
2019-02-27T18:40:56.135Z,50.30
2019-02-27T18:43:27.166Z,50.40
2019-02-27T18:45:57.028Z,50.60
2019-02-27T18:48:25.632Z,50.50
2019-02-27T18:50:55.952Z,51.40
2019-02-27T18:53:24.742Z,51.50
2019-02-27T18:55:53.877Z,51.40
2019-02-27T18:58:22.632Z,51.50
2019-02-27T19:00:51.221Z,51.70
2019-02-27T19:03:19.809Z,52.10
2019-02-27T19:05:48.589Z,52.40
2019-02-27T19:08:17.318Z,52.80
2019-02-27T19:10:46.161Z,52.90
2019-02-27T19:13:14.863Z,52.90
2019-02-27T19:15:46.292Z,53.30
2019-02-27T19:18:14.011Z,54.10
2019-02-27T19:23:52.670Z,55.00
2019-02-27T19:26:32.700Z,55.20
2019-02-27T19:29:21.080Z,55.30
2019-02-27T19:31:54.732Z,55.70
2019-02-27T19:34:23.963Z,56.20
2019-02-27T19:36:52.754Z,56.60
2019-02-27T19:39:21.716Z,57.10
2019-02-27T19:41:51.388Z,56.80
2019-02-27T19:44:21.600Z,57.30
2019-02-27T19:46:50.583Z,57.30
2019-02-27T19:49:19.286Z,58.00
2019-02-27T19:51:48.012Z,58.70
2019-02-27T19:54:18.659Z,57.50
2019-02-27T19:56:47.639Z,57.70
2019-02-27T19:59:16.301Z,58.00
2019-02-27T20:01:49.059Z,58.30
2019-02-27T20:04:17.038Z,58.10
2019-02-27T20:06:45.616Z,58.20
2019-02-27T20:09:19.098Z,59.50
2019-02-27T20:11:44.839Z,59.70
2019-02-27T20:14:13.529Z,59.40
2019-02-27T20:16:42.157Z,59.80
2019-02-27T20:19:11.178Z,60.20
2019-02-27T20:21:44.159Z,60.30
2019-02-27T20:24:14.454Z,60.50
2019-02-27T20:26:44.399Z,60.70
2019-02-27T20:29:11.159Z,60.60
2019-02-27T20:31:39.804Z,60.70
2019-02-27T20:34:11.523Z,60.60
2019-02-27T20:36:38.860Z,61.00
2019-02-27T20:39:08.341Z,60.70
2019-02-27T20:41:40.926Z,61.10
2019-02-27T20:44:07.779Z,59.60
2019-02-27T20:46:36.468Z,59.40
2019-02-27T20:49:05.198Z,59.10
2019-02-27T20:51:33.845Z,59.10
2019-02-27T20:54:02.761Z,59.80
2019-02-27T20:56:32.325Z,60.10
2019-02-27T20:59:02.062Z,60.30
2019-02-27T21:01:31.216Z,60.60
2019-02-27T21:04:02.332Z,61.00
2019-02-27T21:06:30.727Z,61.10
2019-02-27T21:08:59.531Z,61.70
2019-02-27T21:11:29.753Z,61.70
2019-02-27T21:13:58.799Z,61.70
2019-02-27T21:16:27.546Z,61.70
2019-02-27T21:18:56.214Z,62.00
2019-02-27T21:21:24.978Z,62.40
2019-02-27T21:23:53.782Z,62.60
2019-02-27T21:26:22.965Z,62.90
2019-02-27T21:28:58.556Z,63.30
2019-02-27T21:31:26.504Z,63.30
2019-02-27T21:33:53.169Z,63.80
2019-02-27T21:36:21.872Z,63.40
2019-02-27T21:38:51.896Z,63.00
2019-02-27T21:41:20.530Z,61.80
2019-02-27T21:43:49.241Z,61.00
2019-02-27T21:46:18.058Z,60.10
2019-02-27T21:48:46.748Z,58.00
2019-02-27T21:51:15.532Z,55.70
2019-02-27T21:53:47.529Z,54.10
2019-02-27T21:56:18.076Z,53.60
2019-02-27T21:58:47.964Z,51.70
2019-02-27T22:01:19.264Z,50.50
2019-02-27T22:03:47.258Z,49.50
2019-02-27T22:06:15.968Z,47.90
2019-02-27T22:08:44.803Z,47.00
2019-02-27T22:11:14.673Z,45.70
2019-02-27T22:13:45.339Z,44.40
2019-02-27T22:16:13.778Z,43.50
2019-02-27T22:18:46.593Z,43.00
2019-02-27T22:21:14.242Z,42.70
2019-02-27T22:23:46.033Z,42.40
2019-02-27T22:26:15.015Z,42.20
2019-02-27T22:28:43.743Z,42.50
2019-02-27T22:31:12.518Z,41.80
2019-02-27T22:33:41.827Z,41.10
2019-02-27T22:36:12.777Z,40.80
2019-02-27T22:38:42.281Z,40.70
2019-02-27T22:41:12.358Z,41.20
2019-02-27T22:43:41.034Z,40.40
2019-02-27T22:46:09.750Z,40.10
2019-02-27T22:48:38.516Z,39.30
2019-02-27T22:51:07.563Z,39.50
2019-02-27T22:53:36.223Z,39.90
2019-02-27T22:56:05.071Z,40.50
2019-02-27T22:58:33.809Z,39.90
2019-02-27T23:01:07.713Z,39.30
2019-02-27T23:03:42.384Z,39.60
2019-02-27T23:06:12.334Z,39.80
2019-02-27T23:08:41.666Z,40.00
2019-02-27T23:11:13.432Z,39.60
2019-02-27T23:13:47.389Z,40.60
2019-02-27T23:16:15.937Z,39.70
2019-02-27T23:18:44.680Z,39.80
2019-02-27T23:21:13.525Z,40.10
2019-02-27T23:23:44.208Z,40.10
2019-02-27T23:26:13.209Z,40.00
2019-02-27T23:28:41.944Z,40.10
2019-02-27T23:31:10.633Z,40.00
2019-02-27T23:33:39.284Z,40.30
2019-02-27T23:36:08.120Z,41.10
2019-02-27T23:38:36.680Z,40.90
2019-02-27T23:41:06.923Z,41.40
2019-02-27T23:43:35.566Z,42.00
2019-02-27T23:46:04.963Z,42.10
2019-02-27T23:48:36.219Z,42.30
2019-02-27T23:51:04.447Z,42.80
2019-02-27T23:53:33.202Z,43.00
2019-02-27T23:56:01.942Z,43.30
2019-02-27T23:58:30.682Z,44.20
