createdAt,value
2023-06-27T04:31:28.101Z,98084.63
2023-06-27T04:36:30.252Z,98089.75
2023-06-27T04:41:31.907Z,98104.03
2023-06-27T04:46:33.880Z,98098.09
2023-06-27T04:51:35.637Z,98100.81
2023-06-27T04:56:37.426Z,98107.94
2023-06-27T05:01:39.208Z,98111.19
2023-06-27T05:06:40.951Z,98114.69
2023-06-27T05:11:42.769Z,98098.53
2023-06-27T05:16:44.565Z,98099.44
2023-06-27T05:21:47.291Z,98112.88
2023-06-27T05:26:49.016Z,98117.41
2023-06-27T05:31:50.747Z,98124.78
2023-06-27T05:36:52.558Z,98127.09
2023-06-27T05:41:54.263Z,98142.38
2023-06-27T05:46:56.620Z,98140.31
2023-06-27T05:51:58.871Z,98140.22
2023-06-27T05:57:00.714Z,98125.94
2023-06-27T06:02:02.457Z,98135.66
2023-06-27T06:07:05.124Z,98139.81
2023-06-27T06:12:07.520Z,98150.19
2023-06-27T06:17:09.281Z,98148.59
2023-06-27T06:22:11.050Z,98140.34
2023-06-27T06:27:12.816Z,98159.75
2023-06-27T06:32:14.479Z,98166.09
2023-06-27T06:37:16.289Z,98169.59
2023-06-27T06:42:18.393Z,98164.50
2023-06-27T06:47:21.231Z,98164.94
2023-06-27T06:52:23.019Z,98164.88
2023-06-27T06:57:25.140Z,98179.34
2023-06-27T07:02:27.042Z,98186.16
2023-06-27T07:07:30.570Z,98184.25
2023-06-27T07:12:32.419Z,98162.34
2023-06-27T07:17:34.479Z,98190.84
2023-06-27T07:22:36.367Z,98183.38
2023-06-27T07:27:38.094Z,98198.81
2023-06-27T07:32:40.057Z,98212.53
2023-06-27T07:37:42.064Z,98213.31
2023-06-27T07:42:43.815Z,98198.53
2023-06-27T07:47:45.641Z,98213.31
2023-06-27T07:52:47.371Z,98220.66
2023-06-27T07:57:49.050Z,98216.94
2023-06-27T08:02:50.914Z,98210.69
2023-06-27T08:07:52.705Z,98205.34
2023-06-27T08:12:54.385Z,98207.56
2023-06-27T08:17:56.240Z,98176.00
2023-06-27T08:22:57.904Z,98200.25
2023-06-27T08:27:59.601Z,98200.88
2023-06-27T08:33:01.458Z,98206.25
2023-06-27T08:38:03.633Z,98204.66
2023-06-27T08:43:06.616Z,98206.03
2023-06-27T08:48:10.553Z,98214.34
2023-06-27T08:53:17.945Z,98206.56
2023-06-27T08:58:25.878Z,98200.13
2023-06-27T09:03:28.050Z,98210.16
2023-06-27T09:08:30.465Z,98205.53
2023-06-27T09:13:32.147Z,98196.16
2023-06-27T09:18:39.413Z,98196.16
2023-06-27T09:23:42.509Z,98198.97
2023-06-27T09:28:48.700Z,98194.00
2023-06-27T09:33:52.937Z,98198.88
2023-06-27T09:39:06.473Z,98193.56
2023-06-27T09:44:27.271Z,98185.91
2023-06-27T09:49:31.454Z,98199.78
2023-06-27T09:54:33.287Z,98189.66
2023-06-27T09:59:35.804Z,98188.19
2023-06-27T10:04:40.330Z,98183.78
2023-06-27T10:09:42.782Z,98172.38
2023-06-27T10:14:44.815Z,98179.84
2023-06-27T10:19:48.095Z,98182.06
2023-06-27T10:24:54.243Z,98196.38
2023-06-27T10:29:55.975Z,98195.31
2023-06-27T10:34:59.977Z,98201.84
2023-06-27T10:40:04.899Z,98191.94
2023-06-27T10:45:12.137Z,98205.00
2023-06-27T10:50:16.321Z,98202.06
2023-06-27T10:55:19.954Z,98188.41
2023-06-27T11:00:27.294Z,98190.09
2023-06-27T11:05:39.232Z,98190.09
2023-06-27T11:10:51.603Z,98195.31
2023-06-27T11:15:55.565Z,98199.66
2023-06-27T11:20:58.874Z,98187.47
2023-06-27T11:26:00.731Z,98185.38
2023-06-27T11:31:02.810Z,98172.06
2023-06-27T11:36:04.953Z,98151.69
2023-06-27T11:41:06.677Z,98176.41
2023-06-27T11:46:08.501Z,98174.91
2023-06-27T11:51:13.835Z,98186.06
2023-06-27T11:56:22.003Z,98162.81
2023-06-27T12:01:25.171Z,98173.16
2023-06-27T12:06:33.456Z,98176.56
2023-06-27T12:11:37.291Z,98183.00
2023-06-27T12:16:39.061Z,98157.78
2023-06-27T12:21:40.822Z,98175.00
2023-06-27T12:26:42.539Z,98174.50
2023-06-27T12:31:44.459Z,98175.94
2023-06-27T12:36:46.324Z,98148.63
2023-06-27T12:41:48.285Z,98166.69
2023-06-27T12:46:50.068Z,98167.59
2023-06-27T12:51:51.835Z,98158.47
2023-06-27T12:56:53.674Z,98153.59
2023-06-27T13:02:01.508Z,98140.41
2023-06-27T13:07:04.140Z,98145.25
2023-06-27T13:12:08.416Z,98141.63
2023-06-27T13:17:10.435Z,98134.09
2023-06-27T13:22:14.644Z,98131.47
2023-06-27T13:27:17.092Z,98125.38
2023-06-27T13:32:21.959Z,98117.78
2023-06-27T13:37:25.904Z,98120.44
2023-06-27T13:42:29.267Z,98103.50
2023-06-27T13:47:33.969Z,98107.47
2023-06-27T13:52:38.300Z,98112.94
2023-06-27T13:57:42.587Z,98100.56
2023-06-27T14:02:44.701Z,98093.84
2023-06-27T14:07:50.570Z,98101.84
2023-06-27T14:12:53.985Z,98103.72
2023-06-27T14:17:56.589Z,98109.41
2023-06-27T14:23:02.033Z,98099.13
2023-06-27T14:28:06.966Z,98089.59
2023-06-27T14:33:10.785Z,98054.34
2023-06-27T14:38:15.413Z,98097.00
2023-06-27T14:43:21.248Z,98090.06
2023-06-27T14:48:23.795Z,98081.44
2023-06-27T14:53:29.259Z,98037.75
2023-06-27T14:58:31.686Z,98048.59
2023-06-27T15:03:33.629Z,98067.75
2023-06-27T15:08:35.794Z,98068.81
2023-06-27T15:13:37.770Z,98071.34
2023-06-27T15:18:39.685Z,98058.44
2023-06-27T15:23:42.018Z,98073.13
2023-06-27T15:28:44.184Z,98073.53
2023-06-27T15:33:46.645Z,98064.91
2023-06-27T15:38:48.429Z,98065.09
2023-06-27T15:43:50.365Z,98065.53
2023-06-27T15:48:52.193Z,98056.31
2023-06-27T15:53:54.234Z,98064.97
2023-06-27T15:58:56.009Z,98064.34
2023-06-27T16:03:58.435Z,98057.78
2023-06-27T16:09:00.373Z,98064.28
2023-06-27T16:14:02.453Z,98061.44
2023-06-27T16:19:04.459Z,98058.03
2023-06-27T16:24:06.485Z,98043.78
2023-06-27T16:29:08.219Z,98056.56
2023-06-27T16:34:11.048Z,98047.88
2023-06-27T16:39:12.820Z,98050.84
2023-06-27T16:44:14.601Z,98032.84
2023-06-27T16:49:16.293Z,98037.13
2023-06-27T16:54:21.272Z,98043.97
2023-06-27T16:59:23.048Z,98048.91
2023-06-27T17:04:24.887Z,98061.59
2023-06-27T17:09:26.649Z,98050.75
2023-06-27T17:14:28.366Z,98047.31
2023-06-27T17:19:31.143Z,98057.59
2023-06-27T17:24:33.244Z,98039.47
2023-06-27T17:29:35.272Z,98060.47
2023-06-27T17:34:37.143Z,98039.78
2023-06-27T17:39:38.865Z,98046.09
2023-06-27T17:44:40.695Z,98045.22
2023-06-27T17:49:42.469Z,98045.97
2023-06-27T17:54:44.251Z,98041.25
2023-06-27T17:59:46.043Z,98044.09
2023-06-27T18:04:50.830Z,98032.75
2023-06-27T18:09:52.648Z,98028.56
2023-06-27T18:14:55.242Z,98017.16
2023-06-27T18:19:57.678Z,98021.69
2023-06-27T18:24:59.775Z,98027.69
2023-06-27T18:30:01.745Z,98023.13
2023-06-27T18:35:03.983Z,98025.50
2023-06-27T18:40:08.535Z,98016.53
2023-06-27T18:45:11.654Z,98021.97
2023-06-27T18:50:15.536Z,98025.19
2023-06-27T18:55:17.683Z,98019.53
2023-06-27T19:00:19.820Z,98020.59
2023-06-27T19:05:21.627Z,97983.38
2023-06-27T19:10:23.826Z,98009.03
2023-06-27T19:15:26.612Z,98014.28
2023-06-27T19:20:28.411Z,98025.50
2023-06-27T19:25:31.472Z,98014.84
2023-06-27T19:30:33.151Z,97966.91
2023-06-27T19:35:36.153Z,98011.31
2023-06-27T19:40:37.996Z,98012.81
2023-06-27T19:45:39.818Z,97987.34
2023-06-27T19:50:41.822Z,98050.91
2023-06-27T19:55:44.003Z,98067.78
2023-06-27T20:00:46.038Z,98048.41
2023-06-27T20:05:50.944Z,98050.84
