createdAt,value
2017-05-12T00:01:49.314Z,99.90
2017-05-12T00:04:17.490Z,99.90
2017-05-12T00:06:44.638Z,99.90
2017-05-12T00:09:11.889Z,99.90
2017-05-12T00:11:39.038Z,98.00
2017-05-12T00:14:06.178Z,96.70
2017-05-12T00:16:33.340Z,96.90
2017-05-12T00:19:00.477Z,97.00
2017-05-12T00:21:27.618Z,96.40
2017-05-12T00:23:54.782Z,96.00
2017-05-12T00:26:21.928Z,95.00
2017-05-12T00:28:49.103Z,94.40
2017-05-12T00:31:16.232Z,92.40
2017-05-12T00:33:43.409Z,92.60
2017-05-12T00:36:10.561Z,92.60
2017-05-12T00:38:37.738Z,92.30
2017-05-12T00:41:05.633Z,91.90
2017-05-12T00:43:32.794Z,91.80
2017-05-12T00:45:59.933Z,91.90
2017-05-12T00:48:29.029Z,91.50
2017-05-12T00:50:56.178Z,91.10
2017-05-12T00:53:23.345Z,91.40
2017-05-12T00:55:50.507Z,91.90
2017-05-12T00:58:18.069Z,91.90
2017-05-12T01:00:45.198Z,92.70
2017-05-12T01:03:12.354Z,92.30
2017-05-12T01:05:39.530Z,91.90
2017-05-12T01:08:06.662Z,92.10
2017-05-12T01:10:33.814Z,92.20
2017-05-12T01:13:01.018Z,92.10
2017-05-12T01:15:28.911Z,92.60
2017-05-12T01:17:56.062Z,93.10
2017-05-12T01:20:23.234Z,93.20
2017-05-12T01:22:50.366Z,93.40
2017-05-12T01:25:17.509Z,93.30
2017-05-12T01:27:44.658Z,92.30
2017-05-12T01:30:11.873Z,92.10
2017-05-12T01:32:39.058Z,92.20
2017-05-12T01:35:07.257Z,91.60
2017-05-12T01:37:36.756Z,91.40
2017-05-12T01:40:04.700Z,92.90
2017-05-12T01:42:31.881Z,93.30
2017-05-12T01:45:00.091Z,94.40
2017-05-12T01:47:27.265Z,94.70
2017-05-12T01:49:54.488Z,95.20
2017-05-12T01:52:22.365Z,96.40
2017-05-12T01:54:49.542Z,96.20
2017-05-12T01:57:16.685Z,96.70
2017-05-12T01:59:43.850Z,96.50
2017-05-12T02:02:11.027Z,96.70
2017-05-12T02:04:39.586Z,96.70
2017-05-12T02:07:06.729Z,95.70
2017-05-12T02:09:33.869Z,95.70
2017-05-12T02:15:04.367Z,95.40
2017-05-12T02:17:33.281Z,95.60
2017-05-12T02:20:00.422Z,96.10
2017-05-12T02:22:28.311Z,97.00
2017-05-12T02:24:55.470Z,97.30
2017-05-12T02:27:22.697Z,95.40
2017-05-12T02:29:50.558Z,93.20
2017-05-12T02:32:18.458Z,92.80
2017-05-12T02:34:45.582Z,93.20
2017-05-12T02:37:12.726Z,92.80
2017-05-12T02:39:39.882Z,92.30
2017-05-12T02:42:08.085Z,92.00
2017-05-12T02:44:35.226Z,92.00
2017-05-12T02:47:02.417Z,91.50
2017-05-12T02:49:29.561Z,90.30
2017-05-12T02:51:56.707Z,90.80
2017-05-12T02:54:23.843Z,90.50
2017-05-12T02:56:51.009Z,91.40
2017-05-12T02:59:18.126Z,91.50
2017-05-12T03:01:46.282Z,92.60
2017-05-12T03:04:13.417Z,93.50
2017-05-12T03:06:40.577Z,93.10
2017-05-12T03:09:08.127Z,94.30
2017-05-12T03:11:35.289Z,95.00
2017-05-12T03:14:03.442Z,96.00
2017-05-12T03:16:31.310Z,96.80
2017-05-12T03:18:59.199Z,98.60
2017-05-12T03:21:27.386Z,99.90
2017-05-12T03:23:55.579Z,99.90
2017-05-12T03:26:22.714Z,99.90
2017-05-12T03:28:49.857Z,99.90
2017-05-12T03:31:16.998Z,99.90
2017-05-12T03:33:45.167Z,99.90
2017-05-12T03:36:13.329Z,99.90
2017-05-12T03:38:40.498Z,99.90
2017-05-12T03:41:07.613Z,99.90
2017-05-12T03:43:35.511Z,99.90
2017-05-12T03:46:02.654Z,99.90
2017-05-12T03:48:29.797Z,99.90
2017-05-12T03:50:56.941Z,99.90
2017-05-12T03:53:25.125Z,99.90
2017-05-12T03:55:52.274Z,99.90
2017-05-12T03:58:23.592Z,99.90
2017-05-12T04:00:50.765Z,99.90
2017-05-12T04:03:17.942Z,99.90
2017-05-12T04:05:46.159Z,99.90
2017-05-12T04:08:14.066Z,99.90
2017-05-12T04:10:41.250Z,99.90
2017-05-12T04:13:08.415Z,99.90
2017-05-12T04:15:35.585Z,99.90
2017-05-12T04:18:02.765Z,99.90
2017-05-12T04:20:29.952Z,99.90
2017-05-12T04:22:57.127Z,99.90
2017-05-12T04:25:25.035Z,99.90
2017-05-12T04:27:52.215Z,99.90
2017-05-12T04:30:19.397Z,99.90
2017-05-12T04:32:48.590Z,99.90
2017-05-12T04:35:16.521Z,99.90
2017-05-12T04:37:43.681Z,99.90
2017-05-12T04:40:10.857Z,99.90
2017-05-12T04:42:38.762Z,99.90
2017-05-12T04:45:06.967Z,99.90
2017-05-12T04:47:34.143Z,99.90
2017-05-12T04:50:02.063Z,99.90
2017-05-12T04:52:29.242Z,99.90
2017-05-12T04:54:56.399Z,99.90
2017-05-12T04:57:23.561Z,99.90
2017-05-12T04:59:52.466Z,99.90
2017-05-12T05:02:20.385Z,99.90
2017-05-12T05:04:47.572Z,99.90
2017-05-12T05:07:16.493Z,99.90
2017-05-12T05:09:43.926Z,99.90
2017-05-12T05:12:12.158Z,99.90
2017-05-12T05:14:39.345Z,99.90
2017-05-12T05:17:07.241Z,99.90
2017-05-12T05:19:34.415Z,99.90
2017-05-12T05:22:01.590Z,99.90
2017-05-12T05:24:28.761Z,99.90
2017-05-12T05:26:56.661Z,99.90
2017-05-12T05:29:24.847Z,99.90
2017-05-12T05:31:52.025Z,99.90
2017-05-12T05:34:20.258Z,99.90
2017-05-12T05:36:47.435Z,99.90
2017-05-12T05:39:14.610Z,99.90
2017-05-12T05:41:41.782Z,99.90
2017-05-12T05:44:09.697Z,99.90
2017-05-12T05:46:36.926Z,99.90
2017-05-12T05:49:04.081Z,99.90
2017-05-12T05:51:31.277Z,99.90
2017-05-12T05:53:58.443Z,99.90
2017-05-12T05:56:26.354Z,99.90
2017-05-12T05:58:53.524Z,99.90
2017-05-12T06:01:20.724Z,99.90
2017-05-12T06:03:48.195Z,99.90
2017-05-12T06:06:15.357Z,99.90
2017-05-12T06:08:42.545Z,99.90
2017-05-12T06:11:09.718Z,99.90
2017-05-12T06:13:37.630Z,99.90
2017-05-12T06:16:05.814Z,99.90
2017-05-12T06:18:32.990Z,99.90
2017-05-12T06:21:00.165Z,99.90
2017-05-12T06:23:28.078Z,99.90
2017-05-12T06:25:55.250Z,99.90
2017-05-12T06:28:22.431Z,99.90
2017-05-12T06:30:49.609Z,99.90
2017-05-12T06:33:16.850Z,99.90
2017-05-12T06:35:44.017Z,99.90
2017-05-12T06:38:11.190Z,99.90
2017-05-12T06:40:38.462Z,99.90
2017-05-12T06:43:05.726Z,99.90
2017-05-12T06:45:32.945Z,99.90
2017-05-12T06:48:00.165Z,99.90
2017-05-12T06:50:27.448Z,99.90
2017-05-12T06:52:54.613Z,99.90
2017-05-12T06:55:21.801Z,99.90
2017-05-12T06:57:49.991Z,99.90
2017-05-12T07:00:17.166Z,99.90
2017-05-12T07:02:44.396Z,99.90
2017-05-12T07:05:11.569Z,99.90
2017-05-12T07:07:38.799Z,99.90
2017-05-12T07:10:06.965Z,99.90
2017-05-12T07:12:34.136Z,99.90
2017-05-12T07:15:01.423Z,99.90
2017-05-12T07:17:28.593Z,99.90
2017-05-12T07:19:55.786Z,99.90
2017-05-12T07:22:22.966Z,99.90
2017-05-12T07:24:50.438Z,99.90
2017-05-12T07:27:18.352Z,99.90
2017-05-12T07:29:45.533Z,99.90
2017-05-12T07:32:12.700Z,99.90
2017-05-12T07:34:39.862Z,99.90
2017-05-12T07:37:08.781Z,99.90
2017-05-12T07:39:35.961Z,99.90
2017-05-12T07:42:03.135Z,99.90
2017-05-12T07:44:30.303Z,99.90
2017-05-12T07:46:59.250Z,99.90
2017-05-12T07:49:27.422Z,99.90
2017-05-12T07:51:54.633Z,99.90
2017-05-12T07:54:21.814Z,99.90
2017-05-12T07:56:48.995Z,99.90
2017-05-12T07:59:17.281Z,99.90
2017-05-12T08:01:45.482Z,99.90
2017-05-12T08:04:12.973Z,99.90
2017-05-12T08:06:40.146Z,99.90
2017-05-12T08:09:07.317Z,99.90
2017-05-12T08:11:35.240Z,99.90
2017-05-12T08:14:02.446Z,99.90
2017-05-12T08:16:29.625Z,99.90
2017-05-12T08:18:56.850Z,92.80
2017-05-12T08:21:24.026Z,92.20
2017-05-12T08:23:52.210Z,90.20
2017-05-12T08:26:19.681Z,88.50
2017-05-12T08:28:46.850Z,90.20
2017-05-12T08:31:14.022Z,90.20
2017-05-12T08:33:42.950Z,89.00
2017-05-12T08:36:11.114Z,91.00
2017-05-12T08:38:38.505Z,84.50
2017-05-12T08:41:05.661Z,84.60
2017-05-12T08:43:32.822Z,77.20
2017-05-12T08:45:59.997Z,80.90
2017-05-12T08:48:27.497Z,90.70
2017-05-12T08:50:54.690Z,81.70
2017-05-12T08:53:22.595Z,79.10
2017-05-12T08:55:49.758Z,77.50
2017-05-12T08:58:16.925Z,75.50
2017-05-12T09:00:44.081Z,75.40
2017-05-12T09:03:11.628Z,78.40
2017-05-12T09:05:38.795Z,78.70
2017-05-12T09:08:05.962Z,82.20
2017-05-12T09:10:33.882Z,75.20
2017-05-12T09:13:01.057Z,67.70
2017-05-12T09:15:28.233Z,69.50
2017-05-12T09:17:56.151Z,74.40
2017-05-12T09:20:23.334Z,73.00
2017-05-12T09:22:51.501Z,73.60
2017-05-12T09:25:18.670Z,69.20
2017-05-12T09:27:45.838Z,72.50
2017-05-12T09:30:13.010Z,72.00
2017-05-12T09:32:40.182Z,68.40
2017-05-12T09:35:07.382Z,65.80
2017-05-12T09:37:35.618Z,65.90
2017-05-12T09:40:03.825Z,66.30
2017-05-12T09:42:31.746Z,68.30
2017-05-12T09:44:58.940Z,60.20
2017-05-12T09:47:26.854Z,61.10
2017-05-12T09:49:55.986Z,63.80
2017-05-12T09:52:23.165Z,64.90
2017-05-12T09:54:51.080Z,62.40
2017-05-12T09:57:19.324Z,65.90
2017-05-12T09:59:46.503Z,67.60
2017-05-12T10:02:13.965Z,69.80
2017-05-12T10:04:42.149Z,66.70
2017-05-12T10:07:09.339Z,67.30
2017-05-12T10:09:36.578Z,72.10
2017-05-12T10:12:04.526Z,71.80
2017-05-12T10:14:31.706Z,71.10
2017-05-12T10:16:58.898Z,72.20
2017-05-12T10:19:26.093Z,72.30
2017-05-12T10:21:54.022Z,72.30
2017-05-12T10:24:21.246Z,68.50
2017-05-12T10:26:48.418Z,70.50
2017-05-12T10:29:15.604Z,69.70
2017-05-12T10:31:42.787Z,69.20
2017-05-12T10:34:11.429Z,73.30
2017-05-12T10:36:39.422Z,67.80
2017-05-12T10:39:07.598Z,65.20
2017-05-12T10:41:35.510Z,66.90
2017-05-12T10:44:02.685Z,62.70
2017-05-12T10:46:29.853Z,66.30
2017-05-12T10:48:58.759Z,64.70
2017-05-12T10:51:25.930Z,59.40
2017-05-12T10:53:53.089Z,62.60
2017-05-12T10:56:20.265Z,56.40
2017-05-12T10:58:48.473Z,57.90
2017-05-12T11:01:16.378Z,57.90
2017-05-12T11:03:44.770Z,55.40
2017-05-12T11:06:11.944Z,56.20
2017-05-12T11:08:39.118Z,61.40
2017-05-12T11:11:07.057Z,58.90
2017-05-12T11:13:34.225Z,54.10
2017-05-12T11:16:02.142Z,56.20
2017-05-12T11:18:30.339Z,55.50
2017-05-12T11:20:58.527Z,54.00
2017-05-12T11:23:25.765Z,55.30
2017-05-12T11:25:52.925Z,49.80
2017-05-12T11:28:20.098Z,53.30
2017-05-12T11:30:48.001Z,51.70
2017-05-12T11:33:15.477Z,52.50
2017-05-12T11:35:43.650Z,50.50
2017-05-12T11:38:10.836Z,54.10
2017-05-12T11:40:38.773Z,58.80
2017-05-12T11:43:06.722Z,58.80
2017-05-12T11:45:33.901Z,60.10
2017-05-12T11:48:01.108Z,59.00
2017-05-12T11:50:29.383Z,62.10
2017-05-12T11:52:56.573Z,63.30
2017-05-12T11:55:24.666Z,59.30
2017-05-12T11:57:51.842Z,64.80
2017-05-12T12:00:19.037Z,68.60
2017-05-12T12:02:46.508Z,63.90
2017-05-12T12:05:13.686Z,72.50
2017-05-12T12:07:41.613Z,66.60
2017-05-12T12:10:08.785Z,70.30
2017-05-12T12:12:36.973Z,60.50
2017-05-12T12:15:04.882Z,65.90
2017-05-12T12:17:33.016Z,62.00
2017-05-12T12:20:02.211Z,57.40
2017-05-12T12:22:30.571Z,55.70
2017-05-12T12:24:57.785Z,59.90
2017-05-12T12:27:26.286Z,56.00
2017-05-12T12:29:53.477Z,56.30
2017-05-12T12:32:20.670Z,55.80
2017-05-12T12:34:47.860Z,53.90
2017-05-12T12:37:16.045Z,58.10
2017-05-12T12:39:43.982Z,59.70
2017-05-12T12:42:11.154Z,50.20
2017-05-12T12:44:38.317Z,49.30
2017-05-12T12:47:06.234Z,46.50
2017-05-12T12:49:33.411Z,48.40
2017-05-12T12:52:00.582Z,47.30
2017-05-12T12:54:28.504Z,39.90
2017-05-12T12:56:55.670Z,34.80
2017-05-12T12:59:22.845Z,32.30
2017-05-12T13:01:51.096Z,36.60
2017-05-12T13:04:19.251Z,33.90
2017-05-12T13:06:46.461Z,38.30
2017-05-12T13:09:13.638Z,36.00
2017-05-12T13:11:40.801Z,39.20
2017-05-12T13:14:07.996Z,44.60
2017-05-12T13:16:35.897Z,43.20
2017-05-12T13:19:03.099Z,36.30
2017-05-12T13:21:30.270Z,36.90
2017-05-12T13:23:58.188Z,30.10
2017-05-12T13:26:25.535Z,27.60
2017-05-12T13:28:52.891Z,28.50
2017-05-12T13:31:20.142Z,32.20
2017-05-12T13:33:47.342Z,31.20
2017-05-12T13:36:15.257Z,29.70
2017-05-12T13:38:43.457Z,33.10
2017-05-12T13:41:11.418Z,38.50
2017-05-12T13:43:38.642Z,35.00
2017-05-12T13:46:05.814Z,31.30
2017-05-12T13:48:32.975Z,32.80
2017-05-12T13:51:00.146Z,37.70
2017-05-12T13:53:28.106Z,38.40
2017-05-12T13:55:57.006Z,43.20
2017-05-12T13:58:24.923Z,40.70
2017-05-12T14:00:52.110Z,46.00
2017-05-12T14:03:19.641Z,43.90
2017-05-12T14:05:46.805Z,44.10
2017-05-12T14:08:13.984Z,43.70
2017-05-12T14:10:41.915Z,46.50
2017-05-12T14:13:09.125Z,48.30
2017-05-12T14:15:36.305Z,47.20
2017-05-12T14:18:03.482Z,48.10
2017-05-12T14:20:31.432Z,45.60
2017-05-12T14:22:58.613Z,46.00
2017-05-12T14:25:26.518Z,52.00
2017-05-12T14:27:53.699Z,45.90
2017-05-12T14:30:20.886Z,48.10
2017-05-12T14:32:51.358Z,42.50
2017-05-12T14:35:19.394Z,34.30
2017-05-12T14:37:47.610Z,31.00
2017-05-12T14:40:15.793Z,30.00
2017-05-12T14:42:43.002Z,31.20
2017-05-12T14:45:10.177Z,36.80
2017-05-12T14:47:37.360Z,36.20
2017-05-12T14:50:04.560Z,38.40
2017-05-12T14:52:31.756Z,35.80
2017-05-12T14:54:58.762Z,36.40
2017-05-12T14:57:25.941Z,38.40
2017-05-12T14:59:53.161Z,36.00
2017-05-12T15:02:20.645Z,32.60
2017-05-12T15:04:47.842Z,33.00
2017-05-12T15:07:15.053Z,32.00
2017-05-12T15:09:42.245Z,34.60
2017-05-12T15:12:10.202Z,36.80
2017-05-12T15:14:37.425Z,37.90
2017-05-12T15:17:04.597Z,40.70
2017-05-12T15:19:31.809Z,39.80
2017-05-12T15:21:59.068Z,40.30
2017-05-12T15:24:27.081Z,41.30
2017-05-12T15:26:55.331Z,40.50
2017-05-12T15:29:22.537Z,42.90
2017-05-12T15:31:49.698Z,42.60
2017-05-12T15:34:16.906Z,45.10
2017-05-12T15:36:44.158Z,44.70
2017-05-12T15:39:12.197Z,45.40
2017-05-12T15:41:39.378Z,45.80
2017-05-12T15:44:07.281Z,43.50
2017-05-12T15:46:35.590Z,41.70
2017-05-12T15:49:02.762Z,42.70
2017-05-12T15:51:30.733Z,42.00
2017-05-12T15:53:58.658Z,43.90
2017-05-12T15:56:25.825Z,43.40
2017-05-12T15:58:53.984Z,42.80
2017-05-12T16:01:21.158Z,45.20
2017-05-12T16:03:48.331Z,45.00
2017-05-12T16:06:15.838Z,45.80
2017-05-12T16:08:42.993Z,44.80
2017-05-12T16:11:10.182Z,44.50
2017-05-12T16:13:37.366Z,42.80
2017-05-12T16:16:04.991Z,45.10
2017-05-12T16:18:32.906Z,46.50
2017-05-12T16:21:00.098Z,49.10
2017-05-12T16:23:27.301Z,55.80
2017-05-12T16:25:54.498Z,53.50
2017-05-12T16:28:21.763Z,56.80
2017-05-12T16:30:48.946Z,52.10
2017-05-12T16:33:16.117Z,57.40
2017-05-12T16:35:43.288Z,60.60
2017-05-12T16:38:10.503Z,56.70
2017-05-12T16:40:37.686Z,58.40
2017-05-12T16:45:38.014Z,60.90
2017-05-12T16:48:05.181Z,65.90
2017-05-12T16:50:32.367Z,69.50
2017-05-12T16:52:59.546Z,79.60
2017-05-12T16:55:26.774Z,75.40
2017-05-12T16:57:53.985Z,69.00
2017-05-12T17:00:21.166Z,63.30
2017-05-12T17:02:48.665Z,61.10
2017-05-12T17:05:15.865Z,62.20
2017-05-12T17:07:43.818Z,61.60
2017-05-12T17:10:11.042Z,61.60
2017-05-12T17:12:38.257Z,61.80
2017-05-12T17:15:05.443Z,63.50
2017-05-12T17:17:33.617Z,68.00
2017-05-12T17:20:00.782Z,78.40
2017-05-12T17:22:27.950Z,79.70
2017-05-12T17:24:55.945Z,82.80
2017-05-12T17:27:23.139Z,77.30
2017-05-12T17:29:50.693Z,78.70
2017-05-12T17:32:17.847Z,78.70
2017-05-12T17:34:46.037Z,82.90
2017-05-12T17:37:13.209Z,90.80
2017-05-12T17:39:41.109Z,91.40
2017-05-12T17:42:08.278Z,94.20
2017-05-12T17:44:35.725Z,95.50
2017-05-12T17:47:05.517Z,95.10
2017-05-12T17:49:34.906Z,94.30
2017-05-12T17:52:02.069Z,96.20
2017-05-12T17:54:29.266Z,97.50
2017-05-12T17:56:56.913Z,97.60
2017-05-12T17:59:24.110Z,97.60
2017-05-12T18:01:51.297Z,94.50
2017-05-12T18:04:19.537Z,95.40
2017-05-12T18:06:46.681Z,97.30
2017-05-12T18:09:14.193Z,98.60
2017-05-12T18:11:41.326Z,99.90
2017-05-12T18:14:08.466Z,99.90
2017-05-12T18:16:36.973Z,99.90
2017-05-12T18:19:04.102Z,99.90
2017-05-12T18:21:31.242Z,99.90
2017-05-12T18:23:59.393Z,99.90
2017-05-12T18:26:26.520Z,99.90
2017-05-12T18:28:53.694Z,99.90
2017-05-12T18:31:22.134Z,99.90
2017-05-12T18:33:49.299Z,99.90
2017-05-12T18:36:17.233Z,99.90
2017-05-12T18:38:45.417Z,99.90
2017-05-12T18:41:12.538Z,99.90
2017-05-12T18:43:39.681Z,99.90
2017-05-12T18:46:07.162Z,99.90
2017-05-12T18:48:34.304Z,99.90
2017-05-12T18:51:01.998Z,99.90
2017-05-12T18:53:29.821Z,99.90
2017-05-12T18:55:57.023Z,99.90
2017-05-12T18:58:24.911Z,99.90
2017-05-12T19:00:52.414Z,99.90
2017-05-12T19:03:20.597Z,99.90
2017-05-12T19:05:48.093Z,99.90
2017-05-12T19:08:17.045Z,99.90
2017-05-12T19:10:44.258Z,99.90
2017-05-12T19:13:11.395Z,99.90
2017-05-12T19:15:38.809Z,99.90
2017-05-12T19:18:05.977Z,99.90
2017-05-12T19:20:33.953Z,99.90
2017-05-12T19:23:01.147Z,99.90
2017-05-12T19:25:28.315Z,99.90
2017-05-12T19:27:55.882Z,99.90
2017-05-12T19:30:23.474Z,99.90
2017-05-12T19:32:51.398Z,99.90
2017-05-12T19:35:18.849Z,99.90
2017-05-12T19:37:46.035Z,99.90
2017-05-12T19:40:14.765Z,99.90
2017-05-12T19:42:43.290Z,99.90
2017-05-12T19:45:10.461Z,99.90
2017-05-12T19:47:38.351Z,99.90
2017-05-12T19:50:06.888Z,99.90
2017-05-12T19:52:34.053Z,99.90
2017-05-12T19:55:01.942Z,99.90
2017-05-12T20:00:09.765Z,99.90
2017-05-12T20:02:36.935Z,99.90
2017-05-12T20:05:05.082Z,99.90
2017-05-12T20:07:32.257Z,99.90
2017-05-12T20:09:59.410Z,99.90
2017-05-12T20:12:27.742Z,99.90
2017-05-12T20:14:55.677Z,99.90
2017-05-12T20:17:22.813Z,99.90
2017-05-12T20:19:51.025Z,99.90
2017-05-12T20:22:18.929Z,99.90
2017-05-12T20:24:46.115Z,99.90
2017-05-12T20:27:13.265Z,99.90
2017-05-12T20:29:40.451Z,99.90
2017-05-12T20:32:08.331Z,99.90
2017-05-12T20:34:35.826Z,99.90
2017-05-12T20:37:02.985Z,99.90
2017-05-12T20:39:30.205Z,99.90
2017-05-12T20:41:57.409Z,99.90
2017-05-12T20:44:25.297Z,99.90
2017-05-12T20:46:52.475Z,99.90
2017-05-12T20:49:19.646Z,99.90
2017-05-12T20:51:46.809Z,99.90
2017-05-12T20:54:13.950Z,99.90
2017-05-12T20:56:41.102Z,99.90
2017-05-12T20:59:08.550Z,99.90
2017-05-12T21:01:35.693Z,99.90
2017-05-12T21:04:02.842Z,99.90
2017-05-12T21:06:30.302Z,99.90
2017-05-12T21:08:57.428Z,99.90
2017-05-12T21:11:25.588Z,99.90
2017-05-12T21:13:53.081Z,99.90
2017-05-12T21:16:20.221Z,99.90
2017-05-12T21:18:52.041Z,99.90
2017-05-12T21:21:21.289Z,99.90
2017-05-12T21:23:48.432Z,99.90
2017-05-12T21:26:15.585Z,99.90
2017-05-12T21:28:43.739Z,99.90
2017-05-12T21:31:10.910Z,99.90
2017-05-12T21:33:38.061Z,99.90
2017-05-12T21:36:05.525Z,99.90
2017-05-12T21:38:32.653Z,99.90
2017-05-12T21:41:00.167Z,99.90
2017-05-12T21:43:28.401Z,99.90
2017-05-12T21:45:55.550Z,99.90
2017-05-12T21:48:22.670Z,99.90
2017-05-12T21:50:50.145Z,99.90
2017-05-12T21:53:17.403Z,99.90
2017-05-12T21:55:44.560Z,99.90
2017-05-12T21:58:12.011Z,99.90
2017-05-12T22:00:39.238Z,99.90
2017-05-12T22:03:09.176Z,99.90
2017-05-12T22:05:38.214Z,99.90
2017-05-12T22:08:05.374Z,99.90
2017-05-12T22:10:32.509Z,99.90
2017-05-12T22:13:00.744Z,99.90
2017-05-12T22:15:27.910Z,99.90
2017-05-12T22:17:55.810Z,99.90
2017-05-12T22:20:23.318Z,99.90
2017-05-12T22:22:50.461Z,99.90
2017-05-12T22:25:17.594Z,99.90
2017-05-12T22:27:45.073Z,99.90
2017-05-12T22:30:12.226Z,99.90
2017-05-12T22:32:39.366Z,99.90
2017-05-12T22:35:06.832Z,99.90
2017-05-12T22:37:34.000Z,99.90
2017-05-12T22:40:01.890Z,99.90
2017-05-12T22:42:29.405Z,99.90
2017-05-12T22:44:56.550Z,99.90
2017-05-12T22:47:23.709Z,99.90
2017-05-12T22:49:52.288Z,99.90
2017-05-12T22:52:19.413Z,99.90
2017-05-12T22:54:46.549Z,99.90
2017-05-12T22:57:14.038Z,99.90
2017-05-12T22:59:41.170Z,99.90
2017-05-12T23:02:09.373Z,99.90
2017-05-12T23:04:36.821Z,99.90
2017-05-12T23:07:04.062Z,99.90
2017-05-12T23:09:31.241Z,99.90
2017-05-12T23:11:58.789Z,99.90
2017-05-12T23:14:26.924Z,99.90
2017-05-12T23:16:54.053Z,99.90
2017-05-12T23:19:21.565Z,99.90
2017-05-12T23:21:48.697Z,99.90
2017-05-12T23:24:15.867Z,99.90
2017-05-12T23:26:44.093Z,99.90
2017-05-12T23:29:11.253Z,99.90
2017-05-12T23:31:38.407Z,99.90
2017-05-12T23:34:05.902Z,99.90
2017-05-12T23:36:33.038Z,99.90
2017-05-12T23:39:00.210Z,99.90
2017-05-12T23:41:28.460Z,99.90
2017-05-12T23:43:55.590Z,99.90
2017-05-12T23:46:22.721Z,99.90
2017-05-12T23:48:50.962Z,99.90
2017-05-12T23:51:18.833Z,99.90
2017-05-12T23:53:46.704Z,99.90
2017-05-12T23:56:14.933Z,99.90
2017-05-12T23:58:42.109Z,99.90
