createdAt,value
2019-01-18T00:01:25.793Z,0.62
2019-01-18T00:03:56.048Z,0.58
2019-01-18T00:06:26.244Z,0.52
2019-01-18T00:08:56.475Z,0.46
2019-01-18T00:11:26.684Z,0.42
2019-01-18T00:13:57.032Z,0.39
2019-01-18T00:16:27.358Z,0.32
2019-01-18T00:18:57.486Z,0.29
2019-01-18T00:21:28.064Z,0.29
2019-01-18T00:23:58.532Z,0.36
2019-01-18T00:26:28.840Z,0.39
2019-01-18T00:28:59.136Z,0.42
2019-01-18T00:31:29.291Z,0.50
2019-01-18T00:33:59.473Z,0.57
2019-01-18T00:36:29.737Z,0.63
2019-01-18T00:38:59.996Z,0.67
2019-01-18T00:41:30.450Z,0.69
2019-01-18T00:44:00.816Z,0.75
2019-01-18T00:46:31.140Z,0.70
2019-01-18T00:49:01.302Z,0.78
2019-01-18T00:51:31.454Z,0.80
2019-01-18T00:54:01.724Z,0.81
2019-01-18T00:56:32.034Z,0.83
2019-01-18T00:59:02.249Z,0.81
2019-01-18T01:01:32.409Z,0.76
2019-01-18T01:04:02.691Z,0.69
2019-01-18T01:06:32.921Z,0.69
2019-01-18T01:09:03.744Z,0.69
2019-01-18T01:11:34.029Z,0.75
2019-01-18T01:14:04.396Z,0.82
2019-01-18T01:16:34.560Z,0.82
2019-01-18T01:19:04.870Z,0.81
2019-01-18T01:21:35.208Z,0.78
2019-01-18T01:24:05.356Z,0.77
2019-01-18T01:26:35.460Z,0.83
2019-01-18T01:29:05.941Z,0.83
2019-01-18T01:31:36.341Z,0.85
2019-01-18T01:34:06.901Z,0.78
2019-01-18T01:36:37.091Z,0.71
2019-01-18T01:39:09.914Z,0.71
2019-01-18T01:41:40.281Z,0.68
2019-01-18T01:44:10.561Z,0.65
2019-01-18T01:46:40.918Z,0.71
2019-01-18T01:49:11.185Z,0.68
2019-01-18T01:51:41.335Z,0.70
2019-01-18T01:54:11.720Z,0.67
2019-01-18T01:56:41.880Z,0.75
2019-01-18T01:59:12.006Z,0.75
2019-01-18T02:01:42.220Z,0.72
2019-01-18T02:04:12.482Z,0.76
2019-01-18T02:06:42.615Z,0.77
2019-01-18T02:09:12.755Z,0.67
2019-01-18T02:11:43.095Z,0.65
2019-01-18T02:14:13.606Z,0.60
2019-01-18T02:16:43.953Z,0.61
2019-01-18T02:19:14.304Z,0.59
2019-01-18T02:21:44.602Z,0.62
2019-01-18T02:24:14.790Z,0.60
2019-01-18T02:26:45.030Z,0.62
2019-01-18T02:29:15.359Z,0.64
2019-01-18T02:31:45.692Z,0.64
2019-01-18T02:34:15.816Z,0.57
2019-01-18T02:36:45.948Z,0.59
2019-01-18T02:39:16.139Z,0.53
2019-01-18T02:41:46.367Z,0.56
2019-01-18T02:44:16.739Z,0.55
2019-01-18T02:46:47.386Z,0.55
2019-01-18T02:49:17.645Z,0.55
2019-01-18T02:51:47.911Z,0.52
2019-01-18T02:54:18.161Z,0.48
2019-01-18T02:56:48.523Z,0.52
2019-01-18T02:59:18.694Z,0.56
2019-01-18T03:01:49.078Z,0.60
2019-01-18T03:04:27.041Z,0.59
2019-01-18T03:06:57.454Z,0.59
2019-01-18T03:09:28.042Z,0.58
2019-01-18T03:11:58.160Z,0.57
2019-01-18T03:14:28.553Z,0.57
2019-01-18T03:16:58.795Z,0.62
2019-01-18T03:19:28.993Z,0.66
2019-01-18T03:21:59.232Z,0.67
2019-01-18T03:24:29.426Z,0.73
2019-01-18T03:26:59.691Z,0.75
2019-01-18T03:29:29.923Z,0.76
2019-01-18T03:32:00.180Z,0.73
2019-01-18T03:34:30.322Z,0.78
2019-01-18T03:37:00.860Z,0.82
2019-01-18T03:39:31.371Z,0.86
2019-01-18T03:42:01.599Z,0.83
2019-01-18T03:44:31.763Z,0.81
2019-01-18T03:47:02.178Z,0.84
2019-01-18T03:49:33.261Z,0.83
2019-01-18T03:52:03.411Z,0.84
2019-01-18T03:54:33.667Z,0.81
2019-01-18T03:57:03.826Z,0.78
2019-01-18T03:59:33.939Z,0.83
2019-01-18T04:02:04.230Z,0.82
2019-01-18T04:04:34.450Z,0.85
2019-01-18T04:07:04.640Z,0.83
2019-01-18T04:09:34.854Z,0.85
2019-01-18T04:12:05.453Z,0.79
2019-01-18T04:14:35.970Z,0.79
2019-01-18T04:17:06.164Z,0.81
2019-01-18T04:19:36.518Z,0.69
2019-01-18T04:22:06.875Z,0.72
2019-01-18T04:24:37.095Z,0.72
2019-01-18T04:27:07.240Z,0.69
2019-01-18T04:29:37.310Z,0.68
2019-01-18T04:32:07.507Z,0.67
2019-01-18T04:34:37.822Z,0.66
2019-01-18T04:37:07.926Z,0.63
2019-01-18T04:39:38.087Z,0.56
2019-01-18T04:42:08.496Z,0.49
2019-01-18T04:44:38.690Z,0.44
2019-01-18T04:47:09.033Z,0.22
2019-01-18T04:49:39.171Z,0.26
2019-01-18T04:52:09.331Z,0.21
2019-01-18T04:54:39.445Z,0.15
2019-01-18T04:57:09.590Z,0.03
2019-01-18T04:59:39.707Z,0.00
2019-01-18T05:02:09.854Z,0.02
2019-01-18T05:04:40.146Z,0.02
2019-01-18T05:07:10.444Z,0.03
2019-01-18T05:09:40.550Z,0.10
2019-01-18T05:12:10.675Z,0.18
2019-01-18T05:14:40.976Z,0.25
2019-01-18T05:17:11.280Z,0.34
2019-01-18T05:19:41.668Z,0.37
2019-01-18T05:22:11.839Z,0.39
2019-01-18T05:24:49.345Z,0.41
2019-01-18T05:27:14.649Z,0.43
2019-01-18T05:29:44.940Z,0.43
2019-01-18T05:32:15.331Z,0.44
2019-01-18T05:34:45.441Z,0.45
2019-01-18T05:37:15.727Z,0.50
2019-01-18T05:39:45.956Z,0.51
2019-01-18T05:42:16.144Z,0.53
2019-01-18T05:44:46.252Z,0.50
2019-01-18T05:47:16.586Z,0.55
2019-01-18T05:49:46.792Z,0.52
2019-01-18T05:52:16.935Z,0.58
2019-01-18T05:54:47.165Z,0.55
2019-01-18T05:57:17.497Z,0.55
2019-01-18T05:59:47.680Z,0.51
2019-01-18T06:02:17.815Z,0.45
2019-01-18T06:04:49.396Z,0.43
2019-01-18T06:07:19.893Z,0.45
2019-01-18T06:09:50.162Z,0.52
2019-01-18T06:12:20.551Z,0.54
2019-01-18T06:14:50.732Z,0.56
2019-01-18T06:17:21.487Z,0.54
2019-01-18T06:19:51.752Z,0.51
2019-01-18T06:22:22.080Z,0.54
2019-01-18T06:24:52.215Z,0.51
2019-01-18T06:27:23.149Z,0.48
2019-01-18T06:29:53.585Z,0.52
2019-01-18T06:32:23.897Z,0.53
2019-01-18T06:34:54.167Z,0.56
2019-01-18T06:37:24.392Z,0.57
2019-01-18T06:39:54.756Z,0.60
2019-01-18T06:42:24.903Z,0.58
2019-01-18T06:44:55.136Z,0.57
2019-01-18T06:47:25.688Z,0.54
2019-01-18T06:49:56.027Z,0.55
2019-01-18T06:52:26.462Z,0.55
2019-01-18T06:54:56.580Z,0.34
2019-01-18T06:57:27.428Z,0.36
2019-01-18T06:59:57.760Z,0.35
2019-01-18T07:02:28.223Z,0.27
2019-01-18T07:04:58.362Z,0.21
2019-01-18T07:07:28.577Z,0.18
2019-01-18T07:09:58.746Z,0.16
2019-01-18T07:12:29.645Z,0.21
2019-01-18T07:15:00.046Z,0.30
2019-01-18T07:17:30.361Z,0.32
2019-01-18T07:20:00.577Z,0.43
2019-01-18T07:22:30.884Z,0.47
2019-01-18T07:25:01.084Z,0.51
2019-01-18T07:27:31.390Z,0.53
2019-01-18T07:30:01.530Z,0.57
2019-01-18T07:32:31.926Z,0.61
2019-01-18T07:35:02.398Z,0.61
2019-01-18T07:37:32.698Z,0.63
2019-01-18T07:40:03.150Z,0.66
2019-01-18T07:42:33.262Z,0.68
2019-01-18T07:45:04.192Z,0.81
2019-01-18T07:47:34.632Z,0.88
2019-01-18T07:50:05.644Z,0.94
2019-01-18T07:52:38.839Z,0.97
2019-01-18T07:55:09.654Z,0.99
2019-01-18T07:57:40.097Z,0.99
2019-01-18T08:00:17.312Z,1.02
2019-01-18T08:02:47.797Z,0.94
2019-01-18T08:05:17.939Z,0.91
2019-01-18T08:07:48.184Z,0.93
2019-01-18T08:10:19.315Z,0.92
2019-01-18T08:12:49.545Z,0.84
2019-01-18T08:15:22.251Z,0.98
2019-01-18T08:17:52.435Z,1.09
2019-01-18T08:20:25.386Z,0.99
2019-01-18T08:22:56.693Z,1.02
2019-01-18T08:25:27.058Z,0.96
2019-01-18T08:27:58.068Z,1.02
2019-01-18T08:30:29.962Z,1.05
2019-01-18T08:33:00.297Z,1.04
2019-01-18T08:35:32.726Z,0.98
2019-01-18T08:38:03.058Z,1.02
2019-01-18T08:40:41.185Z,1.08
2019-01-18T08:43:13.054Z,1.16
2019-01-18T08:45:51.973Z,1.17
2019-01-18T08:48:22.376Z,1.23
2019-01-18T08:50:53.261Z,1.32
2019-01-18T08:53:23.659Z,1.43
2019-01-18T08:56:00.596Z,2.02
2019-01-18T08:58:30.996Z,3.26
2019-01-18T09:01:01.384Z,4.39
2019-01-18T09:03:31.537Z,5.55
2019-01-18T09:06:02.119Z,6.84
2019-01-18T09:08:32.539Z,7.97
2019-01-18T09:11:02.774Z,7.74
2019-01-18T09:13:35.661Z,7.65
2019-01-18T09:16:06.271Z,6.93
2019-01-18T09:18:36.553Z,6.26
2019-01-18T09:21:14.046Z,6.27
2019-01-18T09:23:44.506Z,7.83
2019-01-18T09:26:14.611Z,8.37
2019-01-18T09:28:44.806Z,8.23
2019-01-18T09:31:15.237Z,7.30
2019-01-18T09:33:45.544Z,6.57
2019-01-18T09:36:16.258Z,5.85
2019-01-18T09:38:46.707Z,5.35
2019-01-18T09:41:17.074Z,4.86
2019-01-18T09:43:47.398Z,4.64
2019-01-18T09:46:18.012Z,4.20
2019-01-18T09:48:48.536Z,4.39
2019-01-18T09:51:19.373Z,4.39
2019-01-18T09:53:49.788Z,4.54
2019-01-18T09:56:20.475Z,4.56
2019-01-18T09:58:51.264Z,4.65
2019-01-18T10:01:22.032Z,4.55
2019-01-18T10:03:52.743Z,4.41
2019-01-18T10:06:24.929Z,3.98
2019-01-18T10:08:55.611Z,3.71
2019-01-18T10:11:26.248Z,3.45
2019-01-18T10:13:56.688Z,3.39
2019-01-18T10:16:27.363Z,3.25
2019-01-18T10:18:57.807Z,3.69
2019-01-18T10:21:28.297Z,3.77
2019-01-18T10:23:59.759Z,3.76
2019-01-18T10:26:30.218Z,3.76
2019-01-18T10:29:01.859Z,3.70
2019-01-18T10:31:33.394Z,3.79
2019-01-18T10:34:06.738Z,3.63
2019-01-18T10:36:37.059Z,3.77
2019-01-18T10:39:10.102Z,3.73
2019-01-18T10:41:40.889Z,3.78
2019-01-18T10:44:11.380Z,3.55
2019-01-18T10:46:41.777Z,3.56
2019-01-18T10:49:12.689Z,3.31
2019-01-18T10:51:43.096Z,2.66
2019-01-18T10:54:13.879Z,2.84
2019-01-18T10:56:44.363Z,2.77
2019-01-18T10:59:15.181Z,3.11
2019-01-18T11:01:45.774Z,3.26
2019-01-18T11:04:17.938Z,3.28
2019-01-18T11:06:49.579Z,3.26
2019-01-18T11:09:20.466Z,2.75
2019-01-18T11:11:50.779Z,3.22
2019-01-18T11:14:21.644Z,3.18
2019-01-18T11:16:52.028Z,3.26
2019-01-18T11:19:22.581Z,3.30
2019-01-18T11:21:53.875Z,3.24
2019-01-18T11:24:24.361Z,3.36
2019-01-18T11:26:55.115Z,3.47
2019-01-18T11:29:26.020Z,3.63
2019-01-18T11:31:56.772Z,3.54
2019-01-18T11:34:26.903Z,3.61
2019-01-18T11:36:59.086Z,3.60
2019-01-18T11:39:29.478Z,3.60
2019-01-18T11:41:59.689Z,3.75
2019-01-18T11:44:29.888Z,3.85
2019-01-18T11:47:00.038Z,3.99
2019-01-18T11:49:30.319Z,3.67
2019-01-18T11:52:00.754Z,3.42
2019-01-18T11:54:31.445Z,3.51
2019-01-18T11:57:01.573Z,3.73
2019-01-18T11:59:31.784Z,3.76
2019-01-18T12:02:02.157Z,3.45
2019-01-18T12:04:32.327Z,3.57
2019-01-18T12:07:02.660Z,3.47
2019-01-18T12:09:33.037Z,3.30
2019-01-18T12:12:03.264Z,3.80
2019-01-18T12:14:33.434Z,3.64
2019-01-18T12:17:03.635Z,3.99
2019-01-18T12:19:33.875Z,3.72
2019-01-18T12:22:04.533Z,3.87
2019-01-18T12:24:34.853Z,4.38
2019-01-18T12:27:05.277Z,4.49
2019-01-18T12:29:35.600Z,4.73
2019-01-18T12:32:06.459Z,4.81
2019-01-18T12:34:36.667Z,5.06
2019-01-18T12:37:06.965Z,4.73
2019-01-18T12:39:37.084Z,4.91
2019-01-18T12:42:07.240Z,4.78
2019-01-18T12:44:37.453Z,4.51
2019-01-18T12:47:08.270Z,4.41
2019-01-18T12:49:38.807Z,4.60
2019-01-18T12:52:08.973Z,4.67
2019-01-18T12:54:39.383Z,4.69
2019-01-18T12:57:10.285Z,4.62
2019-01-18T12:59:40.620Z,4.69
2019-01-18T13:02:11.399Z,4.63
2019-01-18T13:04:42.203Z,4.60
2019-01-18T13:07:12.477Z,4.51
2019-01-18T13:09:42.712Z,4.63
2019-01-18T13:12:12.875Z,4.75
2019-01-18T13:14:43.419Z,4.75
2019-01-18T13:17:13.724Z,4.73
2019-01-18T13:19:44.130Z,4.85
2019-01-18T13:22:14.575Z,5.10
2019-01-18T13:24:45.300Z,5.09
2019-01-18T13:27:15.608Z,5.17
2019-01-18T13:29:45.844Z,5.24
2019-01-18T13:32:16.181Z,5.15
2019-01-18T13:34:48.434Z,5.07
2019-01-18T13:37:18.782Z,5.19
2019-01-18T13:39:49.408Z,5.30
2019-01-18T13:42:19.820Z,5.25
2019-01-18T13:44:50.041Z,5.22
2019-01-18T13:47:20.495Z,5.27
2019-01-18T13:49:50.776Z,5.12
2019-01-18T13:52:21.323Z,4.90
2019-01-18T13:54:51.637Z,4.80
2019-01-18T13:57:22.048Z,4.74
2019-01-18T13:59:52.218Z,4.70
2019-01-18T14:02:22.621Z,4.78
2019-01-18T14:04:52.847Z,4.55
2019-01-18T14:07:23.065Z,4.63
2019-01-18T14:09:53.796Z,4.42
2019-01-18T14:12:24.231Z,4.33
2019-01-18T14:14:55.007Z,4.32
2019-01-18T14:17:25.370Z,4.40
2019-01-18T14:19:55.685Z,4.10
2019-01-18T14:22:25.939Z,4.22
2019-01-18T14:24:57.933Z,3.97
2019-01-18T14:27:31.240Z,4.16
2019-01-18T14:30:01.761Z,4.13
2019-01-18T14:32:32.605Z,3.85
2019-01-18T14:35:03.734Z,4.03
2019-01-18T14:37:34.161Z,4.13
2019-01-18T14:40:05.205Z,4.08
2019-01-18T14:42:35.899Z,3.93
2019-01-18T14:45:09.352Z,3.68
2019-01-18T14:47:40.098Z,3.44
2019-01-18T14:50:15.659Z,3.68
2019-01-18T14:52:46.462Z,3.28
2019-01-18T14:55:16.992Z,3.14
2019-01-18T14:57:47.917Z,3.07
2019-01-18T15:00:21.033Z,3.01
2019-01-18T15:02:52.658Z,3.03
2019-01-18T15:05:23.478Z,3.06
2019-01-18T15:07:53.974Z,2.99
2019-01-18T15:10:24.741Z,2.87
2019-01-18T15:12:59.156Z,2.83
2019-01-18T15:15:31.125Z,2.93
2019-01-18T15:18:01.763Z,2.91
2019-01-18T15:20:32.629Z,3.12
2019-01-18T15:23:03.282Z,3.15
2019-01-18T15:25:33.555Z,3.11
2019-01-18T15:28:04.172Z,3.03
2019-01-18T15:30:35.275Z,2.94
2019-01-18T15:33:09.460Z,2.84
2019-01-18T15:35:39.441Z,2.69
2019-01-18T15:38:11.486Z,2.63
2019-01-18T15:40:45.711Z,2.51
2019-01-18T15:43:18.779Z,2.51
2019-01-18T15:45:49.124Z,2.44
2019-01-18T15:48:19.646Z,2.35
2019-01-18T15:50:49.845Z,2.26
2019-01-18T15:53:20.401Z,2.14
2019-01-18T15:55:50.876Z,2.00
2019-01-18T15:58:24.789Z,1.88
2019-01-18T16:00:55.174Z,1.74
2019-01-18T16:03:25.481Z,1.62
2019-01-18T16:05:55.908Z,1.60
2019-01-18T16:08:26.410Z,1.57
2019-01-18T16:10:57.138Z,1.45
2019-01-18T16:13:28.478Z,1.35
2019-01-18T16:16:22.729Z,1.30
2019-01-18T16:18:54.113Z,1.28
2019-01-18T16:21:24.560Z,1.18
2019-01-18T16:23:55.208Z,1.09
2019-01-18T16:26:25.605Z,1.08
2019-01-18T16:28:55.912Z,1.02
2019-01-18T16:31:26.943Z,0.94
2019-01-18T16:33:57.299Z,0.86
2019-01-18T16:36:27.570Z,0.70
2019-01-18T16:38:58.349Z,0.64
2019-01-18T16:41:32.727Z,0.54
2019-01-18T16:44:03.057Z,0.38
2019-01-18T16:46:33.395Z,0.27
2019-01-18T16:49:04.173Z,0.28
2019-01-18T16:51:34.445Z,0.19
2019-01-18T16:54:05.377Z,0.17
2019-01-18T16:56:35.830Z,0.16
2019-01-18T16:59:06.243Z,0.07
2019-01-18T17:01:36.460Z,0.03
2019-01-18T17:04:06.718Z,-0.03
2019-01-18T17:06:38.369Z,-0.29
2019-01-18T17:09:09.828Z,-0.31
2019-01-18T17:11:40.494Z,-0.33
2019-01-18T17:14:10.934Z,-0.36
2019-01-18T17:16:44.919Z,-0.38
2019-01-18T17:19:13.313Z,-0.42
2019-01-18T17:21:43.585Z,-0.40
2019-01-18T17:24:13.881Z,-0.39
2019-01-18T17:26:44.229Z,-0.45
2019-01-18T17:29:14.463Z,-0.45
2019-01-18T17:31:44.963Z,-0.45
2019-01-18T17:34:15.383Z,-0.42
2019-01-18T17:36:58.066Z,-0.38
2019-01-18T17:39:38.181Z,-0.38
2019-01-18T17:42:35.233Z,-0.41
2019-01-18T17:45:38.258Z,-0.45
2019-01-18T17:48:52.346Z,-0.50
2019-01-18T17:52:06.890Z,-0.56
2019-01-18T17:54:56.982Z,-0.65
2019-01-18T17:57:52.590Z,-0.60
2019-01-18T18:01:07.981Z,-0.61
2019-01-18T18:04:08.003Z,-0.61
2019-01-18T18:07:25.315Z,-0.61
2019-01-18T18:10:19.704Z,-0.62
2019-01-18T18:13:39.390Z,-0.66
2019-01-18T18:16:31.254Z,-0.72
2019-01-18T18:19:21.744Z,-0.80
2019-01-18T18:22:34.451Z,-0.80
2019-01-18T18:26:04.088Z,-0.86
2019-01-18T18:29:29.788Z,-0.89
2019-01-18T18:32:38.255Z,-0.94
2019-01-18T18:35:46.323Z,-0.99
2019-01-18T18:38:49.686Z,-0.99
2019-01-18T18:41:47.606Z,-1.02
2019-01-18T18:44:42.601Z,-1.06
2019-01-18T18:47:58.619Z,-1.11
2019-01-18T18:51:05.759Z,-1.09
2019-01-18T18:54:15.857Z,-1.08
2019-01-18T18:57:33.169Z,-1.08
2019-01-18T19:00:44.863Z,-1.14
2019-01-18T19:04:08.001Z,-1.23
2019-01-18T19:07:09.560Z,-1.28
2019-01-18T19:09:51.355Z,-1.25
2019-01-18T19:12:46.849Z,-1.30
2019-01-18T19:15:51.071Z,-1.31
2019-01-18T19:18:37.636Z,-1.41
2019-01-18T19:22:04.455Z,-1.46
2019-01-18T19:25:10.699Z,-1.53
2019-01-18T19:28:17.886Z,-1.58
2019-01-18T19:31:08.106Z,-1.61
2019-01-18T19:34:04.216Z,-1.63
2019-01-18T19:36:57.740Z,-1.61
2019-01-18T19:39:51.295Z,-1.64
2019-01-18T19:43:07.515Z,-1.67
2019-01-18T19:45:59.152Z,-1.75
2019-01-18T19:48:54.941Z,-1.82
2019-01-18T19:51:51.219Z,-1.87
2019-01-18T19:54:50.190Z,-1.89
2019-01-18T19:57:51.176Z,-1.90
2019-01-18T20:01:05.629Z,-1.90
2019-01-18T20:04:11.685Z,-1.96
2019-01-18T20:07:07.049Z,-2.01
2019-01-18T20:10:24.135Z,-2.10
2019-01-18T20:13:37.712Z,-2.18
2019-01-18T20:16:34.217Z,-2.25
2019-01-18T20:19:40.288Z,-2.30
2019-01-18T20:22:39.546Z,-2.31
2019-01-18T20:25:44.701Z,-2.37
2019-01-18T20:28:32.145Z,-2.39
2019-01-18T20:31:45.301Z,-2.41
2019-01-18T20:34:51.450Z,-2.42
2019-01-18T20:38:01.250Z,-2.41
2019-01-18T20:41:18.306Z,-2.46
2019-01-18T20:44:25.525Z,-2.50
2019-01-18T20:47:32.972Z,-2.54
2019-01-18T20:50:22.700Z,-2.55
2019-01-18T20:53:40.617Z,-2.56
2019-01-18T20:56:45.136Z,-2.55
2019-01-18T21:00:10.716Z,-2.63
2019-01-18T21:03:04.211Z,-2.70
2019-01-18T21:06:12.838Z,-2.75
2019-01-18T21:09:11.755Z,-2.74
2019-01-18T21:11:58.767Z,-2.77
2019-01-18T21:15:07.077Z,-2.80
2019-01-18T21:18:07.326Z,-2.81
2019-01-18T21:21:15.475Z,-2.83
2019-01-18T21:24:20.036Z,-2.84
2019-01-18T21:27:18.472Z,-2.89
2019-01-18T21:30:17.831Z,-2.92
2019-01-18T21:33:23.529Z,-2.99
2019-01-18T21:36:40.167Z,-2.98
2019-01-18T21:39:51.823Z,-3.04
2019-01-18T21:43:07.690Z,-3.08
2019-01-18T21:46:01.872Z,-3.13
2019-01-18T21:48:57.652Z,-3.17
2019-01-18T21:52:03.181Z,-3.19
2019-01-18T21:54:45.574Z,-3.18
2019-01-18T21:58:00.973Z,-3.21
2019-01-18T22:01:11.336Z,-3.20
2019-01-18T22:04:11.460Z,-3.27
2019-01-18T22:07:21.631Z,-3.31
2019-01-18T22:10:23.297Z,-3.35
2019-01-18T22:13:30.331Z,-3.40
2019-01-18T22:16:55.009Z,-3.47
2019-01-18T22:20:19.021Z,-3.48
2019-01-18T22:23:34.075Z,-3.49
2019-01-18T22:26:57.594Z,-3.58
2019-01-18T22:29:55.201Z,-3.54
2019-01-18T22:32:52.146Z,-3.59
2019-01-18T22:36:18.626Z,-3.60
2019-01-18T22:39:17.638Z,-3.62
2019-01-18T22:42:28.194Z,-3.62
2019-01-18T22:45:32.722Z,-3.64
2019-01-18T22:48:25.096Z,-3.69
2019-01-18T22:51:39.749Z,-3.71
2019-01-18T22:55:05.152Z,-3.71
2019-01-18T22:58:06.894Z,-3.77
2019-01-18T23:01:21.348Z,-3.74
2019-01-18T23:04:12.203Z,-3.70
2019-01-18T23:07:20.706Z,-3.71
2019-01-18T23:10:33.849Z,-3.75
2019-01-18T23:13:28.655Z,-3.87
2019-01-18T23:16:37.640Z,-3.87
2019-01-18T23:19:56.401Z,-3.94
2019-01-18T23:22:59.879Z,-4.02
2019-01-18T23:25:54.816Z,-4.05
2019-01-18T23:28:51.740Z,-4.06
2019-01-18T23:31:38.216Z,-4.04
2019-01-18T23:35:06.057Z,-4.07
2019-01-18T23:38:08.624Z,-4.11
2019-01-18T23:41:21.844Z,-4.17
2019-01-18T23:44:35.926Z,-4.19
2019-01-18T23:47:36.391Z,-4.25
2019-01-18T23:50:56.603Z,-4.27
2019-01-18T23:53:44.163Z,-4.29
2019-01-18T23:56:45.335Z,-4.28
2019-01-18T23:59:35.541Z,-4.30
