createdAt,value
2023-02-20T00:01:57.946Z,21.10
2023-02-20T00:04:20.029Z,19.53
2023-02-20T00:06:43.271Z,19.13
2023-02-20T00:09:05.010Z,19.03
2023-02-20T00:11:26.663Z,17.47
2023-02-20T00:13:49.501Z,18.83
2023-02-20T00:16:11.287Z,20.53
2023-02-20T00:18:33.039Z,19.03
2023-02-20T00:20:54.623Z,20.13
2023-02-20T00:23:16.252Z,17.50
2023-02-20T00:25:38.000Z,17.57
2023-02-20T00:27:59.674Z,18.50
2023-02-20T00:30:24.588Z,18.40
2023-02-20T00:32:53.504Z,18.07
2023-02-20T00:35:19.051Z,17.57
2023-02-20T00:40:02.458Z,18.60
2023-02-20T00:42:24.045Z,17.17
2023-02-20T00:44:45.713Z,20.00
2023-02-20T00:47:08.273Z,16.80
2023-02-20T00:49:29.860Z,18.13
2023-02-20T00:52:03.952Z,16.90
2023-02-20T00:54:25.690Z,15.57
2023-02-20T00:56:47.342Z,17.20
2023-02-20T00:59:08.936Z,19.10
2023-02-20T01:01:30.615Z,17.37
2023-02-20T01:03:52.229Z,16.60
2023-02-20T01:06:14.203Z,20.27
2023-02-20T01:08:36.274Z,19.77
2023-02-20T01:10:58.131Z,22.20
2023-02-20T01:13:19.846Z,18.77
2023-02-20T01:15:41.586Z,20.33
2023-02-20T01:18:05.797Z,21.53
2023-02-20T01:20:27.724Z,20.13
2023-02-20T01:22:50.201Z,18.07
2023-02-20T01:25:11.917Z,18.43
2023-02-20T01:27:33.508Z,18.87
2023-02-20T01:29:55.140Z,19.13
2023-02-20T01:32:16.833Z,17.77
2023-02-20T01:34:39.046Z,17.23
2023-02-20T01:37:01.492Z,17.40
2023-02-20T01:39:30.972Z,19.23
2023-02-20T01:42:00.068Z,19.37
2023-02-20T01:44:26.465Z,18.77
2023-02-20T01:46:53.848Z,19.60
2023-02-20T01:49:23.758Z,18.30
2023-02-20T01:51:53.937Z,20.03
2023-02-20T01:54:22.536Z,24.07
2023-02-20T01:56:47.391Z,18.07
2023-02-20T01:59:09.721Z,21.97
2023-02-20T02:01:33.156Z,19.33
2023-02-20T02:04:04.474Z,22.52
2023-02-20T02:06:26.242Z,20.60
2023-02-20T02:08:48.485Z,20.70
2023-02-20T02:11:17.623Z,20.50
2023-02-20T02:13:42.162Z,20.43
2023-02-20T02:16:42.406Z,20.33
2023-02-20T02:20:10.056Z,21.40
2023-02-20T02:22:58.691Z,22.20
2023-02-20T02:25:52.522Z,23.03
2023-02-20T02:29:15.718Z,20.13
2023-02-20T02:31:59.644Z,24.50
2023-02-20T02:34:30.156Z,19.93
2023-02-20T02:37:30.590Z,22.10
2023-02-20T02:40:33.330Z,21.60
2023-02-20T02:43:09.264Z,21.63
2023-02-20T02:45:54.706Z,23.33
2023-02-20T02:48:28.333Z,23.40
2023-02-20T02:51:08.039Z,23.43
2023-02-20T02:53:31.524Z,20.63
2023-02-20T02:55:53.127Z,22.63
2023-02-20T02:58:16.785Z,21.87
2023-02-20T03:00:49.688Z,22.73
2023-02-20T03:03:25.915Z,22.73
2023-02-20T03:06:14.370Z,26.40
2023-02-20T03:08:57.858Z,28.07
2023-02-20T03:11:22.138Z,27.50
2023-02-20T03:14:18.363Z,25.80
2023-02-20T03:17:30.990Z,29.37
2023-02-20T03:19:58.079Z,26.50
2023-02-20T03:22:30.549Z,31.57
2023-02-20T03:24:59.674Z,35.03
2023-02-20T03:27:39.085Z,30.85
2023-02-20T03:30:12.391Z,33.90
2023-02-20T03:32:53.776Z,35.50
2023-02-20T03:35:38.514Z,34.60
2023-02-20T03:38:25.116Z,34.10
2023-02-20T03:41:10.501Z,30.63
2023-02-20T03:43:36.916Z,34.80
2023-02-20T03:46:07.064Z,31.97
2023-02-20T03:49:02.918Z,36.80
2023-02-20T03:51:43.560Z,37.50
2023-02-20T03:54:15.126Z,34.63
2023-02-20T03:56:53.136Z,42.15
2023-02-20T03:59:26.355Z,39.87
2023-02-20T04:01:57.451Z,37.53
2023-02-20T04:04:28.326Z,36.77
2023-02-20T04:06:55.164Z,39.53
2023-02-20T04:09:26.852Z,36.37
2023-02-20T04:11:58.097Z,36.53
2023-02-20T04:14:23.432Z,40.93
2023-02-20T04:16:55.711Z,42.17
2023-02-20T04:19:18.492Z,39.90
2023-02-20T04:21:54.867Z,43.90
2023-02-20T04:24:29.402Z,40.03
2023-02-20T04:26:51.664Z,38.97
2023-02-20T04:29:13.961Z,42.20
2023-02-20T04:31:36.924Z,43.70
2023-02-20T04:33:58.698Z,34.80
2023-02-20T04:36:21.806Z,38.20
2023-02-20T04:38:45.306Z,34.30
2023-02-20T04:41:10.097Z,39.13
2023-02-20T04:43:31.726Z,37.43
2023-02-20T04:45:53.439Z,38.70
2023-02-20T04:48:15.149Z,38.57
2023-02-20T04:50:37.527Z,40.43
2023-02-20T04:53:01.820Z,36.00
2023-02-20T04:55:23.597Z,35.27
2023-02-20T04:57:48.814Z,40.20
2023-02-20T05:00:12.702Z,35.65
2023-02-20T05:02:35.064Z,33.73
2023-02-20T05:04:56.857Z,35.37
2023-02-20T05:07:18.551Z,38.03
2023-02-20T05:09:44.164Z,35.63
2023-02-20T05:12:06.045Z,36.90
2023-02-20T05:14:27.623Z,34.93
2023-02-20T05:16:51.236Z,37.53
2023-02-20T05:19:14.792Z,35.35
2023-02-20T05:21:54.897Z,37.88
2023-02-20T05:24:16.626Z,46.10
2023-02-20T05:26:38.356Z,40.30
2023-02-20T05:28:59.930Z,40.30
2023-02-20T05:31:21.702Z,43.47
2023-02-20T05:33:44.520Z,39.93
2023-02-20T05:36:07.022Z,40.37
2023-02-20T05:38:28.663Z,40.03
2023-02-20T05:40:50.337Z,41.00
2023-02-20T05:43:11.880Z,43.83
2023-02-20T05:45:33.484Z,44.70
2023-02-20T05:47:55.111Z,50.03
2023-02-20T05:50:16.928Z,43.87
2023-02-20T05:52:38.525Z,43.17
2023-02-20T05:55:00.231Z,45.03
2023-02-20T05:57:21.873Z,42.00
2023-02-20T05:59:43.636Z,45.70
2023-02-20T06:02:06.272Z,44.53
2023-02-20T06:04:29.538Z,43.00
2023-02-20T06:06:51.508Z,46.90
2023-02-20T06:09:17.811Z,40.13
2023-02-20T06:11:39.929Z,42.40
2023-02-20T06:14:03.827Z,44.43
2023-02-20T06:16:28.731Z,40.95
2023-02-20T06:18:51.257Z,43.03
2023-02-20T06:21:12.897Z,42.93
2023-02-20T06:23:37.019Z,39.97
2023-02-20T06:25:58.764Z,40.85
2023-02-20T06:28:21.914Z,42.13
2023-02-20T06:30:43.550Z,42.37
2023-02-20T06:33:05.242Z,45.30
2023-02-20T06:35:26.902Z,37.03
2023-02-20T06:37:48.531Z,44.03
2023-02-20T06:40:11.105Z,43.93
2023-02-20T06:42:32.819Z,39.17
2023-02-20T06:44:54.529Z,38.13
2023-02-20T06:47:16.212Z,41.60
2023-02-20T06:49:38.936Z,43.77
2023-02-20T06:52:04.114Z,43.73
2023-02-20T06:54:25.957Z,37.10
2023-02-20T06:56:48.132Z,39.87
2023-02-20T06:59:09.735Z,39.43
2023-02-20T07:01:40.244Z,38.73
2023-02-20T07:04:03.029Z,41.30
2023-02-20T07:06:25.890Z,40.90
2023-02-20T07:08:47.509Z,39.63
2023-02-20T07:11:09.674Z,41.43
2023-02-20T07:13:31.307Z,44.27
2023-02-20T07:15:53.065Z,48.20
2023-02-20T07:18:17.122Z,45.80
2023-02-20T07:20:38.761Z,46.17
2023-02-20T07:23:00.332Z,42.50
2023-02-20T07:25:21.986Z,48.67
2023-02-20T07:27:43.629Z,43.77
2023-02-20T07:30:05.691Z,44.70
2023-02-20T07:32:27.348Z,40.10
2023-02-20T07:35:03.053Z,46.87
2023-02-20T07:37:26.089Z,42.27
2023-02-20T07:39:47.692Z,43.50
2023-02-20T07:42:09.361Z,42.40
2023-02-20T07:44:46.803Z,45.00
2023-02-20T07:47:08.365Z,39.10
2023-02-20T07:49:29.923Z,42.50
2023-02-20T07:51:52.474Z,38.60
2023-02-20T07:54:14.070Z,43.43
2023-02-20T07:56:35.652Z,49.23
2023-02-20T07:58:59.274Z,41.60
2023-02-20T08:01:22.420Z,37.57
2023-02-20T08:03:44.212Z,44.63
2023-02-20T08:06:06.138Z,45.53
2023-02-20T08:08:27.706Z,39.80
2023-02-20T08:10:57.000Z,41.80
2023-02-20T08:13:21.705Z,38.97
2023-02-20T08:15:44.756Z,44.20
2023-02-20T08:18:15.628Z,43.63
2023-02-20T08:20:44.622Z,47.27
2023-02-20T08:23:13.884Z,43.40
2023-02-20T08:25:35.567Z,44.83
2023-02-20T08:27:57.379Z,45.13
2023-02-20T08:30:28.343Z,47.10
2023-02-20T08:32:55.042Z,44.23
2023-02-20T08:35:17.234Z,40.83
2023-02-20T08:37:38.929Z,40.90
2023-02-20T08:40:00.839Z,40.40
2023-02-20T08:42:22.508Z,39.43
2023-02-20T08:44:44.197Z,42.97
2023-02-20T08:47:05.830Z,42.47
2023-02-20T08:49:28.334Z,40.77
2023-02-20T08:51:55.320Z,43.23
2023-02-20T08:54:17.091Z,40.83
2023-02-20T08:56:39.553Z,42.17
2023-02-20T08:59:01.139Z,43.70
2023-02-20T09:01:22.950Z,41.80
2023-02-20T09:03:44.674Z,38.67
2023-02-20T09:06:06.652Z,40.53
2023-02-20T09:08:28.317Z,36.63
2023-02-20T09:10:50.038Z,46.80
2023-02-20T09:13:11.974Z,38.93
2023-02-20T09:15:38.789Z,37.57
2023-02-20T09:18:00.415Z,37.17
2023-02-20T09:20:22.960Z,37.93
2023-02-20T09:22:44.733Z,43.50
2023-02-20T09:25:07.376Z,33.70
2023-02-20T09:27:31.550Z,41.13
2023-02-20T09:29:53.203Z,39.20
2023-02-20T09:32:15.257Z,43.30
2023-02-20T09:34:37.390Z,42.07
2023-02-20T09:36:58.975Z,39.47
2023-02-20T09:39:20.678Z,44.30
2023-02-20T09:42:17.213Z,39.60
2023-02-20T09:45:09.745Z,39.47
2023-02-20T09:48:10.465Z,41.10
2023-02-20T09:50:59.431Z,37.97
2023-02-20T09:53:41.309Z,41.70
2023-02-20T09:56:10.508Z,39.60
2023-02-20T09:58:45.726Z,40.30
2023-02-20T10:01:13.551Z,41.00
2023-02-20T10:04:17.904Z,40.83
2023-02-20T10:06:39.631Z,41.17
2023-02-20T10:09:03.437Z,41.07
2023-02-20T10:11:57.997Z,43.70
2023-02-20T10:14:58.780Z,38.83
2023-02-20T10:17:36.531Z,45.20
2023-02-20T10:20:22.665Z,44.47
2023-02-20T10:23:10.248Z,42.07
2023-02-20T10:25:40.947Z,46.23
2023-02-20T10:28:14.739Z,49.03
2023-02-20T10:30:47.986Z,50.20
2023-02-20T10:33:09.537Z,44.10
2023-02-20T10:35:41.813Z,50.67
2023-02-20T10:38:12.575Z,45.63
2023-02-20T10:40:49.624Z,45.20
2023-02-20T10:43:35.063Z,46.33
2023-02-20T10:46:47.714Z,47.13
2023-02-20T10:49:24.650Z,42.83
2023-02-20T10:51:55.764Z,42.97
2023-02-20T10:54:31.090Z,45.93
2023-02-20T10:57:38.968Z,46.57
2023-02-20T11:00:19.863Z,45.13
2023-02-20T11:03:05.660Z,48.17
2023-02-20T11:05:34.747Z,43.17
2023-02-20T11:07:56.654Z,46.23
2023-02-20T11:10:19.299Z,42.50
2023-02-20T11:12:56.245Z,45.33
2023-02-20T11:15:32.539Z,49.03
2023-02-20T11:17:57.141Z,44.20
2023-02-20T11:20:41.364Z,42.37
2023-02-20T11:23:03.395Z,45.47
2023-02-20T11:25:34.292Z,41.80
2023-02-20T11:28:08.735Z,44.57
2023-02-20T11:30:39.351Z,46.42
2023-02-20T11:33:14.124Z,49.33
2023-02-20T11:35:41.123Z,47.63
2023-02-20T11:38:14.877Z,47.10
2023-02-20T11:40:36.526Z,45.73
2023-02-20T11:43:23.755Z,42.27
2023-02-20T11:45:45.478Z,51.10
2023-02-20T11:48:15.178Z,49.27
2023-02-20T11:50:49.552Z,46.37
2023-02-20T11:53:21.798Z,43.10
2023-02-20T11:55:46.498Z,42.53
2023-02-20T11:58:25.732Z,38.57
2023-02-20T12:00:50.752Z,38.35
2023-02-20T12:03:18.282Z,45.60
2023-02-20T12:05:47.488Z,42.77
2023-02-20T12:08:42.793Z,41.27
2023-02-20T12:11:19.330Z,37.93
2023-02-20T12:13:48.251Z,43.60
2023-02-20T12:17:13.008Z,36.17
2023-02-20T12:20:00.234Z,42.23
2023-02-20T12:22:36.902Z,38.13
2023-02-20T12:25:46.259Z,42.63
2023-02-20T12:28:23.420Z,36.30
2023-02-20T12:30:54.866Z,40.20
2023-02-20T12:33:50.739Z,34.80
2023-02-20T12:36:31.270Z,41.83
2023-02-20T12:39:21.230Z,41.83
2023-02-20T12:42:08.987Z,40.20
2023-02-20T12:45:09.843Z,39.10
2023-02-20T12:47:36.387Z,38.13
2023-02-20T12:50:52.152Z,39.40
2023-02-20T12:53:43.448Z,36.78
2023-02-20T12:56:29.556Z,37.50
2023-02-20T12:59:34.922Z,33.50
2023-02-20T13:02:39.411Z,40.10
2023-02-20T13:05:08.394Z,41.47
2023-02-20T13:07:39.363Z,36.77
2023-02-20T13:10:16.233Z,38.60
2023-02-20T13:12:37.822Z,38.77
2023-02-20T13:15:23.646Z,34.27
2023-02-20T13:18:16.176Z,32.50
2023-02-20T13:20:49.550Z,31.17
2023-02-20T13:23:17.333Z,31.87
2023-02-20T13:25:43.922Z,32.60
2023-02-20T13:28:20.790Z,32.17
2023-02-20T13:30:43.374Z,29.37
2023-02-20T13:33:36.435Z,30.73
2023-02-20T13:35:59.103Z,33.50
2023-02-20T13:38:24.811Z,32.30
2023-02-20T13:40:55.448Z,30.33
2023-02-20T13:43:23.144Z,31.97
2023-02-20T13:46:10.358Z,30.57
2023-02-20T13:48:35.087Z,28.17
2023-02-20T13:51:15.173Z,21.53
2023-02-20T13:53:36.838Z,26.73
2023-02-20T13:55:58.447Z,30.53
2023-02-20T13:58:21.573Z,28.77
2023-02-20T14:00:55.610Z,25.23
2023-02-20T14:03:31.544Z,23.77
2023-02-20T14:06:19.022Z,23.17
2023-02-20T14:08:47.304Z,19.07
2023-02-20T14:11:14.881Z,23.73
2023-02-20T14:13:40.967Z,20.10
2023-02-20T14:16:04.839Z,23.03
2023-02-20T14:18:35.230Z,19.90
2023-02-20T14:21:18.844Z,20.17
2023-02-20T14:23:41.202Z,18.17
2023-02-20T14:26:18.600Z,20.50
2023-02-20T14:28:46.741Z,22.73
2023-02-20T14:31:28.363Z,16.53
2023-02-20T14:33:56.124Z,13.40
2023-02-20T14:37:01.840Z,16.73
2023-02-20T14:39:53.011Z,18.80
2023-02-20T14:42:20.537Z,16.30
2023-02-20T14:44:48.792Z,19.70
2023-02-20T14:47:16.734Z,16.87
2023-02-20T14:49:38.882Z,19.20
2023-02-20T14:52:09.731Z,20.33
2023-02-20T14:54:31.532Z,21.40
2023-02-20T14:56:53.991Z,18.23
2023-02-20T14:59:40.081Z,21.60
2023-02-20T15:02:33.351Z,25.17
2023-02-20T15:05:08.964Z,24.80
2023-02-20T15:09:57.755Z,22.53
2023-02-20T15:12:29.302Z,20.37
2023-02-20T15:15:02.926Z,20.67
2023-02-20T15:17:30.496Z,19.70
2023-02-20T15:19:52.482Z,23.67
2023-02-20T15:22:31.469Z,19.57
2023-02-20T15:24:54.205Z,21.13
2023-02-20T15:27:27.385Z,20.77
2023-02-20T15:30:17.515Z,17.37
2023-02-20T15:32:42.815Z,20.87
2023-02-20T15:35:04.688Z,20.40
2023-02-20T15:37:38.927Z,20.97
2023-02-20T15:40:29.911Z,19.87
2023-02-20T15:42:57.059Z,19.53
2023-02-20T15:45:19.350Z,19.47
2023-02-20T15:47:41.594Z,18.50
2023-02-20T15:50:03.505Z,17.87
2023-02-20T15:52:29.244Z,18.40
2023-02-20T15:54:55.663Z,18.17
2023-02-20T15:57:17.950Z,19.23
2023-02-20T15:59:39.543Z,17.43
2023-02-20T16:02:01.200Z,19.53
2023-02-20T16:04:22.948Z,21.50
2023-02-20T16:06:45.580Z,16.70
2023-02-20T16:09:07.234Z,16.13
2023-02-20T16:11:41.391Z,14.87
2023-02-20T16:14:03.286Z,17.30
2023-02-20T16:16:37.853Z,15.77
2023-02-20T16:18:59.848Z,16.35
2023-02-20T16:21:23.936Z,18.13
2023-02-20T16:23:48.187Z,18.73
2023-02-20T16:26:09.946Z,18.63
2023-02-20T16:28:31.567Z,16.30
2023-02-20T16:30:53.735Z,15.57
2023-02-20T16:33:22.023Z,20.50
2023-02-20T16:35:45.640Z,15.03
2023-02-20T16:38:07.344Z,20.77
2023-02-20T16:40:29.142Z,17.67
2023-02-20T16:42:50.829Z,18.33
2023-02-20T16:45:17.650Z,18.27
2023-02-20T16:47:40.049Z,26.77
2023-02-20T16:50:04.682Z,26.13
2023-02-20T16:52:39.602Z,21.10
2023-02-20T16:55:02.952Z,21.07
2023-02-20T16:57:26.241Z,24.17
2023-02-20T16:59:48.066Z,24.27
2023-02-20T17:02:20.643Z,24.80
2023-02-20T17:04:42.547Z,22.83
2023-02-20T17:07:04.239Z,24.57
2023-02-20T17:09:33.688Z,25.33
2023-02-20T17:12:02.421Z,19.83
2023-02-20T17:14:24.077Z,23.47
2023-02-20T17:16:50.652Z,18.47
2023-02-20T17:19:12.367Z,20.13
2023-02-20T17:21:34.033Z,24.37
2023-02-20T17:23:55.969Z,21.50
2023-02-20T17:26:17.555Z,18.70
2023-02-20T17:28:40.553Z,20.77
2023-02-20T17:31:03.022Z,20.77
2023-02-20T17:33:26.088Z,26.00
2023-02-20T17:35:48.027Z,22.10
2023-02-20T17:38:09.652Z,21.73
2023-02-20T17:40:31.279Z,22.13
2023-02-20T17:42:52.925Z,27.07
2023-02-20T17:45:15.698Z,24.53
2023-02-20T17:47:39.400Z,29.80
2023-02-20T17:50:01.169Z,27.08
2023-02-20T17:52:24.802Z,30.10
2023-02-20T17:54:49.264Z,30.83
2023-02-20T17:59:38.659Z,28.93
2023-02-20T18:02:00.252Z,26.33
2023-02-20T18:04:23.105Z,29.50
2023-02-20T18:06:44.806Z,29.83
2023-02-20T18:09:09.095Z,27.60
2023-02-20T18:11:30.951Z,25.20
2023-02-20T18:13:53.276Z,27.53
2023-02-20T18:16:15.431Z,25.07
2023-02-20T18:18:37.401Z,25.63
2023-02-20T18:20:59.462Z,22.33
2023-02-20T18:23:21.358Z,22.47
2023-02-20T18:25:43.068Z,23.27
2023-02-20T18:28:05.233Z,23.53
2023-02-20T18:30:27.524Z,26.33
2023-02-20T18:32:49.470Z,25.77
2023-02-20T18:35:11.761Z,23.63
2023-02-20T18:37:33.462Z,23.43
2023-02-20T18:39:55.110Z,25.00
2023-02-20T18:42:16.775Z,25.17
2023-02-20T18:44:38.356Z,23.60
2023-02-20T18:47:00.444Z,23.10
2023-02-20T18:49:22.256Z,28.63
2023-02-20T18:51:45.087Z,28.00
2023-02-20T18:54:10.933Z,23.90
2023-02-20T18:56:33.473Z,29.80
2023-02-20T18:58:55.305Z,29.83
2023-02-20T19:01:19.859Z,31.93
2023-02-20T19:03:41.587Z,27.03
2023-02-20T19:06:06.028Z,30.33
2023-02-20T19:10:49.198Z,35.23
2023-02-20T19:13:10.881Z,37.50
2023-02-20T19:15:32.516Z,33.80
2023-02-20T19:17:55.058Z,35.67
2023-02-20T19:20:24.500Z,32.77
2023-02-20T19:22:47.163Z,35.97
2023-02-20T19:25:08.989Z,35.07
2023-02-20T19:27:30.710Z,35.97
2023-02-20T19:29:52.789Z,36.03
2023-02-20T19:32:14.673Z,35.43
2023-02-20T19:34:36.430Z,38.27
2023-02-20T19:36:58.119Z,39.90
2023-02-20T19:39:19.872Z,40.20
2023-02-20T19:41:41.830Z,38.97
2023-02-20T19:44:03.826Z,39.83
2023-02-20T19:46:25.455Z,39.43
2023-02-20T19:48:47.233Z,47.27
2023-02-20T19:51:09.462Z,43.17
2023-02-20T19:53:31.193Z,41.40
2023-02-20T19:55:54.539Z,49.33
2023-02-20T19:58:16.299Z,47.80
2023-02-20T20:00:37.894Z,49.17
2023-02-20T20:02:59.669Z,55.00
2023-02-20T20:05:21.253Z,54.40
2023-02-20T20:07:43.011Z,59.40
2023-02-20T20:10:05.855Z,55.50
2023-02-20T20:12:45.979Z,53.10
2023-02-20T20:15:08.722Z,57.47
2023-02-20T20:17:30.468Z,57.93
2023-02-20T20:20:00.376Z,62.17
2023-02-20T20:22:22.506Z,57.27
2023-02-20T20:24:44.169Z,50.40
2023-02-20T20:27:05.794Z,56.77
2023-02-20T20:29:27.576Z,57.67
2023-02-20T20:31:49.246Z,61.70
2023-02-20T20:34:11.001Z,54.33
2023-02-20T20:36:32.749Z,55.40
2023-02-20T20:38:54.406Z,59.77
2023-02-20T20:41:16.356Z,58.77
2023-02-20T20:43:38.136Z,61.60
2023-02-20T20:46:00.759Z,61.90
2023-02-20T20:48:22.442Z,61.63
2023-02-20T20:50:44.149Z,68.00
2023-02-20T20:53:05.860Z,60.27
2023-02-20T20:55:28.957Z,56.73
2023-02-20T20:57:54.160Z,56.43
2023-02-20T21:00:26.119Z,55.73
2023-02-20T21:02:48.371Z,54.93
2023-02-20T21:05:11.333Z,54.20
2023-02-20T21:07:33.907Z,57.87
2023-02-20T21:09:55.556Z,62.40
2023-02-20T21:12:17.408Z,57.07
2023-02-20T21:14:41.578Z,58.10
2023-02-20T21:17:03.536Z,58.00
2023-02-20T21:19:25.194Z,57.33
2023-02-20T21:21:46.905Z,60.67
2023-02-20T21:24:08.679Z,60.30
2023-02-20T21:26:30.361Z,61.83
2023-02-20T21:28:54.952Z,61.17
2023-02-20T21:31:20.510Z,58.83
2023-02-20T21:33:42.510Z,65.57
2023-02-20T21:36:06.302Z,59.83
2023-02-20T21:38:28.024Z,61.63
2023-02-20T21:40:49.708Z,60.57
2023-02-20T21:43:30.330Z,57.77
2023-02-20T21:45:51.895Z,60.30
2023-02-20T21:48:14.342Z,60.00
2023-02-20T21:50:35.979Z,66.07
2023-02-20T21:52:57.673Z,65.50
2023-02-20T21:55:20.090Z,61.03
2023-02-20T21:57:41.779Z,60.57
2023-02-20T22:00:09.606Z,62.37
2023-02-20T22:02:32.051Z,64.40
2023-02-20T22:04:53.656Z,64.17
2023-02-20T22:07:34.731Z,66.13
2023-02-20T22:10:15.033Z,62.87
2023-02-20T22:12:55.214Z,62.07
2023-02-20T22:15:35.410Z,65.47
2023-02-20T22:18:17.074Z,65.17
2023-02-20T22:20:57.391Z,64.53
2023-02-20T22:23:37.792Z,65.57
2023-02-20T22:26:17.811Z,66.30
2023-02-20T22:28:57.980Z,61.10
2023-02-20T22:31:38.358Z,70.43
2023-02-20T22:34:18.359Z,67.40
2023-02-20T22:36:58.611Z,66.97
2023-02-20T22:39:39.299Z,69.30
2023-02-20T22:42:23.281Z,68.57
2023-02-20T22:45:09.630Z,68.40
2023-02-20T22:47:50.085Z,71.73
2023-02-20T22:50:31.318Z,72.30
2023-02-20T22:53:11.464Z,70.30
2023-02-20T22:55:53.528Z,68.87
2023-02-20T22:58:33.600Z,67.97
2023-02-20T23:01:14.140Z,70.37
2023-02-20T23:03:57.958Z,67.23
2023-02-20T23:06:39.699Z,72.00
2023-02-20T23:09:20.012Z,68.13
2023-02-20T23:12:00.391Z,62.37
2023-02-20T23:14:41.224Z,70.03
2023-02-20T23:17:34.451Z,68.23
2023-02-20T23:20:16.135Z,68.55
2023-02-20T23:22:56.291Z,67.93
2023-02-20T23:25:36.288Z,68.17
2023-02-20T23:28:16.224Z,64.67
2023-02-20T23:30:56.361Z,67.37
2023-02-20T23:33:36.620Z,74.33
2023-02-20T23:36:16.910Z,71.63
2023-02-20T23:38:56.903Z,73.20
2023-02-20T23:41:37.214Z,73.77
2023-02-20T23:44:18.268Z,71.83
2023-02-20T23:47:04.438Z,69.90
2023-02-20T23:49:44.466Z,67.53
2023-02-20T23:52:24.711Z,74.80
2023-02-20T23:55:04.980Z,71.33
2023-02-20T23:57:45.108Z,69.37
