createdAt,value
2023-02-27T00:00:57.908Z,-0.78
2023-02-27T00:01:57.902Z,-0.80
2023-02-27T00:02:57.926Z,-0.81
2023-02-27T00:03:57.916Z,-0.80
2023-02-27T00:04:57.865Z,-0.80
2023-02-27T00:05:57.873Z,-0.83
2023-02-27T00:06:57.844Z,-0.83
2023-02-27T00:07:57.826Z,-0.85
2023-02-27T00:08:57.854Z,-0.83
2023-02-27T00:09:57.815Z,-0.85
2023-02-27T00:10:57.825Z,-0.86
2023-02-27T00:11:57.814Z,-0.89
2023-02-27T00:12:57.785Z,-0.92
2023-02-27T00:13:57.787Z,-0.93
2023-02-27T00:14:57.764Z,-0.92
2023-02-27T00:15:57.797Z,-0.92
2023-02-27T00:16:57.770Z,-0.92
2023-02-27T00:17:57.745Z,-0.90
2023-02-27T00:18:57.722Z,-0.92
2023-02-27T00:19:57.720Z,-0.92
2023-02-27T00:20:57.709Z,-0.93
2023-02-27T00:21:57.716Z,-0.96
2023-02-27T00:22:57.681Z,-0.97
2023-02-27T00:23:57.689Z,-1.00
2023-02-27T00:24:57.664Z,-0.99
2023-02-27T00:25:57.661Z,-0.97
2023-02-27T00:26:57.643Z,-0.99
2023-02-27T00:27:57.655Z,-0.99
2023-02-27T00:28:57.626Z,-0.99
2023-02-27T00:29:57.652Z,-0.99
2023-02-27T00:30:57.779Z,-0.96
2023-02-27T00:31:57.709Z,-0.96
2023-02-27T00:32:57.607Z,-0.97
2023-02-27T00:33:57.588Z,-0.97
2023-02-27T00:34:57.604Z,-0.99
2023-02-27T00:35:57.575Z,-1.02
2023-02-27T00:36:57.560Z,-1.00
2023-02-27T00:37:57.537Z,-1.00
2023-02-27T00:38:57.566Z,-1.05
2023-02-27T00:39:57.531Z,-1.07
2023-02-27T00:40:57.535Z,-1.08
2023-02-27T00:41:57.525Z,-1.07
2023-02-27T00:42:57.495Z,-1.02
2023-02-27T00:43:57.482Z,-1.03
2023-02-27T00:44:57.469Z,-1.03
2023-02-27T00:45:57.454Z,-1.02
2023-02-27T00:46:57.502Z,-1.03
2023-02-27T00:47:57.446Z,-1.07
2023-02-27T00:48:57.434Z,-1.08
2023-02-27T00:49:57.420Z,-1.08
2023-02-27T00:50:57.425Z,-1.11
2023-02-27T00:51:57.395Z,-1.11
2023-02-27T00:52:57.415Z,-1.14
2023-02-27T00:53:57.384Z,-1.18
2023-02-27T00:54:57.395Z,-1.17
2023-02-27T00:55:57.367Z,-1.18
2023-02-27T00:56:57.357Z,-1.15
2023-02-27T00:57:57.344Z,-1.15
2023-02-27T00:58:57.341Z,-1.14
2023-02-27T00:59:57.338Z,-1.17
2023-02-27T01:00:57.388Z,-1.17
2023-02-27T01:01:57.302Z,-1.15
2023-02-27T01:02:57.303Z,-1.17
2023-02-27T01:03:57.296Z,-1.15
2023-02-27T01:04:57.296Z,-1.18
2023-02-27T01:05:57.275Z,-1.20
2023-02-27T01:06:57.288Z,-1.21
2023-02-27T01:07:57.251Z,-1.25
2023-02-27T01:08:57.249Z,-1.25
2023-02-27T01:09:57.234Z,-1.26
2023-02-27T01:10:57.241Z,-1.28
2023-02-27T01:11:57.214Z,-1.29
2023-02-27T01:12:57.208Z,-1.35
2023-02-27T01:13:57.185Z,-1.32
2023-02-27T01:14:57.188Z,-1.31
2023-02-27T01:15:57.278Z,-1.32
2023-02-27T01:16:57.200Z,-1.31
2023-02-27T01:17:57.156Z,-1.32
2023-02-27T01:18:57.147Z,-1.35
2023-02-27T01:19:57.132Z,-1.35
2023-02-27T01:20:57.143Z,-1.35
2023-02-27T01:21:57.117Z,-1.35
2023-02-27T01:22:57.133Z,-1.36
2023-02-27T01:23:57.151Z,-1.38
2023-02-27T01:24:57.089Z,-1.38
2023-02-27T01:25:57.099Z,-1.35
2023-02-27T01:26:57.065Z,-1.36
2023-02-27T01:27:57.048Z,-1.36
2023-02-27T01:28:57.042Z,-1.38
2023-02-27T01:29:57.041Z,-1.35
2023-02-27T01:30:57.083Z,-1.38
2023-02-27T01:31:57.100Z,-1.35
2023-02-27T01:32:57.009Z,-1.35
2023-02-27T01:33:57.010Z,-1.36
2023-02-27T01:34:56.987Z,-1.36
2023-02-27T01:35:56.988Z,-1.44
2023-02-27T01:36:56.962Z,-1.51
2023-02-27T01:37:56.951Z,-1.53
2023-02-27T01:38:56.987Z,-1.53
2023-02-27T01:39:56.940Z,-1.51
2023-02-27T01:40:56.925Z,-1.54
2023-02-27T01:41:56.912Z,-1.54
2023-02-27T01:42:56.905Z,-1.56
2023-02-27T01:43:56.907Z,-1.54
2023-02-27T01:44:56.901Z,-1.57
2023-02-27T01:45:56.916Z,-1.59
2023-02-27T01:46:56.868Z,-1.64
2023-02-27T01:47:56.853Z,-1.62
2023-02-27T01:48:56.867Z,-1.62
2023-02-27T01:49:56.845Z,-1.61
2023-02-27T01:50:56.846Z,-1.54
2023-02-27T01:51:56.829Z,-1.53
2023-02-27T01:52:56.809Z,-1.50
2023-02-27T01:53:56.788Z,-1.49
2023-02-27T01:54:56.833Z,-1.50
2023-02-27T01:55:56.773Z,-1.44
2023-02-27T01:56:56.785Z,-1.49
2023-02-27T01:57:56.762Z,-1.47
2023-02-27T01:58:56.748Z,-1.49
2023-02-27T01:59:56.760Z,-1.50
2023-02-27T02:00:56.731Z,-1.53
2023-02-27T02:01:56.747Z,-1.50
2023-02-27T02:02:56.707Z,-1.51
2023-02-27T02:03:56.700Z,-1.53
2023-02-27T02:04:56.688Z,-1.51
2023-02-27T02:05:56.707Z,-1.53
2023-02-27T02:06:56.689Z,-1.51
2023-02-27T02:07:56.663Z,-1.53
2023-02-27T02:08:56.653Z,-1.57
2023-02-27T02:09:56.629Z,-1.57
2023-02-27T02:10:56.642Z,-1.59
2023-02-27T02:11:56.615Z,-1.61
2023-02-27T02:12:56.636Z,-1.62
2023-02-27T02:13:56.603Z,-1.61
2023-02-27T02:14:56.595Z,-1.64
2023-02-27T02:15:56.578Z,-1.65
2023-02-27T02:16:56.611Z,-1.65
2023-02-27T02:17:56.582Z,-1.64
2023-02-27T02:18:56.546Z,-1.65
2023-02-27T02:19:56.534Z,-1.64
2023-02-27T02:20:56.528Z,-1.68
2023-02-27T02:21:56.517Z,-1.67
2023-02-27T02:22:56.527Z,-1.61
2023-02-27T02:23:56.501Z,-1.64
2023-02-27T02:24:56.489Z,-1.65
2023-02-27T02:25:56.475Z,-1.62
2023-02-27T02:26:56.470Z,-1.57
2023-02-27T02:27:56.468Z,-1.56
2023-02-27T02:28:56.475Z,-1.56
2023-02-27T02:29:56.443Z,-1.56
2023-02-27T02:30:56.545Z,-1.51
2023-02-27T02:31:56.564Z,-1.53
2023-02-27T02:32:56.419Z,-1.53
2023-02-27T02:33:56.403Z,-1.53
2023-02-27T02:34:56.409Z,-1.53
2023-02-27T02:35:56.385Z,-1.54
2023-02-27T02:36:56.374Z,-1.54
2023-02-27T02:37:56.359Z,-1.56
2023-02-27T02:38:56.358Z,-1.56
2023-02-27T02:39:56.350Z,-1.59
2023-02-27T02:40:56.344Z,-1.61
2023-02-27T02:41:56.326Z,-1.64
2023-02-27T02:42:56.330Z,-1.62
2023-02-27T02:43:56.303Z,-1.65
2023-02-27T02:44:56.297Z,-1.65
2023-02-27T02:45:56.296Z,-1.67
2023-02-27T02:46:56.275Z,-1.67
2023-02-27T02:47:56.265Z,-1.65
2023-02-27T02:48:56.267Z,-1.68
2023-02-27T02:49:56.263Z,-1.71
2023-02-27T02:50:56.261Z,-1.71
2023-02-27T02:51:56.240Z,-1.72
2023-02-27T02:52:59.011Z,-1.74
2023-02-27T02:53:56.203Z,-1.75
2023-02-27T02:54:56.192Z,-1.75
2023-02-27T02:55:56.208Z,-1.77
2023-02-27T02:56:56.175Z,-1.77
2023-02-27T02:57:56.173Z,-1.75
2023-02-27T02:58:56.155Z,-1.80
2023-02-27T02:59:56.146Z,-1.86
2023-02-27T03:00:56.160Z,-1.88
2023-02-27T03:01:56.129Z,-1.85
2023-02-27T03:02:56.122Z,-1.82
2023-02-27T03:03:56.109Z,-1.78
2023-02-27T03:04:56.103Z,-1.77
2023-02-27T03:05:56.083Z,-1.77
2023-02-27T03:06:56.084Z,-1.74
2023-02-27T03:07:56.168Z,-1.77
2023-02-27T03:08:56.054Z,-1.75
2023-02-27T03:09:56.050Z,-1.78
2023-02-27T03:10:56.032Z,-1.80
2023-02-27T03:11:56.048Z,-1.77
2023-02-27T03:12:57.273Z,-1.77
2023-02-27T03:13:56.030Z,-1.78
2023-02-27T03:14:55.993Z,-1.78
2023-02-27T03:15:56.001Z,-1.80
2023-02-27T03:16:55.976Z,-1.78
2023-02-27T03:17:55.974Z,-1.82
2023-02-27T03:18:55.980Z,-1.83
2023-02-27T03:19:55.948Z,-1.83
2023-02-27T03:20:56.007Z,-1.83
2023-02-27T03:21:55.922Z,-1.85
2023-02-27T03:22:55.904Z,-1.86
2023-02-27T03:23:55.953Z,-1.86
2023-02-27T03:24:55.896Z,-1.86
2023-02-27T03:25:58.156Z,-1.89
2023-02-27T03:26:55.871Z,-1.92
2023-02-27T03:27:55.858Z,-1.89
2023-02-27T03:28:55.859Z,-1.90
2023-02-27T03:29:55.884Z,-1.90
2023-02-27T03:30:55.917Z,-1.88
2023-02-27T03:31:55.923Z,-1.86
2023-02-27T03:32:55.819Z,-1.85
2023-02-27T03:33:55.804Z,-1.85
2023-02-27T03:34:55.784Z,-1.86
2023-02-27T03:35:55.820Z,-1.85
2023-02-27T03:36:55.764Z,-1.86
2023-02-27T03:37:55.761Z,-1.88
2023-02-27T03:38:55.772Z,-1.88
2023-02-27T03:39:55.759Z,-1.93
2023-02-27T03:40:55.734Z,-1.95
2023-02-27T03:41:55.713Z,-1.96
2023-02-27T03:42:55.708Z,-1.93
2023-02-27T03:43:55.695Z,-1.98
2023-02-27T03:44:55.762Z,-2.04
2023-02-27T03:45:55.674Z,-2.03
2023-02-27T03:46:55.663Z,-2.03
2023-02-27T03:47:55.653Z,-2.03
2023-02-27T03:48:55.643Z,-2.08
2023-02-27T03:49:55.638Z,-2.10
2023-02-27T03:50:55.653Z,-2.06
2023-02-27T03:51:55.628Z,-2.04
2023-02-27T03:52:55.617Z,-2.06
2023-02-27T03:53:55.598Z,-2.07
2023-02-27T03:54:55.594Z,-2.01
2023-02-27T03:55:55.627Z,-2.04
2023-02-27T03:56:55.589Z,-2.03
2023-02-27T03:57:55.563Z,-2.03
2023-02-27T03:58:55.550Z,-2.00
2023-02-27T03:59:55.571Z,-1.96
2023-02-27T04:00:55.522Z,-1.95
2023-02-27T04:01:55.574Z,-1.96
2023-02-27T04:02:55.569Z,-1.92
2023-02-27T04:03:55.523Z,-1.95
2023-02-27T04:04:55.486Z,-1.95
2023-02-27T04:05:55.477Z,-1.96
2023-02-27T04:06:55.466Z,-1.98
2023-02-27T04:07:55.458Z,-1.96
2023-02-27T04:08:55.465Z,-1.96
2023-02-27T04:09:55.470Z,-1.96
2023-02-27T04:10:55.422Z,-1.96
2023-02-27T04:11:55.421Z,-1.96
2023-02-27T04:12:55.411Z,-1.96
2023-02-27T04:13:55.433Z,-2.00
2023-02-27T04:14:55.388Z,-2.07
2023-02-27T04:15:55.441Z,-2.11
2023-02-27T04:16:55.375Z,-2.11
2023-02-27T04:17:55.377Z,-2.14
2023-02-27T04:18:56.897Z,-2.21
2023-02-27T04:19:55.338Z,-2.16
2023-02-27T04:20:55.354Z,-2.10
2023-02-27T04:21:55.328Z,-2.06
2023-02-27T04:22:55.317Z,-2.06
2023-02-27T04:23:55.316Z,-2.04
2023-02-27T04:24:55.297Z,-2.01
2023-02-27T04:25:55.275Z,-2.01
2023-02-27T04:26:55.276Z,-2.03
2023-02-27T04:27:55.285Z,-2.01
2023-02-27T04:28:55.256Z,-2.00
2023-02-27T04:29:55.252Z,-2.03
2023-02-27T04:30:55.282Z,-2.06
2023-02-27T04:31:55.469Z,-2.03
2023-02-27T04:32:55.317Z,-2.06
2023-02-27T04:33:55.225Z,-2.08
2023-02-27T04:34:55.198Z,-2.08
2023-02-27T04:35:55.189Z,-2.08
2023-02-27T04:36:55.181Z,-2.08
2023-02-27T04:37:55.162Z,-2.10
2023-02-27T04:38:55.199Z,-2.10
2023-02-27T04:39:55.144Z,-2.07
2023-02-27T04:40:55.142Z,-2.10
2023-02-27T04:41:55.128Z,-2.08
2023-02-27T04:42:55.129Z,-2.10
2023-02-27T04:43:55.118Z,-2.10
2023-02-27T04:44:55.130Z,-2.10
2023-02-27T04:45:55.132Z,-2.13
2023-02-27T04:46:55.081Z,-2.19
2023-02-27T04:47:55.069Z,-2.25
2023-02-27T04:48:55.066Z,-2.22
2023-02-27T04:49:55.056Z,-2.26
2023-02-27T04:50:55.067Z,-2.24
2023-02-27T04:51:55.035Z,-2.24
2023-02-27T04:52:55.023Z,-2.25
2023-02-27T04:53:55.020Z,-2.21
2023-02-27T04:54:54.998Z,-2.19
2023-02-27T04:55:55.043Z,-2.19
2023-02-27T04:56:54.988Z,-2.21
2023-02-27T04:57:54.970Z,-2.16
2023-02-27T04:58:54.996Z,-2.16
2023-02-27T04:59:54.947Z,-2.14
2023-02-27T05:00:54.935Z,-2.18
2023-02-27T05:01:55.136Z,-2.19
2023-02-27T05:02:54.986Z,-2.18
2023-02-27T05:03:54.902Z,-2.19
2023-02-27T05:04:54.901Z,-2.19
2023-02-27T05:05:54.896Z,-2.22
2023-02-27T05:06:54.887Z,-2.24
2023-02-27T05:07:54.883Z,-2.26
2023-02-27T05:08:54.863Z,-2.25
2023-02-27T05:09:54.844Z,-2.25
2023-02-27T05:10:54.838Z,-2.25
2023-02-27T05:11:54.827Z,-2.26
2023-02-27T05:12:54.854Z,-2.28
2023-02-27T05:13:54.818Z,-2.25
2023-02-27T05:14:54.812Z,-2.28
2023-02-27T05:15:54.838Z,-2.25
2023-02-27T05:16:54.789Z,-2.32
2023-02-27T05:17:54.809Z,-2.28
2023-02-27T05:18:54.776Z,-2.33
2023-02-27T05:19:54.747Z,-2.33
2023-02-27T05:20:54.739Z,-2.32
2023-02-27T05:21:54.736Z,-2.33
2023-02-27T05:22:54.714Z,-2.32
2023-02-27T05:23:54.740Z,-2.33
2023-02-27T05:24:54.735Z,-2.38
2023-02-27T05:25:54.737Z,-2.38
2023-02-27T05:26:54.677Z,-2.44
2023-02-27T05:27:54.667Z,-2.37
2023-02-27T05:28:54.695Z,-2.38
2023-02-27T05:29:54.679Z,-2.38
2023-02-27T05:30:54.632Z,-2.37
2023-02-27T05:31:54.806Z,-2.33
2023-02-27T05:32:54.611Z,-2.37
2023-02-27T05:33:54.620Z,-2.35
2023-02-27T05:34:54.626Z,-2.32
2023-02-27T05:35:54.611Z,-2.32
2023-02-27T05:36:54.577Z,-2.28
2023-02-27T05:37:54.595Z,-2.26
2023-02-27T05:38:54.562Z,-2.26
2023-02-27T05:39:54.577Z,-2.24
2023-02-27T05:40:54.578Z,-2.24
2023-02-27T05:41:54.547Z,-2.24
2023-02-27T05:42:54.547Z,-2.22
2023-02-27T05:43:54.511Z,-2.21
2023-02-27T05:44:54.494Z,-2.25
2023-02-27T05:45:54.523Z,-2.25
2023-02-27T05:46:54.506Z,-2.32
2023-02-27T05:47:54.466Z,-2.29
2023-02-27T05:48:54.468Z,-2.26
2023-02-27T05:49:54.402Z,-2.28
2023-02-27T05:50:54.381Z,-2.38
2023-02-27T05:51:54.952Z,-2.33
2023-02-27T05:52:54.496Z,-2.38
2023-02-27T05:53:54.400Z,-2.37
2023-02-27T05:54:54.392Z,-2.32
2023-02-27T05:55:54.419Z,-2.28
2023-02-27T05:56:54.352Z,-2.25
2023-02-27T05:57:54.313Z,-2.21
2023-02-27T05:58:54.362Z,-2.19
2023-02-27T05:59:54.290Z,-2.19
2023-02-27T06:00:54.296Z,-2.14
2023-02-27T06:01:54.354Z,-2.13
2023-02-27T06:02:54.266Z,-2.11
2023-02-27T06:03:54.250Z,-2.10
2023-02-27T06:04:54.284Z,-2.08
2023-02-27T06:05:54.235Z,-2.07
2023-02-27T06:06:54.245Z,-2.06
2023-02-27T06:07:54.215Z,-2.07
2023-02-27T06:08:54.229Z,-2.06
2023-02-27T06:09:54.219Z,-2.01
2023-02-27T06:10:54.196Z,-2.03
2023-02-27T06:11:54.186Z,-2.04
2023-02-27T06:12:54.206Z,-2.06
2023-02-27T06:13:54.156Z,-2.03
2023-02-27T06:14:54.167Z,-2.01
2023-02-27T06:15:54.137Z,-2.01
2023-02-27T06:16:54.186Z,-2.00
2023-02-27T06:17:54.140Z,-1.96
2023-02-27T06:18:54.121Z,-1.96
2023-02-27T06:19:54.117Z,-1.90
2023-02-27T06:20:54.089Z,-1.90
2023-02-27T06:21:54.086Z,-1.92
2023-02-27T06:22:54.065Z,-1.90
2023-02-27T06:23:54.062Z,-1.88
2023-02-27T06:24:54.052Z,-1.83
2023-02-27T06:25:54.052Z,-1.82
2023-02-27T06:26:54.030Z,-1.82
2023-02-27T06:27:54.030Z,-1.78
2023-02-27T06:28:54.019Z,-1.82
2023-02-27T06:29:53.994Z,-1.78
2023-02-27T06:30:54.025Z,-1.78
2023-02-27T06:31:54.032Z,-1.83
2023-02-27T06:32:53.971Z,-1.83
2023-02-27T06:33:53.957Z,-1.80
2023-02-27T06:34:53.940Z,-1.80
2023-02-27T06:35:53.989Z,-1.80
2023-02-27T06:36:53.949Z,-1.77
2023-02-27T06:37:53.925Z,-1.77
2023-02-27T06:38:53.900Z,-1.75
2023-02-27T06:39:53.900Z,-1.75
2023-02-27T06:40:53.878Z,-1.75
2023-02-27T06:41:53.883Z,-1.77
2023-02-27T06:42:53.862Z,-1.78
2023-02-27T06:43:53.869Z,-1.82
2023-02-27T06:44:53.855Z,-1.80
2023-02-27T06:45:53.893Z,-1.83
2023-02-27T06:46:53.964Z,-1.83
2023-02-27T06:47:53.804Z,-1.88
2023-02-27T06:48:53.800Z,-1.89
2023-02-27T06:49:53.786Z,-1.95
2023-02-27T06:50:53.820Z,-1.93
2023-02-27T06:51:53.776Z,-1.93
2023-02-27T06:52:53.768Z,-1.95
2023-02-27T06:53:53.772Z,-1.96
2023-02-27T06:54:53.770Z,-1.96
2023-02-27T06:55:53.728Z,-1.96
2023-02-27T06:56:53.726Z,-1.96
2023-02-27T06:57:53.709Z,-1.95
2023-02-27T06:58:53.704Z,-1.96
2023-02-27T06:59:53.699Z,-1.95
2023-02-27T07:00:53.694Z,-1.93
2023-02-27T07:01:53.671Z,-1.92
2023-02-27T07:02:53.679Z,-1.92
2023-02-27T07:03:53.649Z,-1.95
2023-02-27T07:04:53.747Z,-1.93
2023-02-27T07:05:53.626Z,-1.93
2023-02-27T07:07:35.661Z,-1.95
2023-02-27T07:07:53.644Z,-1.95
2023-02-27T07:09:01.676Z,-1.96
2023-02-27T07:09:53.596Z,-1.95
2023-02-27T07:10:53.581Z,-1.93
2023-02-27T07:11:53.576Z,-1.93
2023-02-27T07:12:53.559Z,-1.93
2023-02-27T07:13:53.564Z,-1.90
2023-02-27T07:14:53.555Z,-1.88
2023-02-27T07:15:53.541Z,-1.86
2023-02-27T07:16:53.530Z,-1.82
2023-02-27T07:17:53.533Z,-1.80
2023-02-27T07:18:53.517Z,-1.80
2023-02-27T07:19:53.491Z,-1.78
2023-02-27T07:20:53.482Z,-1.75
2023-02-27T07:21:53.488Z,-1.71
2023-02-27T07:22:53.461Z,-1.71
2023-02-27T07:23:53.456Z,-1.65
2023-02-27T07:24:53.460Z,-1.61
2023-02-27T07:25:53.437Z,-1.61
2023-02-27T07:26:53.422Z,-1.61
2023-02-27T07:27:53.435Z,-1.54
2023-02-27T07:28:53.405Z,-1.56
2023-02-27T07:29:53.399Z,-1.53
2023-02-27T07:30:53.418Z,-1.53
2023-02-27T07:31:53.419Z,-1.51
2023-02-27T07:32:53.363Z,-1.50
2023-02-27T07:33:53.354Z,-1.47
2023-02-27T07:34:53.354Z,-1.44
2023-02-27T07:35:53.435Z,-1.46
2023-02-27T07:36:53.329Z,-1.41
2023-02-27T07:37:53.345Z,-1.35
2023-02-27T07:38:53.312Z,-1.36
2023-02-27T07:39:53.295Z,-1.36
2023-02-27T07:40:53.295Z,-1.32
2023-02-27T07:41:53.280Z,-1.31
2023-02-27T07:42:53.464Z,-1.28
2023-02-27T07:43:53.274Z,-1.25
2023-02-27T07:44:53.253Z,-1.28
2023-02-27T07:45:53.273Z,-1.25
2023-02-27T07:46:53.306Z,-1.26
2023-02-27T07:47:53.248Z,-1.25
2023-02-27T07:48:53.246Z,-1.21
2023-02-27T07:49:53.205Z,-1.20
2023-02-27T07:50:53.208Z,-1.18
2023-02-27T07:51:53.188Z,-1.14
2023-02-27T07:52:53.182Z,-1.13
2023-02-27T07:53:53.184Z,-1.11
2023-02-27T07:54:53.167Z,-1.10
2023-02-27T07:55:53.152Z,-1.11
2023-02-27T07:56:53.164Z,-1.14
2023-02-27T07:57:53.133Z,-1.14
2023-02-27T07:58:53.129Z,-1.13
2023-02-27T07:59:53.139Z,-1.13
2023-02-27T08:00:53.135Z,-1.10
2023-02-27T08:01:53.090Z,-1.11
2023-02-27T08:02:53.117Z,-1.11
2023-02-27T08:03:53.076Z,-1.08
2023-02-27T08:04:53.075Z,-1.07
2023-02-27T08:05:53.054Z,-1.02
2023-02-27T08:06:53.076Z,-1.00
2023-02-27T08:07:53.035Z,-0.97
2023-02-27T08:08:53.029Z,-0.93
2023-02-27T08:09:53.013Z,-0.92
2023-02-27T08:10:53.005Z,-0.90
2023-02-27T08:11:53.012Z,-0.89
2023-02-27T08:12:52.998Z,-0.89
2023-02-27T08:14:00.586Z,-0.89
2023-02-27T08:14:52.973Z,-0.85
2023-02-27T08:15:52.983Z,-0.81
2023-02-27T08:16:52.959Z,-0.80
2023-02-27T08:17:52.940Z,-0.77
2023-02-27T08:18:52.936Z,-0.78
2023-02-27T08:19:52.921Z,-0.74
2023-02-27T08:20:52.928Z,-0.76
2023-02-27T08:21:52.937Z,-0.73
2023-02-27T08:22:52.884Z,-0.70
2023-02-27T08:23:52.888Z,-0.70
2023-02-27T08:24:52.874Z,-0.70
2023-02-27T08:25:52.858Z,-0.70
2023-02-27T08:26:52.855Z,-0.71
2023-02-27T08:27:52.872Z,-0.71
2023-02-27T08:28:52.841Z,-0.70
2023-02-27T08:29:52.824Z,-0.71
2023-02-27T08:30:52.810Z,-0.71
2023-02-27T08:31:52.965Z,-0.73
2023-02-27T08:32:52.821Z,-0.74
2023-02-27T08:34:04.333Z,-0.73
2023-02-27T08:34:52.775Z,-0.71
2023-02-27T08:35:52.780Z,-0.70
2023-02-27T08:36:52.757Z,-0.70
2023-02-27T08:37:52.764Z,-0.68
2023-02-27T08:38:52.735Z,-0.70
2023-02-27T08:39:52.738Z,-0.65
2023-02-27T08:40:52.730Z,-0.63
2023-02-27T08:41:52.753Z,-0.62
2023-02-27T08:42:52.712Z,-0.59
2023-02-27T08:43:52.681Z,-0.59
2023-02-27T08:44:54.248Z,-0.58
2023-02-27T08:45:52.730Z,-0.56
2023-02-27T08:46:52.662Z,-0.53
2023-02-27T08:47:52.677Z,-0.53
2023-02-27T08:48:52.641Z,-0.52
2023-02-27T08:49:52.630Z,-0.52
2023-02-27T08:50:52.616Z,-0.52
2023-02-27T08:51:52.612Z,-0.52
2023-02-27T08:52:52.593Z,-0.50
2023-02-27T08:53:52.610Z,-0.49
2023-02-27T08:54:52.597Z,-0.45
2023-02-27T08:55:52.574Z,-0.45
2023-02-27T08:56:52.558Z,-0.44
2023-02-27T08:57:52.556Z,-0.44
2023-02-27T08:58:52.536Z,-0.42
2023-02-27T08:59:52.571Z,-0.39
2023-02-27T09:00:52.539Z,-0.38
2023-02-27T09:01:52.509Z,-0.35
2023-02-27T09:02:52.545Z,-0.34
2023-02-27T09:03:52.477Z,-0.31
2023-02-27T09:04:52.469Z,-0.27
2023-02-27T09:05:52.493Z,-0.26
2023-02-27T09:06:52.455Z,-0.23
2023-02-27T09:07:52.440Z,-0.20
2023-02-27T09:08:52.450Z,-0.20
2023-02-27T09:09:52.431Z,-0.19
2023-02-27T09:10:52.425Z,-0.14
2023-02-27T09:11:52.428Z,-0.16
2023-02-27T09:12:52.394Z,-0.13
2023-02-27T09:13:52.389Z,-0.12
2023-02-27T09:14:52.374Z,-0.12
2023-02-27T09:15:52.365Z,-0.12
2023-02-27T09:16:52.415Z,-0.06
2023-02-27T09:17:52.349Z,-0.06
2023-02-27T09:18:52.335Z,-0.05
2023-02-27T09:19:52.355Z,-0.06
2023-02-27T09:20:52.334Z,-0.03
2023-02-27T09:21:52.326Z,-0.02
2023-02-27T09:22:52.317Z,0.01
2023-02-27T09:23:52.283Z,0.01
2023-02-27T09:24:52.288Z,-0.01
2023-02-27T09:25:52.265Z,0.01
2023-02-27T09:26:52.781Z,0.01
2023-02-27T09:27:52.252Z,0.05
2023-02-27T09:28:52.266Z,0.05
2023-02-27T09:29:52.274Z,0.10
2023-02-27T09:30:52.223Z,0.13
2023-02-27T09:31:52.300Z,0.15
2023-02-27T09:32:52.293Z,0.17
2023-02-27T09:33:52.186Z,0.19
2023-02-27T09:34:52.176Z,0.20
2023-02-27T09:35:52.268Z,0.23
2023-02-27T09:36:52.179Z,0.25
2023-02-27T09:37:52.142Z,0.26
2023-02-27T09:38:52.146Z,0.30
2023-02-27T09:39:52.134Z,0.31
2023-02-27T09:40:52.114Z,0.33
2023-02-27T09:41:52.125Z,0.33
2023-02-27T09:42:52.173Z,0.37
2023-02-27T09:43:52.098Z,0.37
2023-02-27T09:44:52.079Z,0.38
2023-02-27T09:45:52.091Z,0.38
2023-02-27T09:46:52.051Z,0.38
2023-02-27T09:47:52.061Z,0.38
2023-02-27T09:48:52.090Z,0.37
2023-02-27T09:49:52.030Z,0.35
2023-02-27T09:50:52.003Z,0.37
2023-02-27T09:51:53.431Z,0.41
2023-02-27T09:52:52.027Z,0.43
2023-02-27T09:53:51.980Z,0.44
2023-02-27T09:54:51.962Z,0.45
2023-02-27T09:55:51.976Z,0.49
2023-02-27T09:56:51.965Z,0.51
2023-02-27T09:57:51.948Z,0.49
2023-02-27T09:58:51.943Z,0.49
2023-02-27T09:59:52.804Z,0.49
2023-02-27T10:00:51.957Z,0.48
2023-02-27T10:01:51.942Z,0.49
2023-02-27T10:02:51.932Z,0.49
2023-02-27T10:03:51.882Z,0.52
2023-02-27T10:04:51.872Z,0.48
2023-02-27T10:05:51.860Z,0.51
2023-02-27T10:06:51.878Z,0.45
2023-02-27T10:07:51.838Z,0.48
2023-02-27T10:08:51.842Z,0.45
2023-02-27T10:09:51.835Z,0.49
2023-02-27T10:10:51.811Z,0.51
2023-02-27T10:11:51.823Z,0.51
2023-02-27T10:12:51.803Z,0.49
2023-02-27T10:13:51.781Z,0.49
2023-02-27T10:14:51.769Z,0.49
2023-02-27T10:15:51.764Z,0.48
2023-02-27T10:16:51.795Z,0.48
2023-02-27T10:17:51.764Z,0.49
2023-02-27T10:18:51.734Z,0.48
2023-02-27T10:19:51.716Z,0.49
2023-02-27T10:20:51.717Z,0.49
2023-02-27T10:21:51.709Z,0.49
2023-02-27T10:22:51.699Z,0.51
2023-02-27T10:23:51.704Z,0.49
2023-02-27T10:24:51.673Z,0.51
2023-02-27T10:25:51.755Z,0.51
2023-02-27T10:26:51.659Z,0.52
2023-02-27T10:27:51.648Z,0.56
2023-02-27T10:28:51.658Z,0.59
2023-02-27T10:29:51.623Z,0.62
2023-02-27T10:30:51.676Z,0.67
2023-02-27T10:31:51.747Z,0.70
2023-02-27T10:32:51.612Z,0.72
2023-02-27T10:33:51.585Z,0.75
2023-02-27T10:34:51.599Z,0.78
2023-02-27T10:35:51.608Z,0.81
2023-02-27T10:36:51.555Z,0.84
2023-02-27T10:37:51.544Z,0.86
2023-02-27T10:38:51.533Z,0.86
2023-02-27T10:39:51.528Z,0.90
2023-02-27T10:40:51.534Z,0.92
2023-02-27T10:41:51.505Z,0.93
2023-02-27T10:42:51.490Z,0.95
2023-02-27T10:43:51.499Z,0.96
2023-02-27T10:44:51.489Z,0.95
2023-02-27T10:45:51.516Z,0.95
2023-02-27T10:46:52.232Z,0.93
2023-02-27T10:47:51.445Z,0.92
2023-02-27T10:48:51.447Z,0.95
2023-02-27T10:49:51.420Z,0.98
2023-02-27T10:50:51.419Z,1.02
2023-02-27T10:51:51.405Z,1.02
2023-02-27T10:52:51.419Z,1.06
2023-02-27T10:53:51.429Z,1.04
2023-02-27T10:54:52.284Z,1.08
2023-02-27T10:55:51.416Z,1.11
2023-02-27T10:56:51.371Z,1.11
2023-02-27T10:57:51.476Z,1.14
2023-02-27T10:58:51.422Z,1.13
2023-02-27T10:59:51.366Z,1.13
2023-02-27T11:00:51.341Z,1.14
2023-02-27T11:01:51.472Z,1.14
2023-02-27T11:02:51.358Z,1.13
2023-02-27T11:03:51.357Z,1.13
2023-02-27T11:04:51.409Z,1.14
2023-02-27T11:05:51.347Z,1.13
2023-02-27T11:06:51.493Z,1.11
2023-02-27T11:07:51.466Z,1.13
2023-02-27T11:08:51.295Z,1.13
2023-02-27T11:09:51.236Z,1.11
2023-02-27T11:10:51.332Z,1.14
2023-02-27T11:11:51.474Z,1.16
2023-02-27T11:12:51.535Z,1.16
2023-02-27T11:13:51.425Z,1.17
2023-02-27T11:14:51.250Z,1.20
2023-02-27T11:15:51.197Z,1.20
2023-02-27T11:16:51.338Z,1.20
2023-02-27T11:17:51.216Z,1.21
2023-02-27T11:18:51.354Z,1.21
2023-02-27T11:19:51.118Z,1.18
2023-02-27T11:20:51.168Z,1.20
2023-02-27T11:21:51.337Z,1.21
2023-02-27T11:22:51.108Z,1.21
2023-02-27T11:23:51.099Z,1.24
2023-02-27T11:24:51.118Z,1.24
2023-02-27T11:25:51.131Z,1.20
2023-02-27T11:26:51.104Z,1.20
2023-02-27T11:27:51.773Z,1.18
2023-02-27T11:28:52.139Z,1.17
2023-02-27T11:29:51.069Z,1.14
2023-02-27T11:30:51.453Z,1.13
2023-02-27T11:31:51.108Z,1.14
2023-02-27T11:32:51.186Z,1.13
2023-02-27T11:33:51.024Z,1.13
2023-02-27T11:34:50.962Z,1.11
2023-02-27T11:35:51.080Z,1.14
2023-02-27T11:36:50.966Z,1.14
2023-02-27T11:37:50.954Z,1.14
2023-02-27T11:38:51.007Z,1.18
2023-02-27T11:39:50.921Z,1.18
2023-02-27T11:40:51.156Z,1.21
2023-02-27T11:41:50.908Z,1.20
2023-02-27T11:42:50.926Z,1.26
2023-02-27T11:43:50.889Z,1.25
2023-02-27T11:44:51.490Z,1.26
2023-02-27T11:46:04.820Z,1.26
2023-02-27T11:46:50.910Z,1.26
2023-02-27T11:47:50.866Z,1.28
2023-02-27T11:48:50.827Z,1.26
2023-02-27T11:49:50.816Z,1.29
2023-02-27T11:50:50.861Z,1.31
2023-02-27T11:51:50.803Z,1.31
2023-02-27T11:52:50.807Z,1.29
2023-02-27T11:53:50.810Z,1.26
2023-02-27T11:54:50.804Z,1.28
2023-02-27T11:55:50.777Z,1.29
2023-02-27T11:56:50.784Z,1.29
2023-02-27T11:57:50.800Z,1.28
2023-02-27T11:58:50.731Z,1.31
2023-02-27T11:59:50.784Z,1.28
2023-02-27T12:00:50.746Z,1.28
2023-02-27T12:01:50.721Z,1.29
2023-02-27T12:02:50.796Z,1.29
2023-02-27T12:03:50.759Z,1.31
2023-02-27T12:04:50.733Z,1.32
2023-02-27T12:05:50.663Z,1.32
2023-02-27T12:06:50.650Z,1.34
2023-02-27T12:07:51.962Z,1.34
2023-02-27T12:08:50.616Z,1.29
2023-02-27T12:09:50.606Z,1.34
2023-02-27T12:10:50.624Z,1.32
2023-02-27T12:11:50.587Z,1.32
2023-02-27T12:12:50.590Z,1.32
2023-02-27T12:13:50.576Z,1.32
2023-02-27T12:14:50.670Z,1.32
2023-02-27T12:15:50.577Z,1.32
2023-02-27T12:16:50.662Z,1.34
2023-02-27T12:17:50.527Z,1.34
2023-02-27T12:18:50.532Z,1.32
2023-02-27T12:19:50.508Z,1.35
2023-02-27T12:20:50.494Z,1.34
2023-02-27T12:21:50.514Z,1.35
2023-02-27T12:22:50.495Z,1.38
2023-02-27T12:23:50.466Z,1.38
2023-02-27T12:24:50.458Z,1.42
2023-02-27T12:25:50.440Z,1.44
2023-02-27T12:26:50.431Z,1.47
2023-02-27T12:27:50.424Z,1.52
2023-02-27T12:28:50.434Z,1.53
2023-02-27T12:29:50.415Z,1.54
2023-02-27T12:30:50.389Z,1.56
2023-02-27T12:31:50.485Z,1.60
2023-02-27T12:32:50.544Z,1.64
2023-02-27T12:33:50.367Z,1.65
2023-02-27T12:34:50.381Z,1.70
2023-02-27T12:35:50.404Z,1.74
2023-02-27T12:36:50.359Z,1.75
2023-02-27T12:37:50.321Z,1.79
2023-02-27T12:38:50.308Z,1.83
2023-02-27T12:39:50.322Z,1.86
2023-02-27T12:40:50.291Z,1.89
2023-02-27T12:41:50.345Z,1.90
2023-02-27T12:42:50.285Z,1.92
2023-02-27T12:43:50.258Z,1.98
2023-02-27T12:44:50.310Z,2.02
2023-02-27T12:45:50.253Z,2.01
2023-02-27T12:46:50.228Z,2.07
2023-02-27T12:47:50.236Z,2.07
2023-02-27T12:48:50.210Z,2.12
2023-02-27T12:49:50.214Z,2.12
2023-02-27T12:50:50.203Z,2.15
2023-02-27T12:51:50.184Z,2.18
2023-02-27T12:52:50.170Z,2.20
2023-02-27T12:53:50.157Z,2.22
2023-02-27T12:54:50.137Z,2.25
2023-02-27T12:55:50.130Z,2.29
2023-02-27T12:56:50.127Z,2.29
2023-02-27T12:57:50.121Z,2.30
2023-02-27T12:58:50.113Z,2.32
2023-02-27T12:59:50.089Z,2.36