createdAt,value
2023-02-06T00:01:50.428Z,15.48
2023-02-06T00:04:18.894Z,15.90
2023-02-06T00:06:47.489Z,19.20
2023-02-06T00:09:16.003Z,19.60
2023-02-06T00:11:44.419Z,17.13
2023-02-06T00:14:12.956Z,17.13
2023-02-06T00:16:41.407Z,15.80
2023-02-06T00:19:10.063Z,16.38
2023-02-06T00:21:38.525Z,20.45
2023-02-06T00:24:07.134Z,20.42
2023-02-06T00:26:35.672Z,21.73
2023-02-06T00:29:04.196Z,17.10
2023-02-06T00:31:32.707Z,17.17
2023-02-06T00:34:01.553Z,17.10
2023-02-06T00:36:30.085Z,20.20
2023-02-06T00:38:58.593Z,18.20
2023-02-06T00:41:27.029Z,15.40
2023-02-06T00:43:55.442Z,14.95
2023-02-06T00:46:24.006Z,20.13
2023-02-06T00:48:52.558Z,15.82
2023-02-06T00:51:21.029Z,33.20
2023-02-06T00:53:51.132Z,23.83
2023-02-06T00:56:19.737Z,15.95
2023-02-06T00:58:48.148Z,14.70
2023-02-06T01:01:16.711Z,16.65
2023-02-06T01:03:45.178Z,23.17
2023-02-06T01:06:13.578Z,21.38
2023-02-06T01:08:42.136Z,19.00
2023-02-06T01:11:16.175Z,17.23
2023-02-06T01:13:44.635Z,16.23
2023-02-06T01:16:17.112Z,17.90
2023-02-06T01:18:46.109Z,20.08
2023-02-06T01:21:20.836Z,18.00
2023-02-06T01:23:51.466Z,14.00
2023-02-06T01:26:23.300Z,16.00
2023-02-06T01:28:51.801Z,20.98
2023-02-06T01:31:24.185Z,14.82
2023-02-06T01:33:53.193Z,19.50
2023-02-06T01:36:22.095Z,18.90
2023-02-06T01:38:50.734Z,18.55
2023-02-06T01:41:22.117Z,17.55
2023-02-06T01:44:13.094Z,16.40
2023-02-06T01:46:44.414Z,15.82
2023-02-06T01:49:19.719Z,21.57
2023-02-06T01:51:50.069Z,20.35
2023-02-06T01:54:18.756Z,19.58
2023-02-06T01:56:54.632Z,15.13
2023-02-06T01:59:24.321Z,18.60
2023-02-06T02:01:52.858Z,19.58
2023-02-06T02:04:24.354Z,15.73
2023-02-06T02:07:13.552Z,15.13
2023-02-06T02:09:42.116Z,14.82
2023-02-06T02:12:10.736Z,22.90
2023-02-06T02:14:43.021Z,14.45
2023-02-06T02:17:35.672Z,23.20
2023-02-06T02:22:50.043Z,20.98
2023-02-06T02:26:03.127Z,20.58
2023-02-06T02:28:34.327Z,15.70
2023-02-06T02:31:05.675Z,16.27
2023-02-06T02:33:55.954Z,15.65
2023-02-06T02:36:35.062Z,15.23
2023-02-06T02:39:15.681Z,14.68
2023-02-06T02:42:03.362Z,15.02
2023-02-06T02:44:47.277Z,14.70
2023-02-06T02:47:18.567Z,16.77
2023-02-06T02:49:48.475Z,22.23
2023-02-06T02:52:16.856Z,21.40
2023-02-06T02:54:45.243Z,21.08
2023-02-06T02:57:22.648Z,16.05
2023-02-06T02:59:51.869Z,18.10
2023-02-06T03:02:27.546Z,15.05
2023-02-06T03:05:04.264Z,16.63
2023-02-06T03:08:01.659Z,16.67
2023-02-06T03:10:36.089Z,15.23
2023-02-06T03:13:17.563Z,15.80
2023-02-06T03:15:55.324Z,16.00
2023-02-06T03:18:36.330Z,16.60
2023-02-06T03:21:07.004Z,15.20
2023-02-06T03:23:39.296Z,19.48
2023-02-06T03:28:42.747Z,20.20
2023-02-06T03:31:16.846Z,15.63
2023-02-06T03:33:52.142Z,19.33
2023-02-06T03:36:21.156Z,23.17
2023-02-06T03:38:52.102Z,17.77
2023-02-06T03:41:25.774Z,19.13
2023-02-06T03:43:56.806Z,15.23
2023-02-06T03:46:28.239Z,16.98
2023-02-06T03:49:00.926Z,19.17
2023-02-06T03:51:35.185Z,19.63
2023-02-06T03:54:06.091Z,17.45
2023-02-06T03:56:40.231Z,12.52
2023-02-06T03:59:08.774Z,16.10
2023-02-06T04:01:44.509Z,17.23
2023-02-06T04:04:21.592Z,19.35
2023-02-06T04:06:50.057Z,16.27
2023-02-06T04:09:18.454Z,24.35
2023-02-06T04:11:46.891Z,16.63
2023-02-06T04:14:15.249Z,15.60
2023-02-06T04:16:43.827Z,16.42
2023-02-06T04:19:12.236Z,19.27
2023-02-06T04:21:40.748Z,20.83
2023-02-06T04:24:09.298Z,16.30
2023-02-06T04:26:37.756Z,13.05
2023-02-06T04:29:06.520Z,21.73
2023-02-06T04:31:34.890Z,13.43
2023-02-06T04:34:03.359Z,15.52
2023-02-06T04:36:31.836Z,17.30
2023-02-06T04:39:00.497Z,20.17
2023-02-06T04:41:28.885Z,17.63
2023-02-06T04:43:57.353Z,13.77
2023-02-06T04:46:26.461Z,16.42
2023-02-06T04:48:55.020Z,17.17
2023-02-06T04:51:23.458Z,16.63
2023-02-06T04:53:51.895Z,18.23
2023-02-06T04:56:20.503Z,17.15
2023-02-06T04:58:48.948Z,14.68
2023-02-06T05:01:17.776Z,11.43
2023-02-06T05:03:47.315Z,13.68
2023-02-06T05:06:16.319Z,12.63
2023-02-06T05:08:44.810Z,13.77
2023-02-06T05:11:13.273Z,16.65
2023-02-06T05:13:42.743Z,15.75
2023-02-06T05:16:14.112Z,16.17
2023-02-06T05:18:47.311Z,15.43
2023-02-06T05:21:15.933Z,14.77
2023-02-06T05:23:44.429Z,12.18
2023-02-06T05:26:12.780Z,20.58
2023-02-06T05:28:41.386Z,14.77
2023-02-06T05:31:10.238Z,12.65
2023-02-06T05:33:38.686Z,14.88
2023-02-06T05:36:07.921Z,16.98
2023-02-06T05:38:36.453Z,15.18
2023-02-06T05:41:05.048Z,16.98
2023-02-06T05:43:33.744Z,14.30
2023-02-06T05:46:02.317Z,16.70
2023-02-06T05:48:31.096Z,17.08
2023-02-06T05:50:59.523Z,13.15
2023-02-06T05:53:28.145Z,15.55
2023-02-06T05:55:57.041Z,16.58
2023-02-06T05:58:25.559Z,15.15
2023-02-06T06:00:54.120Z,14.95
2023-02-06T06:03:22.568Z,14.95
2023-02-06T06:05:51.300Z,13.15
2023-02-06T06:08:20.087Z,17.80
2023-02-06T06:10:52.410Z,15.25
2023-02-06T06:13:20.931Z,16.27
2023-02-06T06:15:53.071Z,16.50
2023-02-06T06:18:21.782Z,14.20
2023-02-06T06:20:50.249Z,17.20
2023-02-06T06:23:18.855Z,13.98
2023-02-06T06:25:48.214Z,16.35
2023-02-06T06:28:16.798Z,11.15
2023-02-06T06:30:45.387Z,13.20
2023-02-06T06:33:16.354Z,13.43
2023-02-06T06:35:44.735Z,16.45
2023-02-06T06:38:13.106Z,21.25
2023-02-06T06:40:41.644Z,28.40
2023-02-06T06:43:10.044Z,16.90
2023-02-06T06:45:38.958Z,13.63
2023-02-06T06:48:07.639Z,15.80
2023-02-06T06:50:36.077Z,14.68
2023-02-06T06:53:04.524Z,15.80
2023-02-06T06:55:33.064Z,18.02
2023-02-06T06:58:01.854Z,20.08
2023-02-06T07:00:30.270Z,17.80
2023-02-06T07:02:58.759Z,17.77
2023-02-06T07:05:27.290Z,16.15
2023-02-06T07:07:55.684Z,18.75
2023-02-06T07:10:24.457Z,15.73
2023-02-06T07:12:53.644Z,19.38
2023-02-06T07:15:23.231Z,17.67
2023-02-06T07:17:51.631Z,20.58
2023-02-06T07:20:20.281Z,16.58
2023-02-06T07:22:50.216Z,20.98
2023-02-06T07:25:20.273Z,22.20
2023-02-06T07:27:48.876Z,22.30
2023-02-06T07:30:17.361Z,15.25
2023-02-06T07:32:45.836Z,14.82
2023-02-06T07:35:15.332Z,17.42
2023-02-06T07:37:43.752Z,15.48
2023-02-06T07:40:12.677Z,16.08
2023-02-06T07:42:41.085Z,18.08
2023-02-06T07:45:09.846Z,20.50
2023-02-06T07:47:38.279Z,18.95
2023-02-06T07:50:07.144Z,14.45
2023-02-06T07:52:35.608Z,18.65
2023-02-06T07:55:04.466Z,15.32
2023-02-06T07:57:32.826Z,14.68
2023-02-06T08:00:01.323Z,17.75
2023-02-06T08:02:29.853Z,16.45
2023-02-06T08:04:58.376Z,18.20
2023-02-06T08:07:26.965Z,18.23
2023-02-06T08:09:55.330Z,15.93
2023-02-06T08:12:23.783Z,18.38
2023-02-06T08:14:52.263Z,20.00
2023-02-06T08:17:21.209Z,21.95
2023-02-06T08:19:49.691Z,19.35
2023-02-06T08:22:18.121Z,15.60
2023-02-06T08:24:47.511Z,19.75
2023-02-06T08:27:15.951Z,17.75
2023-02-06T08:29:44.404Z,16.02
2023-02-06T08:32:12.819Z,16.10
2023-02-06T08:34:41.550Z,16.15
2023-02-06T08:37:10.432Z,15.60
2023-02-06T08:39:38.904Z,14.25
2023-02-06T08:42:07.369Z,12.90
2023-02-06T08:44:35.945Z,12.90
2023-02-06T08:47:10.046Z,18.27
2023-02-06T08:49:39.119Z,14.00
2023-02-06T08:52:07.541Z,13.02
2023-02-06T08:54:38.618Z,14.15
2023-02-06T08:57:07.273Z,19.33
2023-02-06T08:59:35.689Z,13.23
2023-02-06T09:02:04.244Z,16.38
2023-02-06T09:04:34.573Z,15.32
2023-02-06T09:07:03.250Z,13.10
2023-02-06T09:09:31.696Z,13.07
2023-02-06T09:12:03.748Z,14.68
2023-02-06T09:14:32.258Z,13.95
2023-02-06T09:17:01.103Z,12.25
2023-02-06T09:19:29.630Z,11.50
2023-02-06T09:21:58.101Z,17.33
2023-02-06T09:24:27.374Z,11.68
2023-02-06T09:27:00.688Z,14.35
2023-02-06T09:29:31.779Z,15.30
2023-02-06T09:32:00.805Z,13.60
2023-02-06T09:34:29.933Z,13.43
2023-02-06T09:37:01.316Z,16.60
2023-02-06T09:39:30.595Z,13.63
2023-02-06T09:42:12.765Z,13.82
2023-02-06T09:44:46.205Z,17.70
2023-02-06T09:47:28.249Z,14.63
2023-02-06T09:50:05.469Z,20.60
2023-02-06T09:53:00.106Z,19.17
2023-02-06T09:56:15.656Z,12.75
2023-02-06T09:58:56.694Z,11.77
2023-02-06T10:01:52.509Z,16.50
2023-02-06T10:04:47.418Z,21.50
2023-02-06T10:07:31.171Z,14.75
2023-02-06T10:10:06.573Z,11.43
2023-02-06T10:12:44.111Z,11.93
2023-02-06T10:15:34.725Z,14.80
2023-02-06T10:18:14.635Z,15.85
2023-02-06T10:21:10.862Z,16.52
2023-02-06T10:23:51.752Z,22.48
2023-02-06T10:26:22.426Z,13.57
2023-02-06T10:28:55.977Z,15.07
2023-02-06T10:31:24.444Z,14.80
2023-02-06T10:33:55.777Z,14.90
2023-02-06T10:36:45.988Z,12.33
2023-02-06T10:39:38.769Z,11.57
2023-02-06T10:42:50.886Z,11.23
2023-02-06T10:45:34.175Z,22.67
2023-02-06T10:48:19.152Z,13.43
2023-02-06T10:50:55.014Z,14.85
2023-02-06T10:53:31.905Z,14.63
2023-02-06T10:56:08.301Z,13.90
2023-02-06T10:58:48.468Z,13.45
2023-02-06T11:01:26.102Z,11.35
2023-02-06T11:04:20.009Z,11.25
2023-02-06T11:06:48.394Z,14.27
2023-02-06T11:09:16.872Z,13.43
2023-02-06T11:11:48.478Z,14.15
2023-02-06T11:14:24.970Z,9.85
2023-02-06T11:16:54.179Z,14.68
2023-02-06T11:19:30.223Z,11.95
2023-02-06T11:22:04.622Z,14.60
2023-02-06T11:24:34.337Z,10.20
2023-02-06T11:27:13.273Z,10.85
2023-02-06T11:29:50.939Z,13.82
2023-02-06T11:32:43.872Z,9.27
2023-02-06T11:35:33.531Z,14.73
2023-02-06T11:38:16.308Z,8.80
2023-02-06T11:40:56.796Z,10.75
2023-02-06T11:43:28.262Z,15.65
2023-02-06T11:46:35.075Z,12.75
2023-02-06T11:49:23.096Z,10.05
2023-02-06T11:51:53.829Z,7.93
2023-02-06T11:54:31.565Z,16.27
2023-02-06T11:57:20.145Z,11.60
2023-02-06T11:59:52.979Z,10.90
2023-02-06T12:02:31.161Z,10.93
2023-02-06T12:05:07.126Z,10.77
2023-02-06T12:07:39.697Z,11.05
2023-02-06T12:10:17.255Z,11.02
2023-02-06T12:12:57.811Z,6.03
2023-02-06T12:15:46.481Z,8.95
2023-02-06T12:18:17.863Z,9.43
2023-02-06T12:21:12.825Z,10.82
2023-02-06T12:23:47.211Z,8.95
2023-02-06T12:26:19.140Z,7.88
2023-02-06T12:29:02.291Z,9.05
2023-02-06T12:32:08.812Z,10.45
2023-02-06T12:35:00.394Z,11.82
2023-02-06T12:37:42.417Z,10.00
2023-02-06T12:40:29.505Z,10.75
2023-02-06T12:43:06.851Z,6.18
2023-02-06T12:46:01.060Z,8.75
2023-02-06T12:48:35.277Z,6.50
2023-02-06T12:51:19.431Z,6.57
2023-02-06T12:54:00.860Z,6.80
2023-02-06T12:56:38.816Z,12.27
2023-02-06T12:59:10.190Z,10.35
2023-02-06T13:01:58.064Z,8.68
2023-02-06T13:04:31.456Z,8.82
2023-02-06T13:07:08.528Z,10.32
2023-02-06T13:09:41.894Z,11.10
2023-02-06T13:12:19.951Z,14.30
2023-02-06T13:15:10.198Z,5.22
2023-02-06T13:17:45.085Z,10.13
2023-02-06T13:20:17.172Z,7.97
2023-02-06T13:23:11.765Z,6.53
2023-02-06T13:25:40.128Z,10.60
2023-02-06T13:28:21.689Z,9.98
2023-02-06T13:31:03.371Z,11.63
2023-02-06T13:34:00.127Z,12.52
2023-02-06T13:36:44.260Z,9.23
2023-02-06T13:39:21.552Z,8.75
2023-02-06T13:41:51.245Z,6.55
2023-02-06T13:44:33.749Z,7.75
2023-02-06T13:47:20.446Z,7.70
2023-02-06T13:50:27.716Z,9.25
2023-02-06T13:53:24.941Z,10.68
2023-02-06T13:56:13.145Z,7.85
2023-02-06T13:58:51.765Z,8.07
2023-02-06T14:01:30.074Z,11.88
2023-02-06T14:03:59.516Z,7.97
2023-02-06T14:06:46.146Z,6.30
2023-02-06T14:09:40.080Z,11.00
2023-02-06T14:12:56.825Z,10.48
2023-02-06T14:15:43.646Z,14.23
2023-02-06T14:18:30.073Z,9.18
2023-02-06T14:21:17.102Z,9.98
2023-02-06T14:24:15.450Z,11.93
2023-02-06T14:27:00.820Z,8.30
2023-02-06T14:29:41.078Z,10.13
2023-02-06T14:32:35.676Z,9.75
2023-02-06T14:35:31.590Z,8.73
2023-02-06T14:38:37.774Z,13.10
2023-02-06T14:41:06.826Z,6.95
2023-02-06T14:43:40.278Z,10.13
2023-02-06T14:46:13.451Z,10.57
2023-02-06T14:48:54.890Z,10.30
2023-02-06T14:51:37.130Z,8.97
2023-02-06T14:54:29.425Z,10.65
2023-02-06T14:57:00.298Z,11.05
2023-02-06T14:59:30.092Z,9.85
2023-02-06T15:01:59.777Z,7.78
2023-02-06T15:04:29.958Z,7.97
2023-02-06T15:07:02.026Z,11.38
2023-02-06T15:09:33.542Z,6.93
2023-02-06T15:12:21.171Z,11.57
2023-02-06T15:14:52.324Z,9.40
2023-02-06T15:17:22.777Z,10.88
2023-02-06T15:19:52.690Z,12.32
2023-02-06T15:22:30.234Z,10.32
2023-02-06T15:25:37.996Z,9.98
2023-02-06T15:28:16.327Z,8.20
2023-02-06T15:30:45.590Z,12.25
2023-02-06T15:33:21.466Z,8.23
2023-02-06T15:35:53.161Z,9.70
2023-02-06T15:38:24.288Z,11.68
2023-02-06T15:41:15.125Z,11.02
2023-02-06T15:43:46.871Z,13.23
2023-02-06T15:46:15.820Z,7.85
2023-02-06T15:48:48.193Z,11.02
2023-02-06T15:51:21.637Z,10.68
2023-02-06T15:53:52.187Z,18.98
2023-02-06T15:56:28.581Z,9.77
2023-02-06T15:59:00.833Z,11.75
2023-02-06T16:04:05.255Z,10.70
2023-02-06T16:06:34.010Z,13.82
2023-02-06T16:09:06.337Z,10.88
2023-02-06T16:11:47.427Z,14.75
2023-02-06T16:14:37.694Z,9.80
2023-02-06T16:17:26.452Z,9.20
2023-02-06T16:19:58.173Z,12.55
2023-02-06T16:22:31.075Z,10.82
2023-02-06T16:25:25.717Z,10.10
2023-02-06T16:27:54.595Z,14.40
2023-02-06T16:30:28.312Z,13.20
2023-02-06T16:32:59.580Z,9.25
2023-02-06T16:35:28.078Z,13.30
2023-02-06T16:37:57.390Z,33.00
2023-02-06T16:40:26.224Z,24.00
2023-02-06T16:42:54.832Z,16.08
2023-02-06T16:45:26.252Z,9.82
2023-02-06T16:47:55.269Z,13.50
2023-02-06T16:50:23.902Z,11.32
2023-02-06T16:52:57.873Z,12.80
2023-02-06T16:55:27.228Z,24.65
2023-02-06T16:57:59.612Z,14.73
2023-02-06T17:00:31.347Z,30.95
2023-02-06T17:03:00.284Z,20.65
2023-02-06T17:05:29.016Z,17.25
2023-02-06T17:07:57.734Z,14.80
2023-02-06T17:10:26.691Z,15.45
2023-02-06T17:12:55.276Z,12.38
2023-02-06T17:15:23.801Z,14.20
2023-02-06T17:17:54.819Z,13.23
2023-02-06T17:20:37.324Z,13.30
2023-02-06T17:23:06.896Z,9.30
2023-02-06T17:25:35.497Z,11.50
2023-02-06T17:28:07.530Z,9.02
2023-02-06T17:30:38.110Z,31.13
2023-02-06T17:33:07.183Z,10.80
2023-02-06T17:35:36.889Z,13.93
2023-02-06T17:38:07.632Z,12.77
2023-02-06T17:40:37.900Z,14.93
2023-02-06T17:43:07.127Z,14.77
2023-02-06T17:45:38.885Z,11.98
2023-02-06T17:48:08.348Z,10.27
2023-02-06T17:50:39.342Z,9.35
2023-02-06T17:53:11.929Z,15.35
2023-02-06T17:55:41.144Z,14.55
2023-02-06T17:58:09.755Z,15.70
2023-02-06T18:00:38.930Z,14.40
2023-02-06T18:03:07.689Z,16.75
2023-02-06T18:05:37.362Z,16.52
2023-02-06T18:08:05.999Z,19.80
2023-02-06T18:10:34.490Z,18.83
2023-02-06T18:13:02.999Z,14.35
2023-02-06T18:15:31.977Z,17.65
2023-02-06T18:18:00.485Z,13.10
2023-02-06T18:20:28.996Z,11.90
2023-02-06T18:22:57.701Z,15.40
2023-02-06T18:25:26.143Z,12.55
2023-02-06T18:27:54.647Z,13.98
2023-02-06T18:30:23.222Z,15.90
2023-02-06T18:32:51.706Z,16.75
2023-02-06T18:35:20.246Z,17.70
2023-02-06T18:37:50.022Z,14.75
2023-02-06T18:40:18.931Z,15.38
2023-02-06T18:42:56.160Z,17.63
2023-02-06T18:45:31.201Z,17.00
2023-02-06T18:48:04.597Z,16.17
2023-02-06T18:50:34.541Z,14.23
2023-02-06T18:53:03.615Z,13.80
2023-02-06T18:55:34.998Z,14.60
2023-02-06T18:58:06.931Z,15.27
2023-02-06T19:00:37.794Z,19.92
2023-02-06T19:03:08.547Z,20.92
2023-02-06T19:05:37.472Z,19.75
2023-02-06T19:08:06.118Z,16.70
2023-02-06T19:10:34.765Z,15.75
2023-02-06T19:13:03.319Z,16.67
2023-02-06T19:15:34.334Z,16.30
2023-02-06T19:18:04.423Z,18.75
2023-02-06T19:20:32.858Z,17.95
2023-02-06T19:23:01.351Z,21.50
2023-02-06T19:25:30.357Z,15.98
2023-02-06T19:27:58.872Z,16.63
2023-02-06T19:30:27.349Z,16.10
2023-02-06T19:32:55.827Z,15.90
2023-02-06T19:35:24.312Z,14.98
2023-02-06T19:37:52.786Z,16.33
2023-02-06T19:40:21.241Z,13.80
2023-02-06T19:42:49.738Z,12.88
2023-02-06T19:45:18.304Z,13.38
2023-02-06T19:47:46.816Z,13.13
2023-02-06T19:50:15.267Z,14.35
2023-02-06T19:52:43.704Z,16.50
2023-02-06T19:55:12.185Z,22.88
2023-02-06T19:57:40.794Z,15.75
2023-02-06T20:00:09.890Z,16.85
2023-02-06T20:02:39.472Z,16.88
2023-02-06T20:05:08.419Z,17.73
2023-02-06T20:07:36.941Z,20.63
2023-02-06T20:10:05.955Z,18.25
2023-02-06T20:12:34.544Z,20.33
2023-02-06T20:15:02.952Z,19.13
2023-02-06T20:17:31.401Z,18.65
2023-02-06T20:19:59.971Z,22.33
2023-02-06T20:22:28.862Z,18.95
2023-02-06T20:24:57.459Z,20.42
2023-02-06T20:27:26.554Z,19.58
2023-02-06T20:29:55.145Z,23.90
2023-02-06T20:32:24.265Z,22.23
2023-02-06T20:34:52.889Z,19.73
2023-02-06T20:37:21.611Z,19.52
2023-02-06T20:39:50.089Z,17.58
2023-02-06T20:42:22.256Z,19.15
2023-02-06T20:47:19.924Z,18.60
2023-02-06T20:49:48.398Z,35.25
2023-02-06T20:52:17.049Z,24.35
2023-02-06T20:54:45.490Z,18.30
2023-02-06T20:57:15.318Z,21.10
2023-02-06T20:59:43.859Z,21.10
2023-02-06T21:02:12.384Z,20.05
2023-02-06T21:04:40.830Z,20.92
2023-02-06T21:07:09.372Z,23.20
2023-02-06T21:09:37.839Z,38.03
2023-02-06T21:12:06.546Z,37.70
2023-02-06T21:14:35.338Z,20.95
2023-02-06T21:17:04.072Z,20.98
2023-02-06T21:19:32.521Z,19.98
2023-02-06T21:22:01.764Z,23.35
2023-02-06T21:24:30.401Z,25.67
2023-02-06T21:26:58.880Z,29.10
2023-02-06T21:29:27.383Z,18.92
2023-02-06T21:32:07.435Z,19.75
2023-02-06T21:34:41.736Z,24.75
2023-02-06T21:37:10.235Z,20.00
2023-02-06T21:39:40.833Z,16.25
2023-02-06T21:42:11.384Z,19.38
2023-02-06T21:44:40.037Z,24.63
2023-02-06T21:47:09.942Z,33.00
2023-02-06T21:49:38.352Z,36.17
2023-02-06T21:52:06.782Z,20.98
2023-02-06T21:54:35.345Z,23.60
2023-02-06T21:57:04.436Z,18.33
2023-02-06T21:59:34.010Z,20.23
2023-02-06T22:02:02.640Z,21.13
2023-02-06T22:04:31.196Z,17.13
2023-02-06T22:06:59.699Z,17.10
2023-02-06T22:09:28.393Z,24.88
2023-02-06T22:11:56.909Z,22.98
2023-02-06T22:14:26.380Z,22.38
2023-02-06T22:16:54.902Z,18.88
2023-02-06T22:19:23.397Z,17.67
2023-02-06T22:21:51.907Z,21.38
2023-02-06T22:24:20.377Z,16.73
2023-02-06T22:26:48.943Z,19.10
2023-02-06T22:29:17.974Z,15.50
2023-02-06T22:31:46.724Z,17.15
2023-02-06T22:34:18.202Z,18.58
2023-02-06T22:36:47.557Z,16.88
2023-02-06T22:39:16.108Z,14.82
2023-02-06T22:41:45.864Z,17.60
2023-02-06T22:44:18.073Z,20.38
2023-02-06T22:49:17.281Z,15.93
2023-02-06T22:51:46.253Z,18.45
2023-02-06T22:54:14.974Z,15.82
2023-02-06T22:56:44.204Z,18.23
2023-02-06T22:59:12.680Z,17.42
2023-02-06T23:01:49.199Z,15.20
2023-02-06T23:04:23.161Z,16.83
2023-02-06T23:06:52.396Z,16.33
2023-02-06T23:09:32.682Z,15.27
2023-02-06T23:12:02.045Z,16.00
2023-02-06T23:14:32.118Z,19.73
2023-02-06T23:17:02.085Z,15.77
2023-02-06T23:19:30.705Z,17.65
2023-02-06T23:21:59.267Z,13.95
2023-02-06T23:24:28.016Z,19.67
2023-02-06T23:26:56.503Z,16.27
2023-02-06T23:29:24.966Z,20.38
2023-02-06T23:31:53.832Z,19.35
2023-02-06T23:34:24.197Z,18.02
2023-02-06T23:36:53.108Z,19.38
2023-02-06T23:39:21.680Z,15.80
2023-02-06T23:41:50.208Z,18.15
2023-02-06T23:44:19.170Z,18.33
2023-02-06T23:46:47.824Z,13.20
2023-02-06T23:49:16.248Z,16.35
2023-02-06T23:51:44.759Z,16.25
2023-02-06T23:54:13.221Z,14.20
2023-02-06T23:56:41.679Z,16.52
2023-02-06T23:59:10.456Z,15.65
