createdAt,value
2023-03-23T15:59:29.656Z,1.40
2023-03-23T16:01:43.984Z,1.00
2023-03-23T16:03:59.229Z,1.00
2023-03-23T16:06:24.139Z,0.90
2023-03-23T16:08:41.897Z,1.00
2023-03-23T16:11:07.690Z,1.10
2023-03-23T16:13:20.591Z,1.30
2023-03-23T16:15:33.313Z,1.10
2023-03-23T16:17:47.647Z,1.10
2023-03-23T16:20:00.221Z,1.10
2023-03-23T16:22:13.659Z,1.10
2023-03-23T16:24:26.564Z,0.90
2023-03-23T16:26:41.477Z,0.90
2023-03-23T16:29:00.061Z,1.00
2023-03-23T16:31:23.039Z,0.70
2023-03-23T16:33:35.687Z,1.30
2023-03-23T16:35:48.999Z,0.80
2023-03-23T16:38:07.182Z,1.50
2023-03-23T16:40:22.875Z,0.70
2023-03-23T16:42:36.176Z,0.70
2023-03-23T16:44:51.710Z,0.60
2023-03-23T16:47:04.570Z,0.90
2023-03-23T16:49:17.416Z,1.00
2023-03-23T16:51:30.274Z,0.70
2023-03-23T16:53:43.144Z,0.80
2023-03-23T16:55:58.472Z,0.80
2023-03-23T16:58:17.081Z,1.00
2023-03-23T17:00:30.995Z,0.80
2023-03-23T17:02:44.641Z,0.60
2023-03-23T17:04:57.758Z,1.00
2023-03-23T17:07:10.538Z,0.70
2023-03-23T17:09:23.648Z,0.60
2023-03-23T17:11:36.844Z,0.90
2023-03-23T17:13:50.613Z,0.60
2023-03-23T17:16:03.273Z,0.60
2023-03-23T17:18:16.975Z,0.70
2023-03-23T17:20:30.842Z,0.70
2023-03-23T17:22:43.729Z,1.10
2023-03-23T17:24:58.339Z,0.70
2023-03-23T17:27:12.523Z,1.20
2023-03-23T17:29:25.326Z,0.50
2023-03-23T17:31:38.330Z,0.80
2023-03-23T17:33:51.306Z,0.60
2023-03-23T17:36:04.169Z,0.60
2023-03-23T17:38:19.037Z,0.50
2023-03-23T17:40:32.384Z,0.60
2023-03-23T17:42:45.377Z,0.80
2023-03-23T17:44:58.916Z,0.70
2023-03-23T17:47:12.752Z,0.70
2023-03-23T17:49:26.220Z,0.70
2023-03-23T17:51:39.591Z,0.90
2023-03-23T17:53:52.828Z,1.00
2023-03-23T17:56:05.952Z,0.70
2023-03-23T17:58:19.194Z,0.50
2023-03-23T18:00:32.311Z,0.70
2023-03-23T18:02:45.413Z,0.80
2023-03-23T18:05:00.669Z,0.70
2023-03-23T18:07:13.112Z,0.60
2023-03-23T18:09:25.632Z,0.80
2023-03-23T18:11:38.539Z,0.50
2023-03-23T18:13:51.467Z,0.70
2023-03-23T18:16:04.577Z,0.90
2023-03-23T18:18:17.201Z,0.50
2023-03-23T18:20:29.791Z,0.60
2023-03-23T18:22:43.232Z,0.50
2023-03-23T18:24:56.553Z,0.50
2023-03-23T18:27:09.392Z,0.70
2023-03-23T18:29:22.143Z,0.60
2023-03-23T18:31:40.893Z,0.50
2023-03-23T18:33:56.040Z,0.50
2023-03-23T18:36:09.735Z,0.50
2023-03-23T18:38:23.378Z,0.60
2023-03-23T18:40:37.025Z,0.50
2023-03-23T18:42:50.270Z,0.50
2023-03-23T18:45:03.195Z,0.50
2023-03-23T18:47:16.845Z,0.40
2023-03-23T18:49:29.997Z,0.30
2023-03-23T18:51:42.955Z,0.40
2023-03-23T18:53:55.822Z,0.40
2023-03-23T18:56:14.496Z,0.40
2023-03-23T18:58:27.788Z,0.40
2023-03-23T19:00:40.582Z,0.40
2023-03-23T19:02:53.821Z,0.40
2023-03-23T19:05:06.381Z,0.60
2023-03-23T19:07:21.293Z,0.60
2023-03-23T19:09:36.232Z,0.50
2023-03-23T19:11:50.024Z,0.50
2023-03-23T19:14:03.580Z,0.40
2023-03-23T19:16:16.983Z,0.50
2023-03-23T19:18:30.235Z,0.40
2023-03-23T19:21:12.710Z,0.40
2023-03-23T19:23:17.565Z,0.70
2023-03-23T19:25:30.685Z,0.40
2023-03-23T19:28:18.160Z,0.50
2023-03-23T19:30:17.251Z,0.40
2023-03-23T19:32:29.845Z,0.60
2023-03-23T19:34:42.764Z,0.50
2023-03-23T19:37:04.085Z,0.50
2023-03-23T19:39:18.213Z,0.50
2023-03-23T19:41:31.543Z,0.50
2023-03-23T19:43:44.629Z,0.50
2023-03-23T19:45:57.335Z,0.50
2023-03-23T19:48:10.371Z,0.40
2023-03-23T19:50:23.382Z,0.40
2023-03-23T19:52:35.957Z,0.40
2023-03-23T19:54:48.599Z,0.50
2023-03-23T19:57:02.243Z,0.50
2023-03-23T19:59:16.577Z,0.50
2023-03-23T20:01:29.926Z,0.40
2023-03-23T20:03:43.430Z,0.40
2023-03-23T20:06:02.158Z,0.50
2023-03-23T20:08:15.010Z,0.60
2023-03-23T20:10:29.988Z,0.50
2023-03-23T20:12:42.980Z,0.40
2023-03-23T20:14:55.952Z,0.50
2023-03-23T20:17:10.623Z,0.40
2023-03-23T20:19:24.166Z,0.40
2023-03-23T20:21:38.677Z,0.50
2023-03-23T20:23:53.308Z,0.50
2023-03-23T20:26:09.116Z,0.50
2023-03-23T20:28:22.550Z,0.40
2023-03-23T20:30:35.748Z,0.50
2023-03-23T20:32:49.315Z,0.70
2023-03-23T20:35:02.818Z,0.70
2023-03-23T20:37:18.693Z,0.60
2023-03-23T20:39:33.766Z,0.70
2023-03-23T20:41:48.723Z,0.80
2023-03-23T20:44:01.510Z,0.60
2023-03-23T20:46:15.462Z,0.70
2023-03-23T20:48:28.616Z,1.00
2023-03-23T20:50:42.614Z,0.70
2023-03-23T20:52:55.934Z,0.50
2023-03-23T20:55:09.644Z,0.50
2023-03-23T20:57:24.414Z,0.60
2023-03-23T20:59:37.703Z,0.40
2023-03-23T21:01:52.932Z,0.50
2023-03-23T21:04:06.326Z,0.60
2023-03-23T21:06:20.259Z,0.40
2023-03-23T21:08:34.514Z,0.40
2023-03-23T21:10:48.373Z,0.40
2023-03-23T21:13:02.986Z,0.40
2023-03-23T21:15:16.653Z,0.40
2023-03-23T21:17:29.945Z,0.40
2023-03-23T21:19:43.063Z,0.70
2023-03-23T21:21:57.388Z,0.50
2023-03-23T21:24:10.942Z,0.50
2023-03-23T21:26:24.712Z,0.60
2023-03-23T21:28:38.953Z,0.60
2023-03-23T21:30:53.509Z,0.80
2023-03-23T21:33:08.357Z,0.90
2023-03-23T21:35:21.454Z,0.90
2023-03-23T21:37:34.729Z,1.10
2023-03-23T21:39:47.515Z,0.70
2023-03-23T21:42:00.345Z,1.00
2023-03-23T21:44:13.346Z,0.80
2023-03-23T21:46:25.919Z,0.90
2023-03-23T21:48:42.448Z,0.60
2023-03-23T21:50:56.478Z,0.70
2023-03-23T21:53:10.662Z,0.70
2023-03-23T21:55:24.160Z,0.80
2023-03-23T21:57:38.054Z,0.70
2023-03-23T21:59:51.252Z,0.90
2023-03-23T22:02:04.234Z,0.70
2023-03-23T22:04:18.125Z,0.80
2023-03-23T22:06:32.442Z,1.50
2023-03-23T22:08:46.220Z,1.20
2023-03-23T22:11:02.216Z,0.90
2023-03-23T22:13:15.361Z,1.30
2023-03-23T22:15:29.243Z,0.90
2023-03-23T22:17:42.561Z,0.80
2023-03-23T22:19:56.793Z,0.90
2023-03-23T22:22:09.834Z,0.90
2023-03-23T22:24:22.422Z,0.80
2023-03-23T22:26:36.746Z,1.10
2023-03-23T22:28:50.656Z,1.00
2023-03-23T22:31:06.903Z,1.00
2023-03-23T22:33:19.836Z,1.10
2023-03-23T22:35:34.695Z,1.50
2023-03-23T22:37:47.823Z,1.70
2023-03-23T22:40:01.367Z,1.00
2023-03-23T22:42:14.126Z,1.40
2023-03-23T22:44:27.126Z,1.50
2023-03-23T22:46:39.999Z,0.80
2023-03-23T22:48:53.224Z,1.10
2023-03-23T22:51:06.582Z,1.00
2023-03-23T22:53:20.095Z,1.00
2023-03-23T22:55:33.135Z,1.00
2023-03-23T22:57:46.515Z,1.10
2023-03-23T23:00:00.260Z,1.30
2023-03-23T23:02:13.765Z,0.80
2023-03-23T23:04:26.944Z,0.80
2023-03-23T23:06:39.999Z,1.10
2023-03-23T23:08:53.093Z,0.90
2023-03-23T23:11:07.889Z,0.70
2023-03-23T23:13:21.381Z,1.20
2023-03-23T23:15:33.919Z,0.90
2023-03-23T23:17:46.717Z,1.10
2023-03-23T23:20:00.133Z,0.90
2023-03-23T23:22:19.011Z,1.00
2023-03-23T23:24:32.711Z,0.90
2023-03-23T23:26:46.122Z,0.80
2023-03-23T23:28:59.310Z,0.70
2023-03-23T23:31:27.290Z,0.60
2023-03-23T23:33:40.313Z,0.80
2023-03-23T23:35:53.318Z,0.80
2023-03-23T23:38:06.644Z,0.70
2023-03-23T23:40:20.458Z,0.90
2023-03-23T23:42:33.546Z,1.00
2023-03-23T23:44:48.020Z,1.00
2023-03-23T23:47:01.004Z,0.70
2023-03-23T23:49:14.765Z,1.10
2023-03-23T23:51:28.451Z,1.90
2023-03-23T23:53:43.604Z,1.10
2023-03-23T23:55:56.235Z,0.90
2023-03-23T23:58:09.523Z,0.50
