createdAt,value
2019-02-17T00:00:25.692Z,101376.31
2019-02-17T00:02:54.204Z,101379.08
2019-02-17T00:05:23.097Z,101375.23
2019-02-17T00:07:51.558Z,101379.87
2019-02-17T00:10:19.962Z,101381.75
2019-02-17T00:12:48.402Z,101376.27
2019-02-17T00:15:17.929Z,101379.59
2019-02-17T00:17:46.338Z,101376.44
2019-02-17T00:20:14.869Z,101379.34
2019-02-17T00:22:43.289Z,101371.64
2019-02-17T00:25:11.736Z,101374.97
2019-02-17T00:27:40.199Z,101372.48
2019-02-17T00:30:11.089Z,101371.55
2019-02-17T00:32:39.646Z,101372.39
2019-02-17T00:35:09.721Z,101379.14
2019-02-17T00:37:38.152Z,101376.33
2019-02-17T00:40:08.353Z,101378.71
2019-02-17T00:42:37.908Z,101373.66
2019-02-17T00:45:08.368Z,101376.19
2019-02-17T00:47:36.846Z,101375.72
2019-02-17T00:50:08.006Z,101374.30
2019-02-17T00:52:36.549Z,101372.22
2019-02-17T00:55:06.608Z,101378.47
2019-02-17T00:57:34.965Z,101378.03
2019-02-17T01:00:05.452Z,101377.66
2019-02-17T01:02:33.904Z,101378.55
2019-02-17T01:05:02.315Z,101381.38
2019-02-17T01:07:30.918Z,101381.83
2019-02-17T01:09:59.662Z,101383.09
2019-02-17T01:12:28.120Z,101384.21
2019-02-17T01:14:56.620Z,101378.63
2019-02-17T01:17:25.218Z,101375.98
2019-02-17T01:19:53.655Z,101377.40
2019-02-17T01:22:22.087Z,101379.89
2019-02-17T01:24:50.534Z,101380.62
2019-02-17T01:27:18.967Z,101376.88
2019-02-17T01:29:47.408Z,101377.03
2019-02-17T01:32:15.853Z,101374.50
2019-02-17T01:34:44.294Z,101378.03
2019-02-17T01:37:12.748Z,101369.47
2019-02-17T01:39:42.685Z,101371.22
2019-02-17T01:42:11.102Z,101374.22
2019-02-17T01:44:39.550Z,101370.89
2019-02-17T01:47:07.991Z,101374.67
2019-02-17T01:49:36.445Z,101371.26
2019-02-17T01:52:04.886Z,101369.13
2019-02-17T01:54:33.355Z,101365.89
2019-02-17T01:57:01.763Z,101361.85
2019-02-17T01:59:30.944Z,101363.02
2019-02-17T02:01:59.619Z,101358.20
2019-02-17T02:04:28.046Z,101354.70
2019-02-17T02:06:56.506Z,101352.61
2019-02-17T02:09:25.286Z,101351.11
2019-02-17T02:11:53.817Z,101349.84
2019-02-17T02:14:22.294Z,101342.66
2019-02-17T02:16:50.667Z,101342.62
2019-02-17T02:19:19.131Z,101338.53
2019-02-17T02:21:47.613Z,101332.20
2019-02-17T02:24:16.025Z,101334.14
2019-02-17T02:26:44.468Z,101333.88
2019-02-17T02:29:12.903Z,101332.08
2019-02-17T02:31:41.359Z,101328.60
2019-02-17T02:34:09.786Z,101331.00
2019-02-17T02:36:38.226Z,101328.95
2019-02-17T02:39:07.204Z,101328.77
2019-02-17T02:41:36.051Z,101329.13
2019-02-17T02:44:04.557Z,101329.20
2019-02-17T02:46:32.998Z,101327.74
2019-02-17T02:49:01.455Z,101329.31
2019-02-17T02:51:29.911Z,101317.69
2019-02-17T02:53:58.336Z,101321.73
2019-02-17T02:56:26.852Z,101315.88
2019-02-17T02:58:55.318Z,101312.87
2019-02-17T03:01:24.037Z,101310.52
2019-02-17T03:03:52.482Z,101309.56
2019-02-17T03:06:28.271Z,101302.83
2019-02-17T03:08:56.712Z,101305.77
2019-02-17T03:11:25.127Z,101307.31
2019-02-17T03:13:53.589Z,101309.07
2019-02-17T03:16:22.013Z,101306.27
2019-02-17T03:18:50.432Z,101309.48
2019-02-17T03:21:18.872Z,101310.95
2019-02-17T03:23:47.307Z,101315.88
2019-02-17T03:26:15.775Z,101315.20
2019-02-17T03:28:44.217Z,101313.39
2019-02-17T03:31:12.661Z,101317.48
2019-02-17T03:33:41.085Z,101313.75
2019-02-17T03:36:09.879Z,101317.77
2019-02-17T03:38:38.313Z,101322.19
2019-02-17T03:41:07.224Z,101319.88
2019-02-17T03:43:35.686Z,101318.20
2019-02-17T03:46:04.193Z,101319.03
2019-02-17T03:48:32.658Z,101311.73
2019-02-17T03:51:01.081Z,101315.41
2019-02-17T03:53:29.532Z,101307.80
2019-02-17T03:55:57.997Z,101299.38
2019-02-17T03:58:26.450Z,101304.90
2019-02-17T04:00:54.960Z,101303.16
2019-02-17T04:03:23.406Z,101301.96
2019-02-17T04:05:52.585Z,101302.97
2019-02-17T04:08:21.070Z,101301.68
2019-02-17T04:10:49.524Z,101301.35
2019-02-17T04:13:17.948Z,101304.59
2019-02-17T04:15:46.389Z,101306.53
2019-02-17T04:18:14.799Z,101307.25
2019-02-17T04:20:43.262Z,101307.33
2019-02-17T04:23:11.689Z,101310.27
2019-02-17T04:25:40.127Z,101302.25
2019-02-17T04:28:08.566Z,101306.97
2019-02-17T04:30:37.102Z,101307.09
2019-02-17T04:33:05.554Z,101297.22
2019-02-17T04:35:33.983Z,101298.92
2019-02-17T04:38:02.406Z,101303.12
2019-02-17T04:40:31.752Z,101301.72
2019-02-17T04:43:00.196Z,101308.52
2019-02-17T04:45:28.607Z,101309.52
2019-02-17T04:47:57.184Z,101310.98
2019-02-17T04:50:25.612Z,101314.97
2019-02-17T04:52:54.096Z,101314.27
2019-02-17T04:55:22.540Z,101311.73
2019-02-17T04:57:50.963Z,101308.59
2019-02-17T05:00:19.406Z,101310.89
2019-02-17T05:02:47.852Z,101304.61
2019-02-17T05:05:16.274Z,101307.44
2019-02-17T05:07:44.735Z,101301.98
2019-02-17T05:10:13.176Z,101303.50
2019-02-17T05:12:41.634Z,101299.71
2019-02-17T05:15:10.216Z,101301.77
2019-02-17T05:17:38.642Z,101301.16
2019-02-17T05:20:08.744Z,101308.30
2019-02-17T05:22:39.400Z,101304.37
2019-02-17T05:25:07.479Z,101306.78
2019-02-17T05:27:35.950Z,101301.59
2019-02-17T05:30:06.650Z,101306.44
2019-02-17T05:32:35.106Z,101304.73
2019-02-17T05:35:04.214Z,101303.19
2019-02-17T05:37:32.655Z,101298.42
2019-02-17T05:40:01.175Z,101295.30
2019-02-17T05:42:29.623Z,101294.73
2019-02-17T05:44:58.051Z,101291.77
2019-02-17T05:47:26.513Z,101285.88
2019-02-17T05:49:54.962Z,101292.47
2019-02-17T05:52:23.398Z,101288.73
2019-02-17T05:54:51.919Z,101289.53
2019-02-17T05:57:20.335Z,101294.34
2019-02-17T05:59:48.850Z,101295.69
2019-02-17T06:02:17.316Z,101294.70
2019-02-17T06:04:45.734Z,101297.72
2019-02-17T06:07:14.162Z,101296.22
2019-02-17T06:09:42.628Z,101301.05
2019-02-17T06:12:11.108Z,101301.66
2019-02-17T06:14:39.544Z,101301.98
2019-02-17T06:17:08.051Z,101305.08
2019-02-17T06:19:36.476Z,101308.63
2019-02-17T06:22:04.911Z,101307.44
2019-02-17T06:24:33.344Z,101306.00
2019-02-17T06:27:01.798Z,101301.08
2019-02-17T06:29:30.277Z,101302.70
2019-02-17T06:31:58.705Z,101304.32
2019-02-17T06:34:27.148Z,101299.06
2019-02-17T06:36:55.608Z,101297.61
2019-02-17T06:39:24.034Z,101299.17
2019-02-17T06:41:52.490Z,101296.30
2019-02-17T06:44:20.901Z,101298.88
2019-02-17T06:46:50.993Z,101302.25
2019-02-17T06:49:19.394Z,101302.25
2019-02-17T06:51:47.911Z,101306.59
2019-02-17T06:54:16.351Z,101305.41
2019-02-17T06:56:46.410Z,101308.11
2019-02-17T06:59:14.884Z,101309.61
2019-02-17T07:01:43.335Z,101310.28
2019-02-17T07:04:11.791Z,101309.58
2019-02-17T07:06:44.568Z,101306.70
2019-02-17T07:09:12.999Z,101310.36
2019-02-17T07:11:41.435Z,101312.16
2019-02-17T07:14:09.865Z,101312.35
2019-02-17T07:16:38.317Z,101316.38
2019-02-17T07:19:06.828Z,101319.55
2019-02-17T07:21:35.259Z,101313.32
2019-02-17T07:24:03.721Z,101312.46
2019-02-17T07:26:32.131Z,101320.41
2019-02-17T07:29:00.624Z,101319.17
2019-02-17T07:31:34.900Z,101315.71
2019-02-17T07:33:59.352Z,101317.22
2019-02-17T07:36:27.773Z,101316.31
2019-02-17T07:38:56.357Z,101318.37
2019-02-17T07:41:24.788Z,101317.06
2019-02-17T07:43:53.269Z,101317.39
2019-02-17T07:46:21.712Z,101317.39
2019-02-17T07:48:52.553Z,101313.44
2019-02-17T07:51:20.973Z,101317.05
2019-02-17T07:53:49.457Z,101314.80
2019-02-17T07:56:17.871Z,101313.75
2019-02-17T07:58:46.300Z,101308.41
2019-02-17T08:01:16.934Z,101303.81
2019-02-17T08:03:45.370Z,101309.91
2019-02-17T08:06:13.871Z,101300.70
2019-02-17T08:08:42.481Z,101309.77
2019-02-17T08:11:10.973Z,101303.41
2019-02-17T08:13:39.432Z,101306.12
2019-02-17T08:16:07.894Z,101309.67
2019-02-17T08:18:36.341Z,101312.40
2019-02-17T08:21:05.181Z,101302.30
2019-02-17T08:23:33.615Z,101305.44
2019-02-17T08:26:02.038Z,101299.55
2019-02-17T08:28:30.505Z,101300.65
2019-02-17T08:30:59.008Z,101303.32
2019-02-17T08:33:27.482Z,101301.60
2019-02-17T08:35:55.899Z,101316.58
2019-02-17T08:38:24.393Z,101310.19
2019-02-17T08:40:52.944Z,101316.75
2019-02-17T08:43:24.454Z,101307.85
2019-02-17T08:45:53.723Z,101303.61
2019-02-17T08:48:22.160Z,101299.30
2019-02-17T08:50:50.711Z,101305.72
2019-02-17T08:53:19.243Z,101307.38
2019-02-17T08:55:47.698Z,101304.33
2019-02-17T08:58:16.153Z,101300.73
2019-02-17T09:00:44.680Z,101302.54
2019-02-17T09:03:13.138Z,101300.41
2019-02-17T09:05:44.192Z,101295.39
2019-02-17T09:08:11.815Z,101294.66
2019-02-17T09:10:40.290Z,101301.13
2019-02-17T09:13:08.732Z,101299.66
2019-02-17T09:15:37.187Z,101295.99
2019-02-17T09:18:05.682Z,101292.59
2019-02-17T09:20:34.125Z,101290.95
2019-02-17T09:23:02.553Z,101287.94
2019-02-17T09:25:32.051Z,101293.63
2019-02-17T09:28:06.978Z,101294.45
2019-02-17T09:30:35.469Z,101287.58
2019-02-17T09:33:04.231Z,101286.61
2019-02-17T09:35:32.781Z,101292.31
2019-02-17T09:38:01.216Z,101288.75
2019-02-17T09:40:29.678Z,101279.06
2019-02-17T09:42:58.165Z,101280.91
2019-02-17T09:45:26.632Z,101282.00
2019-02-17T09:47:55.140Z,101284.13
2019-02-17T09:50:24.730Z,101288.09
2019-02-17T09:52:53.239Z,101292.82
2019-02-17T09:55:21.680Z,101285.19
2019-02-17T09:57:50.129Z,101285.63
2019-02-17T10:00:18.628Z,101278.73
2019-02-17T10:02:47.078Z,101272.94
2019-02-17T10:05:15.605Z,101271.28
2019-02-17T10:07:44.110Z,101272.09
2019-02-17T10:10:17.702Z,101268.68
2019-02-17T10:12:46.164Z,101267.27
2019-02-17T10:15:15.227Z,101266.95
2019-02-17T10:17:43.697Z,101264.50
2019-02-17T10:20:16.176Z,101263.57
2019-02-17T10:22:44.622Z,101266.25
2019-02-17T10:25:13.550Z,101272.22
2019-02-17T10:27:42.038Z,101259.74
2019-02-17T10:30:18.273Z,101259.98
2019-02-17T10:32:46.783Z,101249.23
2019-02-17T10:35:15.261Z,101253.56
2019-02-17T10:37:43.788Z,101249.55
2019-02-17T10:40:17.523Z,101245.91
2019-02-17T10:42:45.942Z,101239.12
2019-02-17T10:45:15.239Z,101245.99
2019-02-17T10:47:43.733Z,101236.99
2019-02-17T10:50:15.127Z,101233.82
2019-02-17T10:52:43.593Z,101234.22
2019-02-17T10:55:13.350Z,101234.44
2019-02-17T10:57:41.819Z,101225.44
2019-02-17T11:00:18.055Z,101225.81
2019-02-17T11:02:47.619Z,101220.16
2019-02-17T11:05:16.690Z,101224.23
2019-02-17T11:07:45.082Z,101222.88
2019-02-17T11:10:14.425Z,101225.98
2019-02-17T11:12:42.968Z,101215.31
2019-02-17T11:15:21.710Z,101211.98
2019-02-17T11:17:50.811Z,101203.23
2019-02-17T11:20:19.232Z,101197.41
2019-02-17T11:22:47.668Z,101195.21
2019-02-17T11:25:16.135Z,101185.44
2019-02-17T11:27:44.570Z,101183.77
2019-02-17T11:30:16.221Z,101178.16
2019-02-17T11:32:44.755Z,101177.45
2019-02-17T11:35:13.174Z,101171.73
2019-02-17T11:37:41.649Z,101170.83
2019-02-17T11:40:12.889Z,101166.58
2019-02-17T11:42:41.843Z,101158.80
2019-02-17T11:45:13.337Z,101163.94
2019-02-17T11:47:41.784Z,101158.40
2019-02-17T11:50:10.267Z,101147.67
2019-02-17T11:52:38.793Z,101151.36
2019-02-17T11:55:15.624Z,101154.64
2019-02-17T11:57:44.058Z,101151.59
2019-02-17T12:00:17.918Z,101143.47
2019-02-17T12:02:46.524Z,101146.02
2019-02-17T12:05:14.965Z,101141.50
2019-02-17T12:07:43.532Z,101142.78
2019-02-17T12:10:12.427Z,101141.76
2019-02-17T12:12:40.961Z,101134.51
2019-02-17T12:15:11.511Z,101142.94
2019-02-17T12:17:39.953Z,101138.02
2019-02-17T12:20:24.731Z,101137.95
2019-02-17T12:22:54.765Z,101131.77
2019-02-17T12:25:24.883Z,101127.53
2019-02-17T12:27:55.047Z,101129.29
2019-02-17T12:30:23.479Z,101130.20
2019-02-17T12:32:51.913Z,101130.02
2019-02-17T12:35:20.348Z,101125.27
2019-02-17T12:37:48.818Z,101117.92
2019-02-17T12:40:17.255Z,101113.39
2019-02-17T12:42:45.739Z,101109.88
2019-02-17T12:45:18.090Z,101107.89
2019-02-17T12:47:44.947Z,101105.85
2019-02-17T12:50:13.499Z,101096.41
2019-02-17T12:52:46.987Z,101089.70
2019-02-17T12:55:12.154Z,101086.64
2019-02-17T12:57:40.630Z,101094.40
2019-02-17T13:00:15.806Z,101086.08
2019-02-17T13:02:44.222Z,101083.64
2019-02-17T13:05:12.808Z,101082.49
2019-02-17T13:07:42.815Z,101085.63
2019-02-17T13:10:12.035Z,101080.91
2019-02-17T13:12:40.542Z,101077.06
2019-02-17T13:15:11.692Z,101071.99
2019-02-17T13:17:40.148Z,101075.86
2019-02-17T13:20:11.518Z,101071.56
2019-02-17T13:22:39.979Z,101069.80
2019-02-17T13:25:11.349Z,101067.23
2019-02-17T13:27:39.791Z,101070.37
2019-02-17T13:30:14.306Z,101058.69
2019-02-17T13:32:42.778Z,101061.41
2019-02-17T13:35:11.256Z,101057.66
2019-02-17T13:37:39.744Z,101051.85
2019-02-17T13:40:10.931Z,101056.20
2019-02-17T13:42:39.344Z,101052.66
2019-02-17T13:45:10.755Z,101050.84
2019-02-17T13:47:39.239Z,101044.84
2019-02-17T13:50:12.718Z,101043.31
2019-02-17T13:52:41.243Z,101041.28
2019-02-17T13:55:10.631Z,101041.01
2019-02-17T13:57:39.064Z,101038.16
2019-02-17T14:00:13.566Z,101037.83
2019-02-17T14:02:41.977Z,101034.33
2019-02-17T14:05:10.499Z,101033.87
2019-02-17T14:07:38.997Z,101033.44
2019-02-17T14:10:10.148Z,101029.87
2019-02-17T14:12:38.633Z,101023.69
2019-02-17T14:15:10.263Z,101023.27
2019-02-17T14:17:38.758Z,101022.20
2019-02-17T14:20:09.827Z,101016.72
2019-02-17T14:22:38.296Z,101014.45
2019-02-17T14:25:10.799Z,101015.20
2019-02-17T14:27:39.402Z,101015.55
2019-02-17T14:30:18.741Z,101009.16
2019-02-17T14:32:47.239Z,101009.30
2019-02-17T14:35:15.717Z,101005.19
2019-02-17T14:37:44.138Z,101002.64
2019-02-17T14:40:14.704Z,101003.29
2019-02-17T14:42:43.159Z,101002.42
2019-02-17T14:45:16.646Z,101003.63
2019-02-17T14:47:45.071Z,101003.28
2019-02-17T14:50:13.967Z,101005.69
2019-02-17T14:52:42.485Z,101006.48
2019-02-17T14:55:12.391Z,101007.70
2019-02-17T14:57:40.813Z,100996.52
2019-02-17T15:00:12.240Z,100991.16
2019-02-17T15:02:40.703Z,100997.62
2019-02-17T15:05:10.474Z,100994.83
2019-02-17T15:07:38.994Z,100989.45
2019-02-17T15:10:14.571Z,100987.58
2019-02-17T15:12:44.465Z,100980.75
2019-02-17T15:15:14.991Z,100979.16
2019-02-17T15:17:43.422Z,100975.77
2019-02-17T15:20:14.504Z,100981.75
2019-02-17T15:22:42.942Z,100975.87
2019-02-17T15:25:12.369Z,100978.66
2019-02-17T15:27:40.827Z,100978.24
2019-02-17T15:30:17.904Z,100974.75
2019-02-17T15:32:46.814Z,100973.22
2019-02-17T15:35:15.267Z,100969.47
2019-02-17T15:37:43.713Z,100966.63
2019-02-17T15:40:16.422Z,100965.40
2019-02-17T15:42:44.894Z,100962.91
2019-02-17T15:45:14.681Z,100957.76
2019-02-17T15:47:43.197Z,100957.73
2019-02-17T15:50:13.001Z,100957.37
2019-02-17T15:52:41.473Z,100957.68
2019-02-17T15:55:14.314Z,100949.19
2019-02-17T15:57:42.753Z,100957.78
2019-02-17T16:00:21.222Z,100951.87
2019-02-17T16:02:49.670Z,100954.09
2019-02-17T16:05:18.132Z,100952.00
2019-02-17T16:07:46.637Z,100947.43
2019-02-17T16:10:16.823Z,100947.06
2019-02-17T16:12:45.234Z,100949.70
2019-02-17T16:15:19.645Z,100943.27
2019-02-17T16:17:48.113Z,100940.62
2019-02-17T16:20:16.529Z,100942.91
2019-02-17T16:22:44.972Z,100937.05
2019-02-17T16:25:13.509Z,100934.12
2019-02-17T16:27:41.935Z,100933.30
2019-02-17T16:30:16.299Z,100928.53
2019-02-17T16:32:44.806Z,100927.53
2019-02-17T16:35:13.269Z,100931.72
2019-02-17T16:37:41.769Z,100934.99
2019-02-17T16:40:13.203Z,100938.94
2019-02-17T16:42:42.163Z,100937.64
2019-02-17T16:45:12.658Z,100943.13
2019-02-17T16:47:41.092Z,100942.83
2019-02-17T16:50:20.889Z,100941.84
2019-02-17T16:52:49.326Z,100940.81
2019-02-17T16:55:18.349Z,100940.84
2019-02-17T16:57:46.877Z,100939.27
2019-02-17T17:00:23.755Z,100939.54
2019-02-17T17:02:54.297Z,100943.38
2019-02-17T17:05:23.858Z,100945.00
2019-02-17T17:07:52.316Z,100940.72
2019-02-17T17:10:21.127Z,100944.67
2019-02-17T17:12:49.614Z,100940.56
2019-02-17T17:15:18.146Z,100945.24
2019-02-17T17:17:46.752Z,100939.99
2019-02-17T17:20:19.693Z,100940.43
2019-02-17T17:22:48.214Z,100940.00
2019-02-17T17:25:16.809Z,100945.55
2019-02-17T17:27:45.312Z,100936.70
2019-02-17T17:30:18.778Z,100939.76
2019-02-17T17:32:47.377Z,100937.98
2019-02-17T17:35:15.968Z,100939.76
2019-02-17T17:37:44.385Z,100938.54
2019-02-17T17:40:14.557Z,100938.54
2019-02-17T17:42:43.006Z,100937.69
2019-02-17T17:45:22.352Z,100936.01
2019-02-17T17:47:50.740Z,100938.66
2019-02-17T17:50:19.252Z,100936.92
2019-02-17T17:52:47.687Z,100942.95
2019-02-17T17:55:16.789Z,100935.28
2019-02-17T17:57:45.209Z,100937.86
2019-02-17T18:00:17.236Z,100936.16
2019-02-17T18:02:45.673Z,100934.92
2019-02-17T18:05:14.531Z,100934.94
2019-02-17T18:07:42.966Z,100935.80
2019-02-17T18:10:15.851Z,100931.16
2019-02-17T18:12:44.278Z,100930.31
2019-02-17T18:15:15.534Z,100926.50
2019-02-17T18:17:53.528Z,100929.06
2019-02-17T18:20:14.477Z,100927.80
2019-02-17T18:22:42.919Z,100928.66
2019-02-17T18:25:15.556Z,100925.67
2019-02-17T18:27:43.978Z,100926.53
2019-02-17T18:30:17.634Z,100923.53
2019-02-17T18:32:46.072Z,100920.97
2019-02-17T18:35:19.694Z,100918.42
2019-02-17T18:37:45.053Z,100915.00
2019-02-17T18:40:18.574Z,100918.84
2019-02-17T18:42:47.004Z,100919.27
2019-02-17T18:45:18.461Z,100914.99
2019-02-17T18:47:46.914Z,100916.68
2019-02-17T18:50:21.484Z,100917.12
2019-02-17T18:52:49.944Z,100914.52
2019-02-17T18:55:18.383Z,100913.64
2019-02-17T18:57:50.397Z,100921.64
2019-02-17T19:00:21.897Z,100918.63
2019-02-17T19:02:50.335Z,100916.53
2019-02-17T19:05:21.685Z,100919.13
2019-02-17T19:07:48.923Z,100913.19
2019-02-17T19:10:17.499Z,100914.84
2019-02-17T19:12:45.934Z,100911.85
2019-02-17T19:15:16.439Z,100913.54
2019-02-17T19:17:44.991Z,100911.83
2019-02-17T19:20:16.724Z,100906.69
2019-02-17T19:22:45.174Z,100905.43
2019-02-17T19:25:13.605Z,100915.55
2019-02-17T19:27:42.170Z,100912.08
2019-02-17T19:30:13.871Z,100915.05
2019-02-17T19:32:42.382Z,100912.48
2019-02-17T19:35:13.610Z,100911.63
2019-02-17T19:37:42.296Z,100906.93
2019-02-17T19:40:12.560Z,100907.34
2019-02-17T19:42:41.096Z,100914.11
2019-02-17T19:45:14.466Z,100908.63
2019-02-17T19:47:43.562Z,100905.98
2019-02-17T19:50:13.762Z,100908.07
2019-02-17T19:52:42.191Z,100912.28
2019-02-17T19:55:12.638Z,100911.42
2019-02-17T19:57:41.147Z,100916.94
2019-02-17T20:00:14.609Z,100916.05
2019-02-17T20:02:54.351Z,100917.73
2019-02-17T20:05:35.333Z,100919.00
2019-02-17T20:08:03.883Z,100913.81
2019-02-17T20:10:32.422Z,100924.80
2019-02-17T20:13:00.828Z,100925.46
2019-02-17T20:15:30.941Z,100928.98
2019-02-17T20:17:59.379Z,100925.94
2019-02-17T20:20:27.800Z,100923.28
2019-02-17T20:22:56.385Z,100923.70
2019-02-17T20:25:24.844Z,100925.78
2019-02-17T20:27:53.381Z,100920.08
2019-02-17T20:30:21.825Z,100920.63
2019-02-17T20:32:50.653Z,100911.75
2019-02-17T20:35:19.432Z,100916.69
2019-02-17T20:37:48.050Z,100911.59
2019-02-17T20:40:17.894Z,100913.64
2019-02-17T20:42:46.364Z,100917.42
2019-02-17T20:45:14.815Z,100917.41
2019-02-17T20:47:43.395Z,100921.62
2019-02-17T20:50:16.370Z,100921.13
2019-02-17T20:52:44.807Z,100921.13
2019-02-17T20:55:13.743Z,100924.03
2019-02-17T20:57:42.252Z,100920.20
2019-02-17T21:00:17.429Z,100915.95
2019-02-17T21:02:45.919Z,100914.23
2019-02-17T21:05:14.356Z,100910.74
2019-02-17T21:07:42.770Z,100914.53
2019-02-17T21:10:12.993Z,100914.05
2019-02-17T21:12:41.430Z,100909.75
2019-02-17T21:15:16.434Z,100916.01
2019-02-17T21:17:44.937Z,100916.88
2019-02-17T21:20:13.759Z,100915.14
2019-02-17T21:22:42.242Z,100914.30
2019-02-17T21:25:14.837Z,100916.38
2019-02-17T21:27:43.773Z,100920.50
2019-02-17T21:30:15.389Z,100916.47
2019-02-17T21:32:43.848Z,100919.03
2019-02-17T21:35:14.502Z,100921.11
2019-02-17T21:37:43.041Z,100915.13
2019-02-17T21:40:12.807Z,100915.98
2019-02-17T21:42:41.254Z,100918.84
2019-02-17T21:45:14.459Z,100918.23
2019-02-17T21:47:42.968Z,100913.62
2019-02-17T21:50:12.749Z,100913.14
2019-02-17T21:52:42.133Z,100914.50
2019-02-17T21:55:12.589Z,100912.26
2019-02-17T21:57:41.206Z,100906.28
2019-02-17T22:00:14.132Z,100907.91
2019-02-17T22:02:42.876Z,100907.35
2019-02-17T22:05:11.434Z,100912.81
2019-02-17T22:07:39.968Z,100913.20
2019-02-17T22:10:11.727Z,100907.74
2019-02-17T22:12:40.183Z,100916.61
2019-02-17T22:15:11.632Z,100912.71
2019-02-17T22:17:40.095Z,100916.93
2019-02-17T22:20:10.177Z,100913.42
2019-02-17T22:22:38.687Z,100910.88
2019-02-17T22:25:08.835Z,100915.46
2019-02-17T22:27:37.290Z,100918.31
2019-02-17T22:30:11.807Z,100920.80
2019-02-17T22:32:40.229Z,100917.36
2019-02-17T22:35:09.485Z,100918.51
2019-02-17T22:37:38.040Z,100918.05
2019-02-17T22:40:29.968Z,100910.34
2019-02-17T22:42:58.406Z,100914.60
2019-02-17T22:45:26.843Z,100910.69
2019-02-17T22:47:55.285Z,100906.89
2019-02-17T22:50:23.730Z,100912.72
2019-02-17T22:52:52.212Z,100906.36
2019-02-17T22:55:20.831Z,100906.82
2019-02-17T22:57:49.188Z,100905.55
2019-02-17T23:00:30.480Z,100906.82
2019-02-17T23:02:59.001Z,100906.89
2019-02-17T23:05:27.427Z,100905.63
2019-02-17T23:07:55.918Z,100915.30
2019-02-17T23:10:24.365Z,100913.61
2019-02-17T23:12:52.780Z,100913.57
2019-02-17T23:15:21.321Z,100918.17
2019-02-17T23:17:49.958Z,100921.05
2019-02-17T23:20:18.376Z,100914.72
2019-02-17T23:22:46.837Z,100915.91
2019-02-17T23:25:15.398Z,100918.05
2019-02-17T23:27:43.883Z,100920.92
2019-02-17T23:30:12.982Z,100914.56
2019-02-17T23:32:41.411Z,100919.92
2019-02-17T23:35:09.855Z,100923.59
2019-02-17T23:37:38.307Z,100916.81
2019-02-17T23:40:11.227Z,100927.27
2019-02-17T23:42:39.681Z,100920.82
2019-02-17T23:45:13.463Z,100925.00
2019-02-17T23:47:41.949Z,100918.50
2019-02-17T23:50:12.478Z,100913.78
2019-02-17T23:52:40.964Z,100916.27
2019-02-17T23:55:11.041Z,100914.31
2019-02-17T23:57:39.568Z,100916.80
