createdAt,value
2018-04-17T00:01:09.389Z,10.50
2018-04-17T00:03:40.119Z,10.40
2018-04-17T00:06:11.243Z,10.30
2018-04-17T00:08:42.160Z,10.10
2018-04-17T00:11:13.095Z,10.20
2018-04-17T00:13:43.903Z,10.20
2018-04-17T00:16:15.129Z,10.20
2018-04-17T00:18:45.821Z,10.20
2018-04-17T00:21:16.720Z,10.20
2018-04-17T00:23:47.479Z,10.20
2018-04-17T00:26:18.320Z,10.10
2018-04-17T00:28:49.405Z,9.90
2018-04-17T00:31:21.283Z,9.90
2018-04-17T00:33:52.113Z,9.90
2018-04-17T00:36:22.748Z,9.90
2018-04-17T00:38:53.496Z,9.80
2018-04-17T00:41:24.654Z,9.80
2018-04-17T00:43:55.692Z,9.80
2018-04-17T00:46:26.449Z,9.80
2018-04-17T00:48:58.549Z,9.70
2018-04-17T00:51:29.368Z,9.60
2018-04-17T00:54:00.142Z,9.60
2018-04-17T00:56:31.087Z,9.60
2018-04-17T00:59:03.222Z,9.60
2018-04-17T01:01:33.964Z,9.60
2018-04-17T01:04:04.801Z,9.60
2018-04-17T01:06:35.728Z,9.70
2018-04-17T01:09:06.844Z,9.60
2018-04-17T01:11:37.823Z,9.70
2018-04-17T01:14:09.319Z,9.60
2018-04-17T01:16:40.638Z,9.60
2018-04-17T01:19:12.132Z,9.50
2018-04-17T01:21:43.043Z,9.50
2018-04-17T01:24:13.909Z,9.40
2018-04-17T01:26:44.872Z,9.30
2018-04-17T01:29:15.911Z,9.20
2018-04-17T01:31:46.717Z,9.10
2018-04-17T01:34:17.525Z,9.10
2018-04-17T01:36:48.212Z,9.20
2018-04-17T01:39:20.482Z,9.10
2018-04-17T01:41:51.546Z,9.10
2018-04-17T01:44:22.830Z,9.10
2018-04-17T01:46:54.710Z,9.10
2018-04-17T01:49:27.542Z,9.00
2018-04-17T01:51:59.126Z,9.00
2018-04-17T01:54:31.010Z,8.90
2018-04-17T01:57:01.677Z,8.90
2018-04-17T01:59:32.552Z,8.90
2018-04-17T02:02:03.968Z,8.90
2018-04-17T02:04:35.052Z,8.90
2018-04-17T02:07:05.605Z,8.90
2018-04-17T02:09:37.934Z,8.80
2018-04-17T02:12:09.197Z,8.80
2018-04-17T02:14:40.150Z,8.80
2018-04-17T02:17:12.169Z,8.70
2018-04-17T02:19:42.653Z,8.70
2018-04-17T02:22:14.337Z,8.70
2018-04-17T02:24:45.338Z,8.70
2018-04-17T02:27:15.966Z,8.70
2018-04-17T02:29:47.302Z,8.70
2018-04-17T02:32:18.677Z,8.70
2018-04-17T02:34:49.498Z,8.70
2018-04-17T02:37:20.099Z,8.60
2018-04-17T02:39:50.799Z,8.60
2018-04-17T02:42:21.493Z,8.60
2018-04-17T02:44:52.278Z,8.50
2018-04-17T02:47:23.500Z,8.50
2018-04-17T02:49:54.235Z,8.40
2018-04-17T02:52:25.098Z,8.40
2018-04-17T02:54:56.459Z,8.30
2018-04-17T02:57:27.831Z,8.30
2018-04-17T02:59:59.935Z,8.30
2018-04-17T03:02:41.826Z,8.30
2018-04-17T03:05:23.763Z,8.30
2018-04-17T03:08:03.772Z,8.20
2018-04-17T03:10:43.656Z,8.20
2018-04-17T03:13:21.690Z,8.10
2018-04-17T03:16:02.039Z,8.10
2018-04-17T03:18:33.520Z,8.00
2018-04-17T03:21:04.361Z,7.90
2018-04-17T03:23:35.075Z,8.00
2018-04-17T03:26:05.946Z,8.00
2018-04-17T03:28:36.914Z,7.90
2018-04-17T03:31:07.832Z,7.90
2018-04-17T03:33:39.489Z,7.90
2018-04-17T03:36:10.769Z,7.90
2018-04-17T03:38:41.812Z,7.90
2018-04-17T03:41:13.401Z,7.90
2018-04-17T03:43:45.575Z,7.90
2018-04-17T03:46:16.835Z,7.90
2018-04-17T03:48:47.543Z,7.90
2018-04-17T03:51:18.675Z,7.90
2018-04-17T03:53:49.681Z,7.80
2018-04-17T03:56:20.362Z,7.80
2018-04-17T03:58:51.740Z,7.80
2018-04-17T04:01:23.196Z,7.80
2018-04-17T04:03:54.037Z,7.80
2018-04-17T04:06:25.371Z,7.80
2018-04-17T04:08:56.449Z,7.80
2018-04-17T04:11:27.981Z,7.80
2018-04-17T04:13:59.491Z,7.80
2018-04-17T04:16:38.662Z,7.80
2018-04-17T04:20:23.032Z,7.70
2018-04-17T04:25:01.389Z,7.80
2018-04-17T04:27:32.524Z,7.60
2018-04-17T04:30:04.320Z,7.60
2018-04-17T04:32:35.731Z,7.60
2018-04-17T04:35:07.019Z,7.60
2018-04-17T04:37:37.976Z,7.60
2018-04-17T04:40:08.826Z,7.50
2018-04-17T04:42:40.138Z,7.50
2018-04-17T04:45:11.075Z,7.60
2018-04-17T04:47:42.999Z,7.50
2018-04-17T04:50:14.054Z,7.50
2018-04-17T04:52:44.816Z,7.50
2018-04-17T04:55:15.439Z,7.40
2018-04-17T04:57:47.485Z,7.40
2018-04-17T05:00:18.323Z,7.50
2018-04-17T05:02:49.340Z,7.60
2018-04-17T05:05:21.837Z,7.60
2018-04-17T05:07:53.446Z,7.50
2018-04-17T05:10:24.377Z,7.50
2018-04-17T05:13:06.145Z,7.50
2018-04-17T05:15:40.975Z,7.60
2018-04-17T05:18:13.138Z,7.60
2018-04-17T05:20:44.090Z,7.60
2018-04-17T05:23:15.146Z,7.70
2018-04-17T05:25:49.665Z,7.70
2018-04-17T05:28:26.364Z,7.70
2018-04-17T05:30:58.262Z,7.70
2018-04-17T05:33:30.458Z,7.70
2018-04-17T05:36:01.387Z,7.70
2018-04-17T05:38:32.556Z,7.70
2018-04-17T05:41:04.109Z,7.80
2018-04-17T05:43:35.437Z,7.80
2018-04-17T05:46:07.627Z,7.90
2018-04-17T05:48:39.273Z,8.00
2018-04-17T05:51:11.030Z,8.00
2018-04-17T05:53:42.284Z,8.00
2018-04-17T05:56:13.132Z,8.10
2018-04-17T05:58:44.399Z,8.10
2018-04-17T06:01:15.455Z,8.20
2018-04-17T06:03:46.531Z,8.30
2018-04-17T06:06:17.727Z,8.40
2018-04-17T06:08:50.356Z,8.60
2018-04-17T06:11:21.642Z,8.50
2018-04-17T06:13:52.674Z,8.70
2018-04-17T06:16:23.588Z,8.80
2018-04-17T06:18:54.511Z,9.00
2018-04-17T06:21:25.449Z,9.20
2018-04-17T06:23:56.534Z,9.50
2018-04-17T06:26:36.440Z,9.70
2018-04-17T06:29:08.062Z,9.90
2018-04-17T06:31:39.827Z,10.40
2018-04-17T06:34:10.615Z,10.40
2018-04-17T06:36:41.670Z,10.60
2018-04-17T06:39:12.618Z,11.00
2018-04-17T06:41:44.085Z,11.20
2018-04-17T06:44:15.283Z,11.50
2018-04-17T06:46:46.829Z,11.80
2018-04-17T06:49:18.254Z,11.80
2018-04-17T06:51:49.325Z,12.00
2018-04-17T06:54:20.507Z,12.30
2018-04-17T06:56:51.393Z,12.70
2018-04-17T06:59:22.362Z,12.70
2018-04-17T07:01:53.051Z,12.70
2018-04-17T07:04:23.829Z,12.80
2018-04-17T07:06:54.750Z,13.40
2018-04-17T07:09:25.739Z,13.70
2018-04-17T07:11:56.938Z,13.70
2018-04-17T07:14:27.799Z,13.80
2018-04-17T07:16:58.703Z,14.10
2018-04-17T07:19:29.933Z,14.60
2018-04-17T07:22:02.183Z,14.80
2018-04-17T07:24:34.288Z,14.90
2018-04-17T07:27:06.226Z,15.30
2018-04-17T07:29:37.159Z,15.70
2018-04-17T07:32:09.410Z,15.70
2018-04-17T07:34:40.337Z,15.70
2018-04-17T07:37:11.719Z,16.10
2018-04-17T07:39:42.872Z,16.80
2018-04-17T07:42:13.715Z,16.80
2018-04-17T07:44:44.619Z,16.80
2018-04-17T07:47:24.278Z,17.10
2018-04-17T07:49:55.239Z,16.50
2018-04-17T07:52:26.694Z,16.70
2018-04-17T07:54:57.612Z,17.00
2018-04-17T07:57:29.158Z,16.90
2018-04-17T07:59:59.751Z,16.90
2018-04-17T08:02:30.684Z,17.30
2018-04-17T08:05:01.614Z,17.40
2018-04-17T08:07:32.811Z,16.70
2018-04-17T08:10:03.554Z,16.70
2018-04-17T08:12:35.448Z,17.00
2018-04-17T08:15:06.097Z,17.00
2018-04-17T08:17:37.520Z,17.30
2018-04-17T08:20:08.627Z,17.80
2018-04-17T08:22:39.468Z,18.10
2018-04-17T08:25:11.081Z,18.50
2018-04-17T08:27:41.939Z,18.60
2018-04-17T08:30:12.667Z,18.70
2018-04-17T08:32:44.282Z,18.50
2018-04-17T08:35:15.213Z,18.20
2018-04-17T08:37:46.333Z,17.90
2018-04-17T08:40:17.533Z,17.90
2018-04-17T08:42:48.406Z,17.60
2018-04-17T08:45:20.817Z,17.80
2018-04-17T08:47:53.144Z,18.10
2018-04-17T08:50:24.181Z,18.10
2018-04-17T08:52:56.024Z,18.20
2018-04-17T08:55:26.594Z,18.40
2018-04-17T08:57:57.388Z,18.70
2018-04-17T09:00:28.060Z,18.80
2018-04-17T09:02:59.336Z,18.60
2018-04-17T09:05:30.309Z,18.50
2018-04-17T09:08:01.254Z,19.00
2018-04-17T09:10:32.640Z,19.10
2018-04-17T09:13:03.706Z,19.60
2018-04-17T09:15:34.763Z,19.70
2018-04-17T09:18:06.332Z,19.10
2018-04-17T09:20:37.399Z,19.00
2018-04-17T09:23:10.044Z,18.80
2018-04-17T09:25:41.851Z,18.80
2018-04-17T09:28:13.035Z,18.80
2018-04-17T09:30:44.329Z,19.10
2018-04-17T09:33:16.151Z,18.80
2018-04-17T09:35:48.165Z,18.90
2018-04-17T09:38:18.959Z,18.80
2018-04-17T09:40:49.924Z,18.70
2018-04-17T09:43:22.966Z,18.80
2018-04-17T09:45:53.969Z,18.80
2018-04-17T09:48:25.392Z,18.40
2018-04-17T09:50:56.762Z,18.40
2018-04-17T09:53:27.965Z,18.30
2018-04-17T09:56:00.001Z,18.30
2018-04-17T09:58:30.866Z,18.20
2018-04-17T10:01:02.451Z,18.50
2018-04-17T10:03:33.353Z,18.90
2018-04-17T10:06:04.118Z,18.70
2018-04-17T10:08:34.926Z,19.20
2018-04-17T10:11:05.834Z,19.40
2018-04-17T10:13:36.555Z,19.60
2018-04-17T10:16:09.057Z,19.60
2018-04-17T10:18:39.968Z,19.90
2018-04-17T10:21:10.763Z,20.10
2018-04-17T10:23:41.617Z,20.30
2018-04-17T10:26:12.378Z,20.70
2018-04-17T10:28:43.541Z,21.00
2018-04-17T10:31:14.129Z,21.20
2018-04-17T10:33:46.509Z,21.20
2018-04-17T10:36:17.661Z,21.20
2018-04-17T10:38:49.647Z,20.70
2018-04-17T10:41:20.431Z,20.60
2018-04-17T10:43:51.205Z,21.00
2018-04-17T10:46:22.028Z,21.30
2018-04-17T10:48:52.890Z,21.40
2018-04-17T10:51:24.618Z,21.50
2018-04-17T10:53:55.409Z,21.50
2018-04-17T10:56:26.800Z,20.70
2018-04-17T10:58:57.508Z,20.50
2018-04-17T11:01:28.406Z,20.60
2018-04-17T11:03:59.264Z,21.00
2018-04-17T11:06:30.273Z,20.70
2018-04-17T11:09:01.639Z,20.60
2018-04-17T11:11:32.857Z,20.60
2018-04-17T11:14:04.082Z,21.00
2018-04-17T11:16:35.038Z,21.00
2018-04-17T11:19:05.868Z,21.10
2018-04-17T11:21:36.517Z,20.90
2018-04-17T11:24:07.895Z,20.80
2018-04-17T11:26:38.708Z,20.70
2018-04-17T11:29:09.491Z,20.80
2018-04-17T11:31:40.335Z,20.80
2018-04-17T11:34:11.223Z,21.20
2018-04-17T11:36:41.948Z,21.70
2018-04-17T11:39:13.140Z,22.00
2018-04-17T11:41:43.892Z,21.70
2018-04-17T11:44:14.679Z,21.40
2018-04-17T11:46:45.886Z,20.90
2018-04-17T11:49:16.686Z,21.00
2018-04-17T11:51:47.368Z,20.80
2018-04-17T11:54:18.251Z,20.70
2018-04-17T11:56:49.396Z,20.70
2018-04-17T11:59:20.437Z,21.00
2018-04-17T12:01:51.091Z,21.40
2018-04-17T12:04:21.928Z,22.00
2018-04-17T12:06:52.882Z,22.20
2018-04-17T12:09:23.630Z,21.70
2018-04-17T12:11:54.526Z,22.20
2018-04-17T12:14:25.410Z,22.30
2018-04-17T12:16:57.019Z,22.90
2018-04-17T12:19:28.246Z,23.20
2018-04-17T12:21:59.106Z,23.30
2018-04-17T12:24:29.913Z,23.00
2018-04-17T12:27:02.011Z,23.00
2018-04-17T12:29:32.883Z,22.70
2018-04-17T12:32:03.840Z,22.50
2018-04-17T12:34:35.173Z,22.20
2018-04-17T12:37:06.032Z,22.40
2018-04-17T12:39:37.079Z,22.10
2018-04-17T12:42:08.127Z,22.30
2018-04-17T12:44:39.390Z,21.90
2018-04-17T12:47:10.241Z,22.00
2018-04-17T12:49:42.266Z,22.30
2018-04-17T12:52:13.091Z,22.30
2018-04-17T12:54:44.519Z,23.00
2018-04-17T12:57:15.927Z,22.80
2018-04-17T12:59:46.921Z,22.90
2018-04-17T13:02:17.808Z,22.20
2018-04-17T13:04:48.838Z,21.70
2018-04-17T13:07:19.679Z,21.30
2018-04-17T13:09:51.626Z,22.00
2018-04-17T13:12:22.544Z,22.00
2018-04-17T13:14:53.617Z,22.00
2018-04-17T13:17:24.715Z,22.10
2018-04-17T13:19:56.390Z,22.00
2018-04-17T13:22:27.396Z,21.30
2018-04-17T13:24:58.349Z,21.60
2018-04-17T13:27:29.385Z,21.70
2018-04-17T13:30:00.619Z,22.00
2018-04-17T13:32:31.416Z,22.00
2018-04-17T13:35:02.083Z,22.20
2018-04-17T13:37:32.677Z,22.40
2018-04-17T13:40:03.603Z,22.30
2018-04-17T13:42:34.285Z,22.00
2018-04-17T13:45:07.498Z,22.10
2018-04-17T13:47:39.792Z,21.80
2018-04-17T13:50:10.382Z,21.50
2018-04-17T13:52:41.773Z,22.00
2018-04-17T13:55:12.562Z,21.90
2018-04-17T13:57:44.584Z,21.50
2018-04-17T14:00:15.219Z,21.70
2018-04-17T14:02:46.791Z,21.60
2018-04-17T14:05:19.630Z,22.00
2018-04-17T14:07:50.394Z,22.70
2018-04-17T14:10:22.117Z,22.50
2018-04-17T14:12:54.412Z,22.30
2018-04-17T14:15:27.941Z,22.40
2018-04-17T14:17:59.798Z,22.80
2018-04-17T14:20:30.820Z,22.80
2018-04-17T14:23:02.592Z,22.90
2018-04-17T14:25:34.234Z,23.00
2018-04-17T14:28:05.171Z,23.00
2018-04-17T14:30:36.500Z,22.60
2018-04-17T14:33:07.446Z,22.20
2018-04-17T14:35:39.174Z,21.40
2018-04-17T14:38:10.195Z,21.40
2018-04-17T14:40:42.127Z,21.00
2018-04-17T14:43:12.784Z,21.00
2018-04-17T14:45:43.591Z,21.50
2018-04-17T14:48:14.843Z,21.50
2018-04-17T14:50:46.203Z,21.80
2018-04-17T14:53:17.445Z,21.40
2018-04-17T14:55:49.722Z,21.40
2018-04-17T14:58:20.665Z,21.40
2018-04-17T15:00:52.941Z,21.80
2018-04-17T15:03:23.865Z,21.80
2018-04-17T15:05:54.795Z,21.90
2018-04-17T15:08:26.103Z,22.00
2018-04-17T15:10:57.478Z,21.80
2018-04-17T15:13:28.407Z,21.70
2018-04-17T15:15:59.200Z,21.90
2018-04-17T15:18:32.721Z,22.20
2018-04-17T15:21:07.352Z,22.40
2018-04-17T15:23:42.117Z,22.30
2018-04-17T15:26:17.349Z,22.20
2018-04-17T15:28:54.030Z,22.00
2018-04-17T15:31:29.951Z,22.00
2018-04-17T15:34:03.752Z,22.10
2018-04-17T15:36:38.720Z,21.80
2018-04-17T15:39:14.559Z,21.60
2018-04-17T15:41:45.766Z,21.60
2018-04-17T15:44:16.616Z,21.70
2018-04-17T15:46:47.724Z,21.70
2018-04-17T15:49:18.590Z,21.30
2018-04-17T15:51:49.962Z,21.00
2018-04-17T15:54:21.564Z,20.90
2018-04-17T15:56:52.770Z,20.90
2018-04-17T15:59:23.952Z,21.00
2018-04-17T16:01:54.849Z,21.20
2018-04-17T16:04:26.597Z,21.60
2018-04-17T16:06:57.840Z,21.60
2018-04-17T16:09:28.565Z,21.80
2018-04-17T16:11:59.839Z,21.80
2018-04-17T16:14:30.702Z,21.60
2018-04-17T16:17:01.686Z,21.50
2018-04-17T16:19:32.591Z,21.40
2018-04-17T16:22:03.743Z,21.40
2018-04-17T16:24:34.558Z,21.40
2018-04-17T16:27:05.503Z,21.40
2018-04-17T16:29:36.377Z,21.20
2018-04-17T16:32:07.402Z,20.90
2018-04-17T16:34:38.290Z,20.80
2018-04-17T16:37:10.085Z,20.80
2018-04-17T16:39:40.880Z,20.80
2018-04-17T16:42:12.065Z,20.80
2018-04-17T16:44:43.277Z,20.90
2018-04-17T16:47:14.007Z,20.90
2018-04-17T16:49:44.879Z,21.00
2018-04-17T16:52:16.186Z,21.00
2018-04-17T16:54:48.210Z,20.80
2018-04-17T16:57:19.210Z,20.80
2018-04-17T16:59:50.986Z,20.70
2018-04-17T17:02:21.702Z,20.60
2018-04-17T17:04:52.893Z,20.60
2018-04-17T17:07:25.095Z,20.50
2018-04-17T17:09:56.208Z,20.50
2018-04-17T17:12:27.219Z,20.40
2018-04-17T17:14:58.094Z,20.30
2018-04-17T17:17:31.567Z,20.20
2018-04-17T17:20:02.384Z,20.20
2018-04-17T17:22:34.266Z,20.10
2018-04-17T17:25:05.833Z,20.10
2018-04-17T17:27:37.867Z,20.20
2018-04-17T17:30:09.469Z,20.10
2018-04-17T17:32:40.570Z,20.10
2018-04-17T17:35:12.451Z,20.00
2018-04-17T17:37:43.290Z,20.00
2018-04-17T17:40:14.934Z,20.00
2018-04-17T17:42:46.104Z,19.90
2018-04-17T17:45:16.906Z,19.90
2018-04-17T17:47:48.077Z,19.90
2018-04-17T17:50:18.906Z,19.90
2018-04-17T17:52:49.827Z,19.80
2018-04-17T17:55:21.282Z,19.80
2018-04-17T17:57:52.750Z,19.60
2018-04-17T18:00:23.725Z,19.60
2018-04-17T18:02:54.506Z,19.60
2018-04-17T18:05:26.756Z,19.30
2018-04-17T18:08:01.443Z,19.30
2018-04-17T18:10:33.111Z,19.00
2018-04-17T18:13:04.107Z,19.00
2018-04-17T18:15:35.122Z,18.90
2018-04-17T18:18:08.157Z,18.70
2018-04-17T18:20:39.972Z,18.50
2018-04-17T18:23:11.284Z,18.50
2018-04-17T18:25:42.629Z,18.40
2018-04-17T18:28:13.616Z,18.30
2018-04-17T18:30:44.267Z,18.20
2018-04-17T18:33:15.511Z,18.10
2018-04-17T18:35:47.026Z,18.00
2018-04-17T18:38:18.191Z,18.00
2018-04-17T18:40:49.030Z,18.00
2018-04-17T18:43:23.781Z,17.90
2018-04-17T18:45:55.612Z,17.90
2018-04-17T18:48:26.584Z,17.80
2018-04-17T18:50:57.414Z,17.70
2018-04-17T18:53:29.110Z,17.50
2018-04-17T18:55:59.893Z,17.50
2018-04-17T18:58:30.744Z,17.50
2018-04-17T19:01:02.329Z,17.50
2018-04-17T19:03:33.436Z,17.50
2018-04-17T19:06:04.019Z,17.50
2018-04-17T19:08:34.909Z,17.30
2018-04-17T19:11:05.744Z,17.30
2018-04-17T19:13:36.772Z,17.20
2018-04-17T19:16:08.982Z,17.00
2018-04-17T19:18:40.897Z,17.00
2018-04-17T19:21:12.681Z,17.00
2018-04-17T19:23:45.023Z,16.80
2018-04-17T19:26:16.573Z,16.80
2018-04-17T19:28:47.274Z,16.70
2018-04-17T19:31:18.300Z,16.70
2018-04-17T19:33:50.492Z,16.60
2018-04-17T19:36:21.458Z,16.50
2018-04-17T19:38:52.563Z,16.60
2018-04-17T19:41:23.324Z,16.60
2018-04-17T19:43:56.748Z,16.40
2018-04-17T19:46:39.359Z,16.40
2018-04-17T19:49:19.215Z,16.40
2018-04-17T19:51:50.647Z,16.20
2018-04-17T19:54:22.295Z,16.10
2018-04-17T19:56:53.488Z,16.10
2018-04-17T19:59:24.600Z,16.10
2018-04-17T20:01:55.559Z,16.00
2018-04-17T20:04:26.800Z,15.90
2018-04-17T20:06:58.338Z,15.90
2018-04-17T20:09:29.197Z,15.90
2018-04-17T20:12:00.270Z,15.90
2018-04-17T20:14:31.852Z,15.80
2018-04-17T20:17:03.718Z,15.80
2018-04-17T20:19:34.810Z,15.80
2018-04-17T20:22:06.282Z,15.60
2018-04-17T20:24:37.240Z,15.60
2018-04-17T20:27:08.979Z,15.50
2018-04-17T20:29:40.164Z,15.40
2018-04-17T20:32:10.855Z,15.30
2018-04-17T20:34:42.202Z,15.30
2018-04-17T20:37:13.026Z,15.20
2018-04-17T20:39:44.930Z,15.10
2018-04-17T20:42:15.956Z,15.00
2018-04-17T20:44:47.712Z,14.90
2018-04-17T20:47:19.401Z,14.90
2018-04-17T20:49:51.323Z,14.90
2018-04-17T20:52:23.446Z,15.00
2018-04-17T20:54:54.448Z,15.00
2018-04-17T20:57:26.608Z,15.00
2018-04-17T20:59:57.442Z,15.00
2018-04-17T21:02:28.311Z,15.00
2018-04-17T21:05:00.080Z,14.90
2018-04-17T21:07:31.053Z,14.90
2018-04-17T21:10:02.408Z,14.90
2018-04-17T21:12:33.879Z,14.80
2018-04-17T21:15:06.242Z,14.80
2018-04-17T21:17:37.998Z,14.80
2018-04-17T21:20:09.967Z,14.60
2018-04-17T21:22:41.306Z,14.60
2018-04-17T21:25:12.043Z,14.60
2018-04-17T21:27:43.013Z,14.50
2018-04-17T21:30:14.965Z,14.40
2018-04-17T21:32:45.900Z,14.40
2018-04-17T21:35:16.745Z,14.40
2018-04-17T21:37:47.937Z,14.40
2018-04-17T21:40:20.472Z,14.30
2018-04-17T21:42:51.663Z,14.20
2018-04-17T21:45:22.529Z,14.20
2018-04-17T21:47:53.297Z,14.00
2018-04-17T21:50:24.424Z,14.00
2018-04-17T21:52:55.362Z,13.80
2018-04-17T21:55:26.111Z,13.80
2018-04-17T21:57:57.266Z,13.80
2018-04-17T22:00:28.266Z,13.80
2018-04-17T22:02:59.180Z,13.80
2018-04-17T22:05:29.904Z,13.70
2018-04-17T22:08:00.834Z,13.70
2018-04-17T22:10:31.639Z,13.70
2018-04-17T22:13:04.116Z,13.70
2018-04-17T22:15:34.874Z,13.50
2018-04-17T22:18:05.627Z,13.40
2018-04-17T22:20:36.546Z,13.40
2018-04-17T22:23:08.073Z,13.40
2018-04-17T22:25:39.047Z,13.40
2018-04-17T22:28:09.877Z,13.40
2018-04-17T22:30:40.654Z,13.50
2018-04-17T22:35:47.609Z,13.50
2018-04-17T22:40:59.063Z,13.40
2018-04-17T22:43:31.171Z,13.40
2018-04-17T22:46:02.225Z,13.40
2018-04-17T22:48:33.248Z,13.40
2018-04-17T22:51:04.005Z,13.30
2018-04-17T22:53:35.983Z,13.30
2018-04-17T22:56:06.834Z,13.30
2018-04-17T22:58:37.727Z,13.20
2018-04-17T23:01:08.966Z,13.10
2018-04-17T23:03:40.198Z,13.00
2018-04-17T23:06:11.534Z,12.90
2018-04-17T23:08:43.712Z,12.80
2018-04-17T23:11:14.996Z,12.80
2018-04-17T23:13:45.702Z,12.70
2018-04-17T23:16:16.391Z,12.60
2018-04-17T23:18:47.474Z,12.60
2018-04-17T23:21:18.871Z,12.60
2018-04-17T23:23:49.724Z,12.50
2018-04-17T23:26:20.468Z,12.60
2018-04-17T23:28:51.122Z,12.50
2018-04-17T23:31:22.020Z,12.50
2018-04-17T23:33:53.066Z,12.50
2018-04-17T23:36:24.002Z,12.50
2018-04-17T23:38:54.845Z,12.40
2018-04-17T23:41:26.381Z,12.40
2018-04-17T23:43:56.862Z,12.40
2018-04-17T23:46:27.790Z,12.40
2018-04-17T23:48:58.534Z,12.40
2018-04-17T23:51:29.692Z,12.40
2018-04-17T23:54:00.415Z,12.40
2018-04-17T23:56:31.352Z,12.40
2018-04-17T23:59:02.232Z,12.40
