createdAt,value
2022-10-24T00:01:17.941Z,20.50
2022-10-24T00:03:44.850Z,20.39
2022-10-24T00:06:12.990Z,20.35
2022-10-24T00:08:41.450Z,20.36
2022-10-24T00:11:16.107Z,20.33
2022-10-24T00:13:43.809Z,20.27
2022-10-24T00:16:11.767Z,20.28
2022-10-24T00:18:38.607Z,20.32
2022-10-24T00:21:05.349Z,20.36
2022-10-24T00:23:32.075Z,20.52
2022-10-24T00:26:04.274Z,20.46
2022-10-24T00:28:35.777Z,20.33
2022-10-24T00:31:02.341Z,20.28
2022-10-24T00:33:29.175Z,20.22
2022-10-24T00:35:55.799Z,20.16
2022-10-24T00:38:22.365Z,20.04
2022-10-24T00:40:48.931Z,19.86
2022-10-24T00:43:24.315Z,19.92
2022-10-24T00:45:55.090Z,20.01
2022-10-24T00:48:34.085Z,20.16
2022-10-24T00:51:18.786Z,20.35
2022-10-24T00:53:50.549Z,20.35
2022-10-24T00:56:19.512Z,20.28
2022-10-24T00:58:46.886Z,20.19
2022-10-24T01:01:13.618Z,20.21
2022-10-24T01:03:40.610Z,20.20
2022-10-24T01:06:25.414Z,20.13
2022-10-24T01:09:08.873Z,20.03
2022-10-24T01:11:57.295Z,19.88
2022-10-24T01:14:23.727Z,19.87
2022-10-24T01:17:00.401Z,20.03
2022-10-24T01:19:45.504Z,20.01
2022-10-24T01:22:22.830Z,19.94
2022-10-24T01:25:10.567Z,19.96
2022-10-24T01:28:13.903Z,19.93
2022-10-24T01:30:50.053Z,19.90
2022-10-24T01:33:26.628Z,19.95
2022-10-24T01:35:58.996Z,19.93
2022-10-24T01:38:41.427Z,19.93
2022-10-24T01:41:14.458Z,19.99
2022-10-24T01:43:49.128Z,20.04
2022-10-24T01:46:22.741Z,20.12
2022-10-24T01:49:00.401Z,20.14
2022-10-24T01:51:30.418Z,20.19
2022-10-24T01:53:57.674Z,20.13
2022-10-24T01:56:26.049Z,20.11
2022-10-24T01:58:52.608Z,20.06
2022-10-24T02:01:25.501Z,20.02
2022-10-24T02:03:56.194Z,20.07
2022-10-24T02:06:30.215Z,20.17
2022-10-24T02:09:01.662Z,20.06
2022-10-24T02:11:28.322Z,20.09
2022-10-24T02:14:03.133Z,20.05
2022-10-24T02:16:30.541Z,20.05
2022-10-24T02:18:58.674Z,20.01
2022-10-24T02:21:27.916Z,19.88
2022-10-24T02:24:11.750Z,19.74
2022-10-24T02:26:47.380Z,19.73
2022-10-24T02:29:41.816Z,19.62
2022-10-24T02:32:12.839Z,19.77
2022-10-24T02:34:41.038Z,19.77
2022-10-24T02:37:10.105Z,19.77
2022-10-24T02:39:39.737Z,19.83
2022-10-24T02:42:08.418Z,19.87
2022-10-24T02:44:36.386Z,19.72
2022-10-24T02:47:05.814Z,19.65
2022-10-24T02:49:32.619Z,19.60
2022-10-24T02:52:00.128Z,19.52
2022-10-24T02:54:26.720Z,19.37
2022-10-24T02:56:57.990Z,19.59
2022-10-24T02:59:24.519Z,19.70
2022-10-24T03:01:51.060Z,19.81
2022-10-24T03:04:17.653Z,19.84
2022-10-24T03:06:44.235Z,19.70
2022-10-24T03:09:10.774Z,19.68
2022-10-24T03:11:37.387Z,19.65
2022-10-24T03:14:04.394Z,19.75
2022-10-24T03:16:30.887Z,19.60
2022-10-24T03:18:57.855Z,19.58
2022-10-24T03:21:24.405Z,19.74
2022-10-24T03:23:50.923Z,19.65
2022-10-24T03:26:17.419Z,19.46
2022-10-24T03:28:43.933Z,19.44
2022-10-24T03:31:10.506Z,19.41
2022-10-24T03:33:37.149Z,19.44
2022-10-24T03:36:04.044Z,19.37
2022-10-24T03:38:30.589Z,19.38
2022-10-24T03:40:57.910Z,19.58
2022-10-24T03:43:24.431Z,19.55
2022-10-24T03:45:50.936Z,19.51
2022-10-24T03:48:17.485Z,19.42
2022-10-24T03:50:44.099Z,19.39
2022-10-24T03:53:10.637Z,19.39
2022-10-24T03:55:38.211Z,19.41
2022-10-24T03:58:04.719Z,19.35
2022-10-24T04:00:34.288Z,19.34
2022-10-24T04:03:00.779Z,19.35
2022-10-24T04:05:27.408Z,19.38
2022-10-24T04:07:54.119Z,19.46
2022-10-24T04:10:20.639Z,19.55
2022-10-24T04:12:47.132Z,19.58
2022-10-24T04:15:13.704Z,19.58
2022-10-24T04:17:40.549Z,19.67
2022-10-24T04:20:07.754Z,19.70
2022-10-24T04:22:34.444Z,19.30
2022-10-24T04:25:01.009Z,19.33
2022-10-24T04:27:27.719Z,19.26
2022-10-24T04:29:54.295Z,19.27
2022-10-24T04:32:20.874Z,19.26
2022-10-24T04:34:47.597Z,19.16
2022-10-24T04:37:14.115Z,19.09
2022-10-24T04:39:40.704Z,19.22
2022-10-24T04:42:07.203Z,19.23
2022-10-24T04:44:33.738Z,18.96
2022-10-24T04:47:00.210Z,18.99
2022-10-24T04:49:26.688Z,18.98
2022-10-24T04:51:53.206Z,19.04
2022-10-24T04:54:19.691Z,19.04
2022-10-24T04:56:46.225Z,18.94
2022-10-24T04:59:12.735Z,19.02
2022-10-24T05:01:39.297Z,18.99
2022-10-24T05:04:05.935Z,18.88
2022-10-24T05:06:32.490Z,18.77
2022-10-24T05:08:58.999Z,18.77
2022-10-24T05:11:25.488Z,18.72
2022-10-24T05:13:52.085Z,18.71
2022-10-24T05:16:18.572Z,18.66
2022-10-24T05:18:45.044Z,18.77
2022-10-24T05:21:11.970Z,18.83
2022-10-24T05:23:38.537Z,18.87
2022-10-24T05:26:05.087Z,18.80
2022-10-24T05:28:31.772Z,18.68
2022-10-24T05:30:58.538Z,18.64
2022-10-24T05:33:25.126Z,18.59
2022-10-24T05:35:52.412Z,18.55
2022-10-24T05:38:19.479Z,18.53
2022-10-24T05:40:51.382Z,18.43
2022-10-24T05:43:18.837Z,18.53
2022-10-24T05:45:47.606Z,18.51
2022-10-24T05:48:14.183Z,18.49
2022-10-24T05:50:40.740Z,18.42
2022-10-24T05:53:08.719Z,18.38
2022-10-24T05:55:36.156Z,18.39
2022-10-24T05:58:02.953Z,18.40
2022-10-24T06:00:29.526Z,18.20
2022-10-24T06:02:56.021Z,18.16
2022-10-24T06:05:22.541Z,18.21
2022-10-24T06:07:49.243Z,18.22
2022-10-24T06:10:16.072Z,18.42
2022-10-24T06:12:43.185Z,18.44
2022-10-24T06:15:12.826Z,18.49
2022-10-24T06:17:39.316Z,18.21
2022-10-24T06:20:06.258Z,18.09
2022-10-24T06:22:32.824Z,17.97
2022-10-24T06:25:00.194Z,17.93
2022-10-24T06:27:26.767Z,18.09
2022-10-24T06:29:53.308Z,18.03
2022-10-24T06:32:19.858Z,17.93
2022-10-24T06:34:46.499Z,17.91
2022-10-24T06:37:13.116Z,18.07
2022-10-24T06:39:39.595Z,17.93
2022-10-24T06:42:06.130Z,18.01
2022-10-24T06:44:32.764Z,18.10
2022-10-24T06:46:59.270Z,18.06
2022-10-24T06:49:25.775Z,18.04
2022-10-24T06:51:52.307Z,17.94
2022-10-24T06:54:18.804Z,18.17
2022-10-24T06:56:45.882Z,18.28
2022-10-24T06:59:16.659Z,18.26
2022-10-24T07:01:43.956Z,18.23
2022-10-24T07:04:10.805Z,18.27
2022-10-24T07:06:37.376Z,18.29
2022-10-24T07:09:05.775Z,18.27
2022-10-24T07:11:34.035Z,18.23
2022-10-24T07:14:00.969Z,18.20
2022-10-24T07:16:30.040Z,18.07
2022-10-24T07:18:56.676Z,18.25
2022-10-24T07:21:28.596Z,18.27
2022-10-24T07:23:56.200Z,18.19
2022-10-24T07:26:24.563Z,18.26
2022-10-24T07:28:54.819Z,18.28
2022-10-24T07:31:23.822Z,18.19
2022-10-24T07:33:51.338Z,18.21
2022-10-24T07:36:20.337Z,18.30
2022-10-24T07:38:48.079Z,18.29
2022-10-24T07:41:15.121Z,18.48
2022-10-24T07:43:41.698Z,18.49
2022-10-24T07:46:10.376Z,18.53
2022-10-24T07:48:37.992Z,18.43
2022-10-24T07:51:09.395Z,18.47
2022-10-24T07:53:36.174Z,18.48
2022-10-24T07:56:05.595Z,18.51
2022-10-24T07:58:32.150Z,18.56
2022-10-24T08:01:04.226Z,18.62
2022-10-24T08:03:31.116Z,18.65
2022-10-24T08:05:57.889Z,18.69
2022-10-24T08:08:35.752Z,18.73
2022-10-24T08:11:09.331Z,18.85
2022-10-24T08:13:36.031Z,18.99
2022-10-24T08:16:05.363Z,18.97
2022-10-24T08:18:34.654Z,18.98
2022-10-24T08:21:07.924Z,19.10
2022-10-24T08:23:36.254Z,19.23
2022-10-24T08:26:07.293Z,19.25
2022-10-24T08:28:34.190Z,19.35
2022-10-24T08:31:04.246Z,19.40
2022-10-24T08:33:31.747Z,19.36
2022-10-24T08:36:00.578Z,19.28
2022-10-24T08:38:28.713Z,19.46
2022-10-24T08:40:56.371Z,19.55
2022-10-24T08:43:23.942Z,19.63
2022-10-24T08:46:02.598Z,19.74
2022-10-24T08:48:35.187Z,19.72
2022-10-24T08:51:34.237Z,19.58
2022-10-24T08:54:02.086Z,19.67
2022-10-24T08:56:32.164Z,19.46
2022-10-24T08:59:00.470Z,19.62
2022-10-24T09:01:40.179Z,19.63
2022-10-24T09:04:10.950Z,19.66
2022-10-24T09:06:38.155Z,19.59
2022-10-24T09:09:12.049Z,19.60
2022-10-24T09:11:56.727Z,19.70
2022-10-24T09:14:36.357Z,19.73
2022-10-24T09:17:21.100Z,19.79
2022-10-24T09:20:01.115Z,20.02
2022-10-24T09:22:32.090Z,19.92
2022-10-24T09:25:08.025Z,20.13
2022-10-24T09:27:37.428Z,20.24
2022-10-24T09:30:06.435Z,20.22
2022-10-24T09:32:35.461Z,20.24
2022-10-24T09:35:07.771Z,20.25
2022-10-24T09:37:39.250Z,20.37
2022-10-24T09:40:22.799Z,20.35
2022-10-24T09:43:05.083Z,20.38
2022-10-24T09:45:46.290Z,20.32
2022-10-24T09:48:26.097Z,20.47
2022-10-24T09:50:56.839Z,20.56
2022-10-24T09:53:32.737Z,20.47
2022-10-24T09:56:07.216Z,20.63
2022-10-24T09:58:34.000Z,20.75
2022-10-24T10:01:07.618Z,20.82
2022-10-24T10:03:35.335Z,20.84
2022-10-24T10:06:18.792Z,20.92
2022-10-24T10:08:55.625Z,21.05
2022-10-24T10:11:30.933Z,20.95
2022-10-24T10:14:00.370Z,21.12
2022-10-24T10:16:29.335Z,21.11
2022-10-24T10:19:20.699Z,21.23
2022-10-24T10:22:01.890Z,21.26
2022-10-24T10:24:41.513Z,21.20
2022-10-24T10:27:30.375Z,21.26
2022-10-24T10:30:12.089Z,21.47
2022-10-24T10:32:53.070Z,21.53
2022-10-24T10:35:25.953Z,21.50
2022-10-24T10:38:27.835Z,21.53
2022-10-24T10:41:03.387Z,21.64
2022-10-24T10:43:54.669Z,21.82
2022-10-24T10:46:29.737Z,21.92
2022-10-24T10:48:59.106Z,22.10
2022-10-24T10:51:42.198Z,22.06
2022-10-24T10:54:24.103Z,22.10
2022-10-24T10:57:02.490Z,22.13
2022-10-24T10:59:59.900Z,22.17
2022-10-24T11:02:48.120Z,22.15
2022-10-24T11:05:35.719Z,22.27
2022-10-24T11:08:27.497Z,22.26
2022-10-24T11:11:01.134Z,22.26
2022-10-24T11:13:34.447Z,22.30
2022-10-24T11:16:05.771Z,22.35
2022-10-24T11:18:40.036Z,22.42
2022-10-24T11:21:11.648Z,22.54
2022-10-24T11:23:44.985Z,22.60
2022-10-24T11:26:44.882Z,22.58
2022-10-24T11:29:54.345Z,22.47
2022-10-24T11:32:24.756Z,22.55
2022-10-24T11:35:03.622Z,22.63
2022-10-24T11:37:35.992Z,22.66
2022-10-24T11:40:05.750Z,22.68
2022-10-24T11:43:02.258Z,22.71
2022-10-24T11:45:37.610Z,22.84
2022-10-24T11:48:19.342Z,22.80
2022-10-24T11:50:52.203Z,22.76
2022-10-24T11:53:31.730Z,22.72
2022-10-24T11:56:27.338Z,22.73
2022-10-24T11:59:04.823Z,22.80
2022-10-24T12:02:11.039Z,22.77
2022-10-24T12:04:59.405Z,22.96
2022-10-24T12:07:28.847Z,22.95
2022-10-24T12:10:10.516Z,22.98
2022-10-24T12:13:07.849Z,23.08
2022-10-24T12:15:37.651Z,23.11
2022-10-24T12:18:13.330Z,23.19
2022-10-24T12:20:41.219Z,23.19
2022-10-24T12:23:18.225Z,23.28
2022-10-24T12:25:47.355Z,23.30
2022-10-24T12:28:25.484Z,23.25
2022-10-24T12:31:14.765Z,23.27
2022-10-24T12:33:43.444Z,23.25
2022-10-24T12:36:10.747Z,23.20
2022-10-24T12:38:37.315Z,23.19
2022-10-24T12:41:06.929Z,23.10
2022-10-24T12:43:44.360Z,23.33
2022-10-24T12:46:22.589Z,23.21
2022-10-24T12:48:59.008Z,23.11
2022-10-24T12:51:37.790Z,23.18
2022-10-24T12:54:13.579Z,23.34
2022-10-24T12:56:49.591Z,23.36
2022-10-24T12:59:27.464Z,23.24
2022-10-24T13:02:45.921Z,23.31
2022-10-24T13:05:12.483Z,23.30
2022-10-24T13:08:07.998Z,23.26
2022-10-24T13:10:48.275Z,23.28
2022-10-24T13:14:18.496Z,23.46
2022-10-24T13:17:06.789Z,23.41
2022-10-24T13:19:33.599Z,23.63
2022-10-24T13:22:01.914Z,23.61
2022-10-24T13:24:40.525Z,23.61
2022-10-24T13:27:11.900Z,23.63
2022-10-24T13:29:39.759Z,23.54
2022-10-24T13:32:06.236Z,23.48
2022-10-24T13:34:52.417Z,23.49
2022-10-24T13:37:34.700Z,23.50
2022-10-24T13:40:10.207Z,23.58
2022-10-24T13:42:43.110Z,23.54
2022-10-24T13:45:22.984Z,23.55
2022-10-24T13:47:54.455Z,23.63
2022-10-24T13:50:28.886Z,23.59
2022-10-24T13:53:29.765Z,23.63
2022-10-24T13:56:02.066Z,23.54
2022-10-24T13:58:40.965Z,23.54
2022-10-24T14:01:25.659Z,23.67
2022-10-24T14:03:53.666Z,23.61
2022-10-24T14:06:30.079Z,23.52
2022-10-24T14:09:06.809Z,23.51
2022-10-24T14:11:39.574Z,23.57
2022-10-24T14:14:14.152Z,23.58
2022-10-24T14:16:40.731Z,23.55
2022-10-24T14:19:28.328Z,23.61
2022-10-24T14:21:57.836Z,23.63
2022-10-24T14:24:24.834Z,23.50
2022-10-24T14:26:54.164Z,23.45
2022-10-24T14:29:32.811Z,23.57
2022-10-24T14:32:02.915Z,23.48
2022-10-24T14:34:35.344Z,23.46
2022-10-24T14:37:08.876Z,23.49
2022-10-24T14:39:38.447Z,23.39
2022-10-24T14:42:05.330Z,23.43
2022-10-24T14:44:33.103Z,23.28
2022-10-24T14:47:18.378Z,23.30
2022-10-24T14:49:44.959Z,23.30
2022-10-24T14:52:14.406Z,23.32
2022-10-24T14:54:44.095Z,23.29
2022-10-24T14:57:22.869Z,23.28
2022-10-24T14:59:52.886Z,23.25
2022-10-24T15:02:33.010Z,23.28
2022-10-24T15:05:24.535Z,23.21
2022-10-24T15:10:47.927Z,23.19
2022-10-24T15:13:21.877Z,23.17
2022-10-24T15:16:01.141Z,23.10
2022-10-24T15:18:31.028Z,23.11
2022-10-24T15:21:07.250Z,23.05
2022-10-24T15:23:38.184Z,23.03
2022-10-24T15:26:19.510Z,23.01
2022-10-24T15:28:47.930Z,22.95
2022-10-24T15:31:17.672Z,23.01
2022-10-24T15:33:44.585Z,22.98
2022-10-24T15:36:30.738Z,22.95
2022-10-24T15:39:03.971Z,22.88
2022-10-24T15:41:30.918Z,22.85
2022-10-24T15:43:57.990Z,22.83
2022-10-24T15:46:26.296Z,22.69
2022-10-24T15:48:53.028Z,22.74
2022-10-24T15:51:22.611Z,22.73
2022-10-24T15:53:50.390Z,22.75
2022-10-24T15:56:17.147Z,22.64
2022-10-24T15:58:44.602Z,22.70
2022-10-24T16:01:23.229Z,22.68
2022-10-24T16:03:49.861Z,22.65
2022-10-24T16:06:16.366Z,22.59
2022-10-24T16:08:43.130Z,22.58
2022-10-24T16:11:12.182Z,22.52
2022-10-24T16:13:38.733Z,22.39
2022-10-24T16:16:05.786Z,22.38
2022-10-24T16:18:32.305Z,22.44
2022-10-24T16:20:59.858Z,22.33
2022-10-24T16:23:26.784Z,22.30
2022-10-24T16:25:53.366Z,22.26
2022-10-24T16:28:23.519Z,22.23
2022-10-24T16:30:50.584Z,22.27
2022-10-24T16:33:20.084Z,22.12
2022-10-24T16:35:49.754Z,22.09
2022-10-24T16:38:16.909Z,22.08
2022-10-24T16:40:46.757Z,22.03
2022-10-24T16:43:17.099Z,22.02
2022-10-24T16:45:44.099Z,22.09
2022-10-24T16:48:10.877Z,21.89
2022-10-24T16:50:41.628Z,21.94
2022-10-24T16:53:08.900Z,22.01
2022-10-24T16:55:35.607Z,21.99
2022-10-24T16:58:02.217Z,21.98
2022-10-24T17:00:29.141Z,22.01
2022-10-24T17:02:58.023Z,21.93
2022-10-24T17:05:27.658Z,21.91
2022-10-24T17:07:54.804Z,21.84
2022-10-24T17:10:24.603Z,21.82
2022-10-24T17:12:52.384Z,21.82
2022-10-24T17:15:22.045Z,21.79
2022-10-24T17:17:49.776Z,21.77
2022-10-24T17:20:17.773Z,21.74
2022-10-24T17:22:45.458Z,21.72
2022-10-24T17:25:26.866Z,21.66
2022-10-24T17:27:55.140Z,21.54
2022-10-24T17:30:28.291Z,21.50
2022-10-24T17:32:55.010Z,21.56
2022-10-24T17:35:23.631Z,21.43
2022-10-24T17:37:52.986Z,21.49
2022-10-24T17:40:28.693Z,21.48
2022-10-24T17:42:55.813Z,21.36
2022-10-24T17:45:24.891Z,21.24
2022-10-24T17:47:51.757Z,21.17
2022-10-24T17:50:19.104Z,21.25
2022-10-24T17:52:51.271Z,21.22
2022-10-24T17:55:44.462Z,21.24
2022-10-24T17:58:09.216Z,21.23
2022-10-24T18:00:36.431Z,21.17
2022-10-24T18:03:03.345Z,21.18
2022-10-24T18:05:30.396Z,21.29
2022-10-24T18:07:57.944Z,21.21
2022-10-24T18:10:24.942Z,21.24
2022-10-24T18:12:52.249Z,21.35
2022-10-24T18:15:20.151Z,21.35
2022-10-24T18:17:48.263Z,21.36
2022-10-24T18:20:15.981Z,21.37
2022-10-24T18:22:44.037Z,21.33
2022-10-24T18:25:12.571Z,21.26
2022-10-24T18:27:41.101Z,21.29
2022-10-24T18:30:08.258Z,21.22
2022-10-24T18:32:35.169Z,21.15
2022-10-24T18:35:01.689Z,21.20
2022-10-24T18:37:28.239Z,21.17
2022-10-24T18:39:55.162Z,21.04
2022-10-24T18:42:55.243Z,20.97
2022-10-24T18:45:25.551Z,20.94
2022-10-24T18:47:53.175Z,20.82
2022-10-24T18:50:22.494Z,20.90
2022-10-24T18:52:48.992Z,20.91
2022-10-24T18:55:24.668Z,20.95
2022-10-24T18:57:52.357Z,20.92
2022-10-24T19:00:24.738Z,20.87
2022-10-24T19:03:12.402Z,20.87
2022-10-24T19:05:47.894Z,20.94
2022-10-24T19:08:19.784Z,20.90
2022-10-24T19:10:46.764Z,20.91
2022-10-24T19:13:14.012Z,20.86
2022-10-24T19:15:45.588Z,20.73
2022-10-24T19:18:15.401Z,20.67
2022-10-24T19:20:42.433Z,20.62
2022-10-24T19:23:13.996Z,20.56
2022-10-24T19:25:40.818Z,20.50
2022-10-24T19:28:07.916Z,20.48
2022-10-24T19:30:34.423Z,20.43
2022-10-24T19:33:00.923Z,20.41
2022-10-24T19:35:27.435Z,20.43
2022-10-24T19:37:54.808Z,20.40
2022-10-24T19:40:21.287Z,20.38
2022-10-24T19:42:47.920Z,20.37
2022-10-24T19:45:14.606Z,20.34
2022-10-24T19:47:41.149Z,20.30
2022-10-24T19:50:08.141Z,20.26
2022-10-24T19:52:34.943Z,20.30
2022-10-24T19:55:01.431Z,20.31
2022-10-24T19:57:28.136Z,20.30
2022-10-24T19:59:54.811Z,20.29
2022-10-24T20:02:22.212Z,20.27
2022-10-24T20:04:49.295Z,20.24
2022-10-24T20:07:17.485Z,20.21
2022-10-24T20:09:44.401Z,20.20
2022-10-24T20:12:10.937Z,20.18
2022-10-24T20:14:37.607Z,20.22
2022-10-24T20:17:04.146Z,20.16
2022-10-24T20:19:30.613Z,20.17
2022-10-24T20:22:00.240Z,20.14
2022-10-24T20:24:30.581Z,20.11
2022-10-24T20:26:57.443Z,20.20
2022-10-24T20:29:24.038Z,20.15
2022-10-24T20:31:50.844Z,20.09
2022-10-24T20:34:17.419Z,20.01
2022-10-24T20:36:47.979Z,19.93
2022-10-24T20:39:16.217Z,19.91
2022-10-24T20:41:43.334Z,20.14
2022-10-24T20:44:11.235Z,19.87
2022-10-24T20:46:37.991Z,19.55
2022-10-24T20:49:04.999Z,19.81
2022-10-24T20:51:31.674Z,19.93
2022-10-24T20:53:58.842Z,19.67
2022-10-24T20:56:26.749Z,19.64
2022-10-24T20:58:55.709Z,19.46
2022-10-24T21:01:24.928Z,19.44
2022-10-24T21:03:52.268Z,19.42
2022-10-24T21:06:21.779Z,19.56
2022-10-24T21:08:49.755Z,19.59
2022-10-24T21:11:18.633Z,19.64
2022-10-24T21:13:45.703Z,19.62
2022-10-24T21:16:12.555Z,19.58
2022-10-24T21:18:39.114Z,19.46
2022-10-24T21:21:10.278Z,19.57
2022-10-24T21:23:37.025Z,19.48
2022-10-24T21:26:06.068Z,19.37
2022-10-24T21:28:33.082Z,19.33
2022-10-24T21:31:07.769Z,19.29
2022-10-24T21:33:35.076Z,19.19
2022-10-24T21:36:06.391Z,19.19
2022-10-24T21:38:32.994Z,19.33
2022-10-24T21:41:07.647Z,19.57
2022-10-24T21:43:36.784Z,19.44
2022-10-24T21:46:15.314Z,19.48
2022-10-24T21:48:43.551Z,19.49
2022-10-24T21:51:17.759Z,19.41
2022-10-24T21:53:48.291Z,19.38
2022-10-24T21:56:17.545Z,19.27
2022-10-24T21:59:14.847Z,19.09
2022-10-24T22:01:42.992Z,19.12
2022-10-24T22:04:11.478Z,19.21
2022-10-24T22:06:38.225Z,19.31
2022-10-24T22:09:07.038Z,19.26
2022-10-24T22:11:35.473Z,19.26
2022-10-24T22:14:04.182Z,19.22
2022-10-24T22:16:32.135Z,19.21
2022-10-24T22:19:04.394Z,19.17
2022-10-24T22:21:40.061Z,19.15
2022-10-24T22:24:12.523Z,19.11
2022-10-24T22:26:39.449Z,19.11
2022-10-24T22:29:07.994Z,18.98
2022-10-24T22:31:35.170Z,18.91
2022-10-24T22:34:02.960Z,18.84
2022-10-24T22:36:44.375Z,18.75
2022-10-24T22:39:22.247Z,18.70
2022-10-24T22:41:49.479Z,18.72
2022-10-24T22:44:18.049Z,18.65
2022-10-24T22:47:03.915Z,18.57
2022-10-24T22:49:51.461Z,18.64
2022-10-24T22:52:18.304Z,18.56
2022-10-24T22:54:45.170Z,18.52
2022-10-24T22:57:11.957Z,18.51
2022-10-24T22:59:38.827Z,18.47
2022-10-24T23:02:18.940Z,18.39
2022-10-24T23:05:04.278Z,18.44
2022-10-24T23:07:43.711Z,18.49
2022-10-24T23:10:13.939Z,18.41
2022-10-24T23:12:40.820Z,18.43
2022-10-24T23:15:13.570Z,18.35
2022-10-24T23:17:40.708Z,18.33
2022-10-24T23:20:31.835Z,18.34
2022-10-24T23:23:09.546Z,18.39
2022-10-24T23:26:04.035Z,18.30
2022-10-24T23:28:41.499Z,18.27
2022-10-24T23:31:08.525Z,18.24
2022-10-24T23:33:36.156Z,18.31
2022-10-24T23:36:03.002Z,18.40
2022-10-24T23:38:29.798Z,18.45
2022-10-24T23:40:56.770Z,18.46
2022-10-24T23:43:23.627Z,18.49
2022-10-24T23:46:01.659Z,18.47
2022-10-24T23:48:51.279Z,18.37
2022-10-24T23:51:19.173Z,18.27
2022-10-24T23:53:53.011Z,18.17
2022-10-24T23:56:25.395Z,18.15
2022-10-24T23:58:52.817Z,18.19
