createdAt,value
2018-08-30T00:00:51.791Z,16.13
2018-08-30T00:01:51.791Z,16.13
2018-08-30T00:02:51.791Z,16.10
2018-08-30T00:03:51.791Z,16.08
2018-08-30T00:04:51.790Z,16.15
2018-08-30T00:05:51.789Z,16.08
2018-08-30T00:06:51.789Z,16.24
2018-08-30T00:07:51.790Z,16.09
2018-08-30T00:08:51.790Z,16.02
2018-08-30T00:09:51.788Z,16.01
2018-08-30T00:10:51.789Z,16.08
2018-08-30T00:11:51.790Z,16.00
2018-08-30T00:12:51.789Z,15.98
2018-08-30T00:13:51.786Z,16.08
2018-08-30T00:14:51.789Z,16.04
2018-08-30T00:15:51.787Z,15.97
2018-08-30T00:16:51.787Z,15.90
2018-08-30T00:17:51.788Z,15.91
2018-08-30T00:18:51.784Z,15.86
2018-08-30T00:19:51.784Z,15.91
2018-08-30T00:20:51.785Z,15.91
2018-08-30T00:21:51.783Z,15.86
2018-08-30T00:22:51.783Z,15.82
2018-08-30T00:23:51.781Z,15.86
2018-08-30T00:24:51.781Z,15.86
2018-08-30T00:25:51.781Z,15.86
2018-08-30T00:26:51.783Z,15.90
2018-08-30T00:27:51.780Z,15.79
2018-08-30T00:28:51.780Z,15.88
2018-08-30T00:29:51.779Z,15.76
2018-08-30T00:30:51.780Z,15.82
2018-08-30T00:31:51.779Z,15.82
2018-08-30T00:32:51.778Z,15.76
2018-08-30T00:33:51.778Z,15.84
2018-08-30T00:34:51.775Z,15.88
2018-08-30T00:35:51.774Z,15.82
2018-08-30T00:36:51.778Z,15.79
2018-08-30T00:37:51.774Z,15.75
2018-08-30T00:38:51.775Z,15.83
2018-08-30T00:39:51.774Z,15.84
2018-08-30T00:40:53.186Z,15.77
2018-08-30T00:41:51.782Z,15.77
2018-08-30T00:42:51.772Z,15.72
2018-08-30T00:43:51.771Z,15.72
2018-08-30T00:44:51.770Z,15.83
2018-08-30T00:45:51.786Z,15.82
2018-08-30T00:46:51.770Z,15.79
2018-08-30T00:47:51.767Z,15.70
2018-08-30T00:48:51.769Z,15.65
2018-08-30T00:49:51.767Z,15.75
2018-08-30T00:50:51.766Z,15.75
2018-08-30T00:51:51.765Z,15.68
2018-08-30T00:52:51.766Z,15.72
2018-08-30T00:53:51.765Z,15.77
2018-08-30T00:54:55.801Z,15.70
2018-08-30T00:55:51.762Z,15.77
2018-08-30T00:56:51.763Z,15.61
2018-08-30T00:57:51.761Z,15.75
2018-08-30T00:58:51.761Z,15.73
2018-08-30T00:59:51.760Z,15.65
2018-08-30T01:00:51.760Z,15.67
2018-08-30T01:01:51.761Z,15.67
2018-08-30T01:02:51.761Z,15.75
2018-08-30T01:03:51.758Z,15.75
2018-08-30T01:04:51.757Z,15.70
2018-08-30T01:05:51.757Z,15.68
2018-08-30T01:06:51.756Z,15.73
2018-08-30T01:07:51.757Z,15.65
2018-08-30T01:08:51.757Z,15.68
2018-08-30T01:09:51.754Z,15.67
2018-08-30T01:10:51.754Z,15.70
2018-08-30T01:11:51.753Z,15.65
2018-08-30T01:12:51.751Z,15.68
2018-08-30T01:13:51.752Z,15.70
2018-08-30T01:14:51.750Z,15.72
2018-08-30T01:15:51.750Z,15.70
2018-08-30T01:16:51.751Z,15.72
2018-08-30T01:17:51.752Z,15.73
2018-08-30T01:18:51.751Z,15.72
2018-08-30T01:19:51.748Z,15.64
2018-08-30T01:20:51.746Z,15.80
2018-08-30T01:21:51.748Z,15.67
2018-08-30T01:22:51.745Z,15.65
2018-08-30T01:23:51.748Z,15.76
2018-08-30T01:24:51.748Z,15.79
2018-08-30T01:25:51.750Z,15.75
2018-08-30T01:26:51.741Z,15.73
2018-08-30T01:27:51.743Z,15.79
2018-08-30T01:28:51.743Z,15.76
2018-08-30T01:29:51.741Z,15.83
2018-08-30T01:30:51.740Z,15.77
2018-08-30T01:31:51.740Z,15.83
2018-08-30T01:32:51.739Z,15.84
2018-08-30T01:33:51.740Z,15.84
2018-08-30T01:34:51.738Z,15.84
2018-08-30T01:35:51.739Z,15.90
2018-08-30T01:36:51.738Z,15.86
2018-08-30T01:37:51.737Z,15.91
2018-08-30T01:38:51.735Z,15.86
2018-08-30T01:39:51.736Z,15.82
2018-08-30T01:40:51.734Z,15.86
2018-08-30T01:41:51.744Z,15.79
2018-08-30T01:42:51.732Z,15.88
2018-08-30T01:43:51.733Z,15.83
2018-08-30T01:44:51.734Z,15.83
2018-08-30T01:45:51.730Z,15.90
2018-08-30T01:46:51.731Z,15.90
2018-08-30T01:47:51.736Z,15.83
2018-08-30T01:48:51.731Z,15.86
2018-08-30T01:49:51.730Z,15.90
2018-08-30T01:50:51.729Z,15.86
2018-08-30T01:51:51.728Z,15.88
2018-08-30T01:52:51.728Z,15.88
2018-08-30T01:53:51.727Z,15.84
2018-08-30T01:54:51.725Z,15.86
2018-08-30T01:55:51.726Z,15.83
2018-08-30T01:56:51.727Z,15.90
2018-08-30T01:57:51.724Z,15.83
2018-08-30T01:58:51.724Z,15.82
2018-08-30T01:59:51.723Z,15.80
2018-08-30T02:00:51.724Z,15.84
2018-08-30T02:01:51.721Z,15.82
2018-08-30T02:02:51.724Z,15.76
2018-08-30T02:03:51.720Z,15.82
2018-08-30T02:04:51.722Z,15.83
2018-08-30T02:05:51.718Z,15.84
2018-08-30T02:06:51.718Z,15.75
2018-08-30T02:07:51.718Z,15.83
2018-08-30T02:08:51.717Z,15.73
2018-08-30T02:09:51.716Z,15.86
2018-08-30T02:10:51.716Z,15.82
2018-08-30T02:11:51.715Z,15.82
2018-08-30T02:12:51.716Z,15.88
2018-08-30T02:13:51.713Z,15.82
2018-08-30T02:14:51.713Z,15.77
2018-08-30T02:15:51.712Z,15.79
2018-08-30T02:16:51.711Z,15.80
2018-08-30T02:17:51.712Z,15.77
2018-08-30T02:18:51.710Z,15.79
2018-08-30T02:19:51.709Z,15.76
2018-08-30T02:20:51.708Z,15.83
2018-08-30T02:21:51.707Z,15.76
2018-08-30T02:22:51.705Z,15.73
2018-08-30T02:23:51.706Z,15.75
2018-08-30T02:24:51.707Z,15.83
2018-08-30T02:25:51.715Z,15.80
2018-08-30T02:26:51.704Z,15.82
2018-08-30T02:27:51.704Z,15.68
2018-08-30T02:28:51.703Z,15.79
2018-08-30T02:29:51.701Z,15.82
2018-08-30T02:30:51.700Z,15.75
2018-08-30T02:31:51.700Z,15.72
2018-08-30T02:32:51.703Z,15.83
2018-08-30T02:33:51.701Z,15.73
2018-08-30T02:34:51.697Z,15.73
2018-08-30T02:35:51.698Z,15.68
2018-08-30T02:36:51.696Z,15.83
2018-08-30T02:37:51.694Z,15.79
2018-08-30T02:38:51.694Z,15.82
2018-08-30T02:39:51.742Z,15.83
2018-08-30T02:40:51.694Z,15.83
2018-08-30T02:41:51.691Z,15.73
2018-08-30T02:42:51.692Z,15.73
2018-08-30T02:43:51.690Z,15.72
2018-08-30T02:44:51.690Z,15.68
2018-08-30T02:45:51.687Z,15.84
2018-08-30T02:46:51.688Z,15.79
2018-08-30T02:47:51.687Z,15.73
2018-08-30T02:48:51.704Z,15.84
2018-08-30T02:49:51.684Z,15.79
2018-08-30T02:50:51.683Z,15.73
2018-08-30T02:51:51.687Z,15.72
2018-08-30T02:52:51.683Z,15.80
2018-08-30T02:53:51.682Z,15.79
2018-08-30T02:54:51.681Z,15.65
2018-08-30T02:55:51.681Z,15.75
2018-08-30T02:56:51.680Z,15.79
2018-08-30T02:57:51.677Z,15.77
2018-08-30T02:58:51.681Z,15.80
2018-08-30T02:59:51.676Z,15.75
2018-08-30T03:00:51.677Z,15.76
2018-08-30T03:01:51.675Z,15.79
2018-08-30T03:02:51.673Z,15.83
2018-08-30T03:03:51.673Z,15.79
2018-08-30T03:04:51.673Z,15.80
2018-08-30T03:05:51.671Z,15.68
2018-08-30T03:06:51.671Z,15.73
2018-08-30T03:07:51.675Z,15.75
2018-08-30T03:08:51.670Z,15.83
2018-08-30T03:09:51.667Z,15.73
2018-08-30T03:10:51.668Z,15.84
2018-08-30T03:11:51.664Z,15.82
2018-08-30T03:12:51.665Z,15.75
2018-08-30T03:13:51.664Z,15.73
2018-08-30T03:14:51.663Z,15.75
2018-08-30T03:15:51.667Z,15.73
2018-08-30T03:16:51.662Z,15.80
2018-08-30T03:17:51.660Z,15.68
2018-08-30T03:18:51.660Z,15.73
2018-08-30T03:19:51.661Z,15.77
2018-08-30T03:20:51.658Z,15.79
2018-08-30T03:21:51.658Z,15.73
2018-08-30T03:22:51.657Z,15.80
2018-08-30T03:23:51.658Z,15.76
2018-08-30T03:24:51.656Z,15.79
2018-08-30T03:25:51.655Z,15.83
2018-08-30T03:26:51.653Z,15.82
2018-08-30T03:27:51.654Z,15.75
2018-08-30T03:28:51.652Z,15.82
2018-08-30T03:29:51.651Z,15.79
2018-08-30T03:30:51.703Z,15.80
2018-08-30T03:31:51.651Z,15.72
2018-08-30T03:32:51.650Z,15.77
2018-08-30T03:33:51.648Z,15.76
2018-08-30T03:34:51.648Z,15.79
2018-08-30T03:35:51.672Z,15.82
2018-08-30T03:36:51.646Z,15.82
2018-08-30T03:37:51.645Z,15.80
2018-08-30T03:38:51.646Z,15.80
2018-08-30T03:39:51.645Z,15.88
2018-08-30T03:40:51.648Z,15.83
2018-08-30T03:41:51.643Z,15.84
2018-08-30T03:42:51.641Z,15.88
2018-08-30T03:43:51.641Z,15.86
2018-08-30T03:44:51.640Z,15.82
2018-08-30T03:45:51.639Z,15.77
2018-08-30T03:46:51.662Z,15.73
2018-08-30T03:47:51.639Z,15.68
2018-08-30T03:48:51.638Z,15.76
2018-08-30T03:49:51.636Z,15.76
2018-08-30T03:50:51.637Z,15.72
2018-08-30T03:51:51.635Z,15.67
2018-08-30T03:52:51.638Z,15.72
2018-08-30T03:53:51.635Z,15.82
2018-08-30T03:54:51.632Z,15.83
2018-08-30T03:55:51.634Z,15.79
2018-08-30T03:56:51.633Z,15.75
2018-08-30T03:57:51.630Z,15.65
2018-08-30T03:58:51.629Z,15.75
2018-08-30T03:59:51.629Z,15.68
2018-08-30T04:00:51.629Z,15.73
2018-08-30T04:01:51.628Z,15.76
2018-08-30T04:02:51.627Z,15.83
2018-08-30T04:03:51.626Z,15.73
2018-08-30T04:04:51.627Z,15.72
2018-08-30T04:05:51.623Z,15.77
2018-08-30T04:06:51.623Z,15.79
2018-08-30T04:07:51.623Z,15.76
2018-08-30T04:08:51.622Z,15.84
2018-08-30T04:09:51.630Z,15.90
2018-08-30T04:10:51.621Z,15.83
2018-08-30T04:11:51.620Z,15.84
2018-08-30T04:12:51.620Z,15.88
2018-08-30T04:13:51.623Z,15.90
2018-08-30T04:14:51.618Z,15.86
2018-08-30T04:15:51.617Z,15.82
2018-08-30T04:16:51.617Z,15.86
2018-08-30T04:17:51.615Z,15.88
2018-08-30T04:18:51.615Z,15.88
2018-08-30T04:19:51.614Z,15.92
2018-08-30T04:20:51.614Z,15.82
2018-08-30T04:21:51.652Z,15.84
2018-08-30T04:22:51.616Z,15.92
2018-08-30T04:23:51.611Z,15.90
2018-08-30T04:24:51.611Z,15.88
2018-08-30T04:25:51.609Z,15.94
2018-08-30T04:26:51.608Z,15.94
2018-08-30T04:27:51.609Z,15.95
2018-08-30T04:28:51.608Z,15.91
2018-08-30T04:29:51.606Z,15.97
2018-08-30T04:30:51.607Z,15.97
2018-08-30T04:31:51.606Z,15.92
2018-08-30T04:32:51.606Z,16.02
2018-08-30T04:33:51.605Z,15.97
2018-08-30T04:34:51.611Z,16.08
2018-08-30T04:35:51.603Z,15.98
2018-08-30T04:36:51.602Z,15.94
2018-08-30T04:37:51.600Z,16.09
2018-08-30T04:38:51.602Z,16.05
2018-08-30T04:39:51.601Z,16.10
2018-08-30T04:40:51.599Z,16.10
2018-08-30T04:41:51.603Z,16.02
2018-08-30T04:42:51.630Z,16.02
2018-08-30T04:43:51.597Z,16.02
2018-08-30T04:44:51.598Z,16.02
2018-08-30T04:45:51.595Z,16.12
2018-08-30T04:46:51.595Z,16.05
2018-08-30T04:47:51.595Z,16.01
2018-08-30T04:48:51.596Z,16.09
2018-08-30T04:49:51.591Z,16.01
2018-08-30T04:50:51.591Z,15.98
2018-08-30T04:51:51.590Z,15.98
2018-08-30T04:52:51.589Z,16.02
2018-08-30T04:53:51.590Z,16.10
2018-08-30T04:54:51.588Z,16.05
2018-08-30T04:55:51.588Z,15.98
2018-08-30T04:56:51.590Z,16.12
2018-08-30T04:57:51.586Z,16.09
2018-08-30T04:58:51.587Z,16.09
2018-08-30T04:59:51.585Z,16.08
2018-08-30T05:00:51.584Z,16.05
2018-08-30T05:01:51.713Z,16.12
2018-08-30T05:02:51.582Z,16.10
2018-08-30T05:03:51.591Z,16.08
2018-08-30T05:04:51.580Z,16.04
2018-08-30T05:05:51.579Z,16.10
2018-08-30T05:06:51.583Z,16.09
2018-08-30T05:07:51.578Z,16.10
2018-08-30T05:08:51.578Z,16.10
2018-08-30T05:09:51.637Z,16.20
2018-08-30T05:10:51.578Z,16.08
2018-08-30T05:11:51.575Z,16.04
2018-08-30T05:12:51.576Z,16.02
2018-08-30T05:13:51.574Z,16.12
2018-08-30T05:14:51.572Z,16.04
2018-08-30T05:15:51.572Z,16.02
2018-08-30T05:16:51.577Z,16.17
2018-08-30T05:17:51.570Z,16.10
2018-08-30T05:18:51.572Z,16.05
2018-08-30T05:19:51.571Z,16.10
2018-08-30T05:20:51.569Z,16.12
2018-08-30T05:21:51.567Z,16.05
2018-08-30T05:22:51.568Z,16.09
2018-08-30T05:23:51.567Z,16.16
2018-08-30T05:24:51.567Z,16.15
2018-08-30T05:25:51.564Z,16.01
2018-08-30T05:26:51.564Z,16.16
2018-08-30T05:27:51.566Z,16.10
2018-08-30T05:28:51.564Z,16.15
2018-08-30T05:29:51.622Z,16.15
2018-08-30T05:30:51.561Z,16.13
2018-08-30T05:31:51.562Z,16.13
2018-08-30T05:32:51.562Z,16.15
2018-08-30T05:33:51.565Z,16.16
2018-08-30T05:34:51.558Z,16.15
2018-08-30T05:35:51.595Z,16.16
2018-08-30T05:36:51.559Z,16.17
2018-08-30T05:37:51.560Z,16.15
2018-08-30T05:38:51.556Z,16.15
2018-08-30T05:39:51.555Z,16.10
2018-08-30T05:40:51.553Z,16.10
2018-08-30T05:41:51.554Z,16.13
2018-08-30T05:42:51.554Z,16.17
2018-08-30T05:43:51.552Z,16.10
2018-08-30T05:44:51.553Z,16.21
2018-08-30T05:45:51.556Z,16.15
2018-08-30T05:46:51.550Z,16.12
2018-08-30T05:47:51.552Z,16.13
2018-08-30T05:48:51.550Z,16.15
2018-08-30T05:49:51.552Z,16.15
2018-08-30T05:50:51.548Z,16.12
2018-08-30T05:51:51.548Z,16.10
2018-08-30T05:52:51.548Z,16.21
2018-08-30T05:53:51.546Z,16.29
2018-08-30T05:54:51.545Z,16.29
2018-08-30T05:55:51.545Z,16.29
2018-08-30T05:56:51.590Z,16.29
2018-08-30T05:57:51.549Z,16.26
2018-08-30T05:58:51.543Z,16.29
2018-08-30T05:59:51.540Z,16.23
2018-08-30T06:00:51.542Z,16.28
2018-08-30T06:01:51.540Z,16.35
2018-08-30T06:02:51.541Z,16.39
2018-08-30T06:03:51.539Z,16.41
2018-08-30T06:04:51.540Z,16.29
2018-08-30T06:05:51.535Z,16.26
2018-08-30T06:06:51.535Z,16.35
2018-08-30T06:07:51.536Z,16.28
2018-08-30T06:08:51.534Z,16.29
2018-08-30T06:09:51.533Z,16.32
2018-08-30T06:10:51.536Z,16.32
2018-08-30T06:11:51.565Z,16.39
2018-08-30T06:12:51.533Z,16.38
2018-08-30T06:13:51.532Z,16.39
2018-08-30T06:14:51.529Z,16.35
2018-08-30T06:15:51.531Z,16.31
2018-08-30T06:16:51.531Z,16.41
2018-08-30T06:17:51.530Z,16.36
2018-08-30T06:18:51.528Z,16.36
2018-08-30T06:19:51.526Z,16.35
2018-08-30T06:20:51.526Z,16.47
2018-08-30T06:21:51.525Z,16.33
2018-08-30T06:22:51.524Z,16.47
2018-08-30T06:23:51.524Z,16.42
2018-08-30T06:24:51.524Z,16.42
2018-08-30T06:25:51.524Z,16.39
2018-08-30T06:26:51.529Z,16.21
2018-08-30T06:27:51.522Z,16.26
2018-08-30T06:28:51.519Z,16.41
2018-08-30T06:29:51.519Z,16.36
2018-08-30T06:30:51.519Z,16.41
2018-08-30T06:31:51.520Z,16.33
2018-08-30T06:32:51.529Z,16.36
2018-08-30T06:33:51.518Z,16.32
2018-08-30T06:34:51.531Z,16.42
2018-08-30T06:35:51.517Z,16.38
2018-08-30T06:36:51.518Z,16.42
2018-08-30T06:37:51.516Z,16.50
2018-08-30T06:38:51.562Z,16.47
2018-08-30T06:39:51.515Z,16.47
2018-08-30T06:40:51.514Z,16.51
2018-08-30T06:41:51.513Z,16.57
2018-08-30T06:42:51.514Z,16.49
2018-08-30T06:43:51.512Z,16.47
2018-08-30T06:44:51.512Z,16.51
2018-08-30T06:45:51.511Z,16.58
2018-08-30T06:46:51.512Z,16.58
2018-08-30T06:47:51.511Z,16.69
2018-08-30T06:48:51.545Z,16.57
2018-08-30T06:49:51.511Z,16.61
2018-08-30T06:50:51.510Z,16.68
2018-08-30T06:51:51.510Z,16.74
2018-08-30T06:52:51.510Z,16.72
2018-08-30T06:53:51.512Z,16.72
2018-08-30T06:54:51.508Z,16.90
2018-08-30T06:55:51.509Z,16.75
2018-08-30T06:56:51.510Z,16.87
2018-08-30T06:57:51.512Z,16.86
2018-08-30T06:58:51.508Z,16.86
2018-08-30T06:59:51.508Z,16.75
2018-08-30T07:00:51.509Z,16.71
2018-08-30T07:01:51.509Z,16.79
2018-08-30T07:02:51.511Z,16.86
2018-08-30T07:03:51.508Z,16.83
2018-08-30T07:04:51.508Z,16.74
2018-08-30T07:05:51.507Z,16.75
2018-08-30T07:06:51.508Z,16.83
2018-08-30T07:07:51.507Z,16.81
2018-08-30T07:08:51.508Z,16.78
2018-08-30T07:09:51.507Z,16.91
2018-08-30T07:10:51.507Z,16.90
2018-08-30T07:11:51.508Z,16.99
2018-08-30T07:12:51.515Z,17.05
2018-08-30T07:13:51.509Z,16.96
2018-08-30T07:14:51.537Z,16.93
2018-08-30T07:15:51.512Z,17.04
2018-08-30T07:16:51.514Z,17.06
2018-08-30T07:17:51.510Z,17.15
2018-08-30T07:18:51.511Z,17.20
2018-08-30T07:19:51.515Z,17.20
2018-08-30T07:20:51.511Z,17.22
2018-08-30T07:21:51.509Z,17.29
2018-08-30T07:22:51.511Z,17.30
2018-08-30T07:23:51.511Z,17.45
2018-08-30T07:24:51.511Z,17.51
2018-08-30T07:25:51.511Z,17.27
2018-08-30T07:26:51.510Z,17.19
2018-08-30T07:27:51.512Z,17.29
2018-08-30T07:28:51.512Z,17.33
2018-08-30T07:29:51.513Z,17.34
2018-08-30T07:30:51.514Z,17.54
2018-08-30T07:31:51.515Z,17.42
2018-08-30T07:32:51.516Z,17.42
2018-08-30T07:33:51.515Z,17.52
2018-08-30T07:34:51.553Z,17.60
2018-08-30T07:35:51.517Z,17.67
2018-08-30T07:36:51.522Z,17.67
2018-08-30T07:37:51.518Z,17.56
2018-08-30T07:38:51.521Z,17.29
2018-08-30T07:39:51.520Z,17.27
2018-08-30T07:40:51.522Z,17.45
2018-08-30T07:41:51.522Z,17.49
2018-08-30T07:42:51.523Z,17.52
2018-08-30T07:43:51.526Z,17.29
2018-08-30T07:44:51.525Z,17.36
2018-08-30T07:45:51.525Z,17.39
2018-08-30T07:46:51.529Z,17.41
2018-08-30T07:47:51.530Z,17.44
2018-08-30T07:48:51.531Z,17.42
2018-08-30T07:49:51.531Z,17.63
2018-08-30T07:50:51.556Z,17.78
2018-08-30T07:51:51.532Z,17.76
2018-08-30T07:52:51.534Z,17.83
2018-08-30T07:53:51.535Z,17.65
2018-08-30T07:54:51.540Z,17.85
2018-08-30T07:55:51.539Z,17.79
2018-08-30T07:56:51.540Z,17.85
2018-08-30T07:57:51.538Z,18.04
2018-08-30T07:58:51.545Z,18.16
2018-08-30T07:59:51.624Z,18.18
2018-08-30T08:00:51.544Z,18.23
2018-08-30T08:01:51.545Z,17.92
2018-08-30T08:02:51.546Z,17.83
2018-08-30T08:03:51.547Z,17.86
2018-08-30T08:04:51.549Z,18.04
2018-08-30T08:05:51.565Z,18.23
2018-08-30T08:06:51.552Z,18.07
2018-08-30T08:07:51.552Z,18.18
2018-08-30T08:08:51.556Z,18.38
2018-08-30T08:09:51.558Z,18.41
2018-08-30T08:10:51.558Z,18.35
2018-08-30T08:11:51.570Z,18.40
2018-08-30T08:12:51.669Z,18.28
2018-08-30T08:13:51.562Z,18.07
2018-08-30T08:14:51.571Z,18.00
2018-08-30T08:15:51.568Z,18.03
2018-08-30T08:16:51.568Z,17.83
2018-08-30T08:17:51.569Z,17.95
2018-08-30T08:18:51.570Z,18.23
2018-08-30T08:19:51.573Z,18.26
2018-08-30T08:20:51.574Z,18.31
2018-08-30T08:21:51.576Z,18.25
2018-08-30T08:22:51.579Z,18.22
2018-08-30T08:23:51.581Z,18.26
2018-08-30T08:24:51.587Z,18.47
2018-08-30T08:25:51.584Z,18.50
2018-08-30T08:26:51.585Z,18.50
2018-08-30T08:27:51.588Z,18.83
2018-08-30T08:28:51.590Z,18.89
2018-08-30T08:29:51.591Z,18.98
2018-08-30T08:30:51.594Z,19.49
2018-08-30T08:31:51.595Z,20.02
2018-08-30T08:32:51.599Z,20.47
2018-08-30T08:33:51.602Z,20.31
2018-08-30T08:34:51.607Z,20.84
2018-08-30T08:35:51.608Z,20.96
2018-08-30T08:36:51.614Z,21.72
2018-08-30T08:37:51.615Z,21.70
2018-08-30T08:38:51.619Z,22.02
2018-08-30T08:39:51.625Z,21.40
2018-08-30T08:40:51.631Z,21.89
2018-08-30T08:41:51.634Z,21.40
2018-08-30T08:42:51.640Z,21.60
2018-08-30T08:43:51.647Z,21.48
2018-08-30T08:44:51.652Z,21.95
2018-08-30T08:45:51.657Z,21.82
2018-08-30T08:46:51.668Z,21.17
2018-08-30T08:47:51.749Z,21.40
2018-08-30T08:48:51.678Z,21.20
2018-08-30T08:49:51.684Z,21.15
2018-08-30T08:50:51.692Z,20.26
2018-08-30T08:51:51.703Z,20.21
2018-08-30T08:52:51.708Z,20.21
2018-08-30T08:53:51.780Z,20.99
2018-08-30T08:54:51.721Z,20.82
2018-08-30T08:55:51.729Z,21.00
2018-08-30T08:56:51.736Z,20.14
2018-08-30T08:57:51.742Z,19.67
2018-08-30T08:58:51.877Z,20.40
2018-08-30T08:59:51.757Z,20.50
2018-08-30T09:00:51.764Z,19.89
2018-08-30T09:01:51.771Z,19.51
2018-08-30T09:02:51.777Z,20.16
2018-08-30T09:03:51.785Z,20.16
2018-08-30T09:04:51.791Z,19.77
2018-08-30T09:05:51.809Z,19.67
2018-08-30T09:06:51.861Z,20.10
2018-08-30T09:07:51.859Z,19.91
2018-08-30T09:08:51.815Z,20.51
2018-08-30T09:09:51.821Z,20.62
2018-08-30T09:10:51.827Z,20.19
2018-08-30T09:11:51.833Z,20.06
2018-08-30T09:12:51.839Z,19.88
2018-08-30T09:13:51.845Z,19.73
2018-08-30T09:14:51.852Z,20.02
2018-08-30T09:15:51.860Z,19.58
2018-08-30T09:16:51.863Z,19.58
2018-08-30T09:17:51.868Z,20.39
2018-08-30T09:18:51.874Z,20.52
2018-08-30T09:19:51.880Z,20.96
2018-08-30T09:20:51.884Z,21.62
2018-08-30T09:21:51.892Z,21.54
2018-08-30T09:22:51.896Z,21.79
2018-08-30T09:23:51.900Z,22.26
2018-08-30T09:24:51.907Z,21.18
2018-08-30T09:25:51.912Z,20.90
2018-08-30T09:26:52.028Z,20.44
2018-08-30T09:27:51.928Z,20.47
2018-08-30T09:28:51.930Z,20.29
2018-08-30T09:29:51.934Z,20.84
2018-08-30T09:30:51.969Z,20.87
2018-08-30T09:31:51.947Z,20.50
2018-08-30T09:32:51.953Z,20.34
2018-08-30T09:33:52.016Z,21.33
2018-08-30T09:34:51.963Z,21.83
2018-08-30T09:35:51.968Z,22.38
2018-08-30T09:36:51.975Z,21.96
2018-08-30T09:37:51.980Z,21.54
2018-08-30T09:38:51.984Z,21.06
2018-08-30T09:39:51.991Z,20.65
2018-08-30T09:40:51.998Z,20.07
2018-08-30T09:41:52.002Z,19.91
2018-08-30T09:42:52.008Z,20.14
2018-08-30T09:43:52.035Z,20.34
2018-08-30T09:44:52.020Z,20.52
2018-08-30T09:45:52.026Z,20.62
2018-08-30T09:46:52.030Z,21.62
2018-08-30T09:47:52.036Z,21.67
2018-08-30T09:48:52.042Z,21.80
2018-08-30T09:49:52.075Z,20.55
2018-08-30T09:50:52.055Z,21.22
2018-08-30T09:51:52.061Z,22.10
2018-08-30T09:52:52.066Z,22.94
2018-08-30T09:53:52.070Z,23.02
2018-08-30T09:54:52.076Z,23.71
2018-08-30T09:55:52.084Z,23.81
2018-08-30T09:56:52.192Z,23.54
2018-08-30T09:57:52.096Z,23.73
2018-08-30T09:58:52.103Z,24.17
2018-08-30T09:59:52.110Z,24.03
2018-08-30T10:00:52.117Z,24.28
2018-08-30T10:01:52.123Z,23.43
2018-08-30T10:02:52.132Z,23.78
2018-08-30T10:03:52.157Z,24.28
2018-08-30T10:04:52.147Z,23.05
2018-08-30T10:05:52.156Z,21.85
2018-08-30T10:06:52.164Z,22.76
2018-08-30T10:07:52.172Z,23.40
2018-08-30T10:08:52.182Z,24.20
2018-08-30T10:09:52.189Z,24.53
2018-08-30T10:10:52.196Z,23.12
2018-08-30T10:11:52.206Z,21.80
2018-08-30T10:12:52.215Z,21.02
2018-08-30T10:13:52.222Z,20.93
2018-08-30T10:14:52.232Z,20.82
2018-08-30T10:15:52.295Z,20.52
2018-08-30T10:16:52.249Z,20.62
2018-08-30T10:17:52.255Z,21.20
2018-08-30T10:18:52.264Z,21.75
2018-08-30T10:19:52.275Z,21.89
2018-08-30T10:20:52.279Z,22.11
2018-08-30T10:21:52.286Z,22.35
2018-08-30T10:22:52.295Z,23.06
2018-08-30T10:23:52.302Z,22.38
2018-08-30T10:24:52.310Z,21.67
2018-08-30T10:25:52.364Z,21.15
2018-08-30T10:26:52.322Z,20.87
2018-08-30T10:27:52.330Z,20.70
2018-08-30T10:28:52.338Z,20.60
2018-08-30T10:29:52.349Z,20.16
2018-08-30T10:30:52.351Z,20.03
2018-08-30T10:31:52.358Z,19.88
2018-08-30T10:32:52.366Z,19.82
2018-08-30T10:33:52.371Z,19.71
2018-08-30T10:34:52.378Z,19.79
2018-08-30T10:35:52.383Z,20.84
2018-08-30T10:36:52.436Z,21.58
2018-08-30T10:37:52.395Z,21.95
2018-08-30T10:38:52.403Z,22.22
2018-08-30T10:39:52.408Z,22.23
2018-08-30T10:40:52.414Z,22.28
2018-08-30T10:41:52.419Z,21.75
2018-08-30T10:42:52.488Z,21.70
2018-08-30T10:43:52.430Z,21.70
2018-08-30T10:44:52.437Z,21.46
2018-08-30T10:45:52.441Z,21.60
2018-08-30T10:46:52.448Z,21.37
2018-08-30T10:47:52.453Z,21.75
2018-08-30T10:48:52.460Z,21.98
2018-08-30T10:49:52.510Z,22.13
2018-08-30T10:50:52.471Z,22.51
2018-08-30T10:51:52.476Z,21.96
2018-08-30T10:52:52.483Z,21.73
2018-08-30T10:53:52.487Z,21.61
2018-08-30T10:54:52.494Z,21.66
2018-08-30T10:55:52.500Z,21.40
2018-08-30T10:56:52.510Z,21.36
2018-08-30T10:57:52.513Z,21.64
2018-08-30T10:58:52.516Z,21.62
2018-08-30T10:59:52.526Z,21.66
2018-08-30T11:00:52.528Z,21.64
2018-08-30T11:01:52.565Z,21.48
2018-08-30T11:02:52.538Z,21.35
2018-08-30T11:03:52.610Z,21.11
2018-08-30T11:04:52.550Z,21.07
2018-08-30T11:05:52.555Z,20.87
2018-08-30T11:06:52.588Z,20.88
2018-08-30T11:07:52.606Z,20.95
2018-08-30T11:08:52.573Z,20.97
2018-08-30T11:09:52.579Z,21.50
2018-08-30T11:10:52.585Z,21.72
2018-08-30T11:11:52.585Z,21.61
2018-08-30T11:12:52.611Z,21.29
2018-08-30T11:13:52.596Z,21.12
2018-08-30T11:14:52.598Z,21.02
2018-08-30T11:15:52.606Z,20.96
2018-08-30T11:16:52.614Z,20.87
2018-08-30T11:17:52.613Z,20.84
2018-08-30T11:18:52.621Z,20.58
2018-08-30T11:19:52.624Z,20.55
2018-08-30T11:20:52.629Z,20.43
2018-08-30T11:21:52.634Z,20.37
2018-08-30T11:22:52.638Z,20.48
2018-08-30T11:23:52.643Z,20.72
2018-08-30T11:24:52.647Z,20.72
2018-08-30T11:25:52.652Z,20.82
2018-08-30T11:26:52.655Z,20.88
2018-08-30T11:27:52.659Z,20.78
2018-08-30T11:28:52.664Z,20.90
2018-08-30T11:29:52.668Z,20.74
2018-08-30T11:30:52.675Z,20.72
2018-08-30T11:31:52.677Z,20.66
2018-08-30T11:32:52.681Z,20.77
2018-08-30T11:33:52.684Z,20.90
2018-08-30T11:34:52.688Z,20.93
2018-08-30T11:35:52.694Z,21.18
2018-08-30T11:36:52.698Z,21.12
2018-08-30T11:37:52.702Z,20.87
2018-08-30T11:38:52.706Z,21.09
2018-08-30T11:39:52.712Z,21.17
2018-08-30T11:40:52.712Z,21.22
2018-08-30T11:41:52.801Z,21.15
2018-08-30T11:42:52.721Z,21.17
2018-08-30T11:43:52.725Z,21.25
2018-08-30T11:44:52.731Z,21.42
2018-08-30T11:45:52.732Z,21.40
2018-08-30T11:46:52.739Z,21.46
2018-08-30T11:47:52.743Z,21.11
2018-08-30T11:48:52.747Z,20.81
2018-08-30T11:49:52.753Z,20.81
2018-08-30T11:50:52.755Z,20.85
2018-08-30T11:51:52.759Z,20.99
2018-08-30T11:52:52.764Z,21.02
2018-08-30T11:53:52.766Z,20.88
2018-08-30T11:54:52.771Z,21.02
2018-08-30T11:55:52.776Z,21.17
2018-08-30T11:56:52.781Z,20.92
2018-08-30T11:57:52.784Z,21.03
2018-08-30T11:58:52.789Z,21.11
2018-08-30T11:59:52.793Z,21.18
2018-08-30T12:00:52.856Z,21.36
2018-08-30T12:01:52.802Z,21.37
2018-08-30T12:02:52.805Z,21.30
2018-08-30T12:03:52.810Z,21.27
2018-08-30T12:04:52.813Z,21.30
2018-08-30T12:05:52.816Z,21.30
2018-08-30T12:06:52.828Z,21.43
2018-08-30T12:07:52.834Z,21.12
2018-08-30T12:08:52.829Z,21.12
2018-08-30T12:09:52.835Z,21.24
2018-08-30T12:10:52.978Z,21.29
2018-08-30T12:11:52.843Z,21.39
2018-08-30T12:12:52.846Z,21.55
2018-08-30T12:13:52.850Z,21.45
2018-08-30T12:14:52.855Z,21.62
2018-08-30T12:15:52.860Z,21.36
2018-08-30T12:16:52.864Z,21.37
2018-08-30T12:17:52.870Z,21.39
2018-08-30T12:18:52.913Z,21.36
2018-08-30T12:19:52.874Z,21.15
2018-08-30T12:20:52.944Z,20.84
2018-08-30T12:21:52.883Z,21.05
2018-08-30T12:22:52.887Z,21.24
2018-08-30T12:23:52.892Z,21.29
2018-08-30T12:24:52.895Z,21.17
2018-08-30T12:25:52.900Z,21.02
2018-08-30T12:26:52.904Z,21.22
2018-08-30T12:27:52.909Z,21.29
2018-08-30T12:28:52.932Z,21.40
2018-08-30T12:29:52.916Z,21.52
2018-08-30T12:30:52.930Z,21.69
2018-08-30T12:31:52.938Z,21.72
2018-08-30T12:32:52.956Z,21.67
2018-08-30T12:33:53.015Z,21.51
2018-08-30T12:34:52.998Z,21.48
2018-08-30T12:35:53.077Z,21.46
2018-08-30T12:36:52.947Z,21.29
2018-08-30T12:37:52.949Z,21.32
2018-08-30T12:38:53.005Z,21.37
2018-08-30T12:39:53.047Z,21.33
2018-08-30T12:40:53.012Z,21.17
2018-08-30T12:41:53.049Z,21.07
2018-08-30T12:42:53.091Z,21.17
2018-08-30T12:43:53.063Z,21.14
2018-08-30T12:44:52.984Z,21.24
2018-08-30T12:45:52.997Z,21.29
2018-08-30T12:46:53.006Z,21.54
2018-08-30T12:47:53.025Z,21.61
2018-08-30T12:48:52.994Z,21.67
2018-08-30T12:49:53.054Z,21.43
2018-08-30T12:50:53.083Z,21.55
2018-08-30T12:51:53.082Z,21.60
2018-08-30T12:52:53.119Z,21.61