createdAt,value
2019-03-09T00:02:38.286Z,8.20
2019-03-09T00:05:11.298Z,8.20
2019-03-09T00:07:42.935Z,8.20
2019-03-09T00:10:15.622Z,8.20
2019-03-09T00:12:48.969Z,8.20
2019-03-09T00:15:20.889Z,8.20
2019-03-09T00:17:53.210Z,8.20
2019-03-09T00:20:26.166Z,8.20
2019-03-09T00:23:11.829Z,8.20
2019-03-09T00:26:02.701Z,8.20
2019-03-09T00:28:39.305Z,8.20
2019-03-09T00:31:25.677Z,8.20
2019-03-09T00:33:56.961Z,8.20
2019-03-09T00:36:28.516Z,8.20
2019-03-09T00:38:59.840Z,8.20
2019-03-09T00:41:32.281Z,8.20
2019-03-09T00:44:03.977Z,8.20
2019-03-09T00:46:35.294Z,8.20
2019-03-09T00:49:11.294Z,8.30
2019-03-09T00:51:43.146Z,8.30
2019-03-09T00:54:15.268Z,8.30
2019-03-09T00:56:46.731Z,8.30
2019-03-09T00:59:18.512Z,8.30
2019-03-09T01:01:49.840Z,8.30
2019-03-09T01:04:21.600Z,8.30
2019-03-09T01:06:54.495Z,8.30
2019-03-09T01:09:25.819Z,8.30
2019-03-09T01:11:57.180Z,8.30
2019-03-09T01:14:28.932Z,8.40
2019-03-09T01:17:02.758Z,8.40
2019-03-09T01:19:34.111Z,8.40
2019-03-09T01:22:05.414Z,8.50
2019-03-09T01:24:36.707Z,8.40
2019-03-09T01:27:09.093Z,8.50
2019-03-09T01:29:40.672Z,8.50
2019-03-09T01:32:12.318Z,8.50
2019-03-09T01:34:43.610Z,8.60
2019-03-09T01:37:14.903Z,8.60
2019-03-09T01:39:46.358Z,8.60
2019-03-09T01:42:18.154Z,8.70
2019-03-09T01:44:49.770Z,8.70
2019-03-09T01:47:21.140Z,8.80
2019-03-09T01:49:52.563Z,8.80
2019-03-09T01:52:24.447Z,8.80
2019-03-09T01:54:55.987Z,8.80
2019-03-09T01:57:27.286Z,8.80
2019-03-09T01:59:58.554Z,8.80
2019-03-09T02:02:29.781Z,8.90
2019-03-09T02:05:01.002Z,8.90
2019-03-09T02:07:34.081Z,9.00
2019-03-09T02:10:07.451Z,9.00
2019-03-09T02:12:39.907Z,9.10
2019-03-09T02:15:11.842Z,9.10
2019-03-09T02:17:43.521Z,9.10
2019-03-09T02:20:15.473Z,9.10
2019-03-09T02:22:47.373Z,9.20
2019-03-09T02:25:18.970Z,9.20
2019-03-09T02:27:51.704Z,9.20
2019-03-09T02:30:28.559Z,9.30
2019-03-09T02:33:00.209Z,9.40
2019-03-09T02:35:31.711Z,9.40
2019-03-09T02:38:10.699Z,9.40
2019-03-09T02:40:44.707Z,9.50
2019-03-09T02:43:17.195Z,9.50
2019-03-09T02:45:48.898Z,9.50
2019-03-09T02:48:20.086Z,9.50
2019-03-09T02:50:57.707Z,9.50
2019-03-09T02:53:32.038Z,9.50
2019-03-09T02:56:03.869Z,9.50
2019-03-09T02:58:35.878Z,9.50
2019-03-09T03:01:20.412Z,9.50
2019-03-09T03:03:52.060Z,9.50
2019-03-09T03:06:24.798Z,9.60
2019-03-09T03:08:57.576Z,9.60
2019-03-09T03:11:30.370Z,9.60
2019-03-09T03:14:03.221Z,9.70
2019-03-09T03:16:34.743Z,9.70
2019-03-09T03:19:06.140Z,9.80
2019-03-09T03:21:38.229Z,9.80
2019-03-09T03:24:09.632Z,9.80
2019-03-09T03:26:44.159Z,9.90
2019-03-09T03:30:13.715Z,9.80
2019-03-09T03:35:37.634Z,9.80
2019-03-09T03:38:10.482Z,9.90
2019-03-09T03:40:44.044Z,9.90
2019-03-09T03:43:28.648Z,9.90
2019-03-09T03:46:06.902Z,9.90
2019-03-09T03:48:36.613Z,9.90
2019-03-09T03:51:07.894Z,9.90
2019-03-09T03:53:39.275Z,9.90
2019-03-09T03:56:11.044Z,9.80
2019-03-09T03:58:42.409Z,9.90
2019-03-09T04:01:16.855Z,9.80
2019-03-09T04:03:48.710Z,9.90
2019-03-09T04:06:20.026Z,9.80
2019-03-09T04:08:51.965Z,9.80
2019-03-09T04:11:23.825Z,9.90
2019-03-09T04:13:55.191Z,9.90
2019-03-09T04:16:28.257Z,9.90
2019-03-09T04:18:59.651Z,9.90
2019-03-09T04:21:31.466Z,9.90
2019-03-09T04:24:02.819Z,9.80
2019-03-09T04:26:34.093Z,9.80
2019-03-09T04:29:05.521Z,9.80
2019-03-09T04:31:36.974Z,9.90
2019-03-09T04:34:08.769Z,9.90
2019-03-09T04:36:40.492Z,9.80
2019-03-09T04:39:15.846Z,9.80
2019-03-09T04:41:53.191Z,9.80
2019-03-09T04:44:24.582Z,9.70
2019-03-09T04:46:55.955Z,9.80
2019-03-09T04:49:27.345Z,9.70
2019-03-09T04:51:58.624Z,9.60
2019-03-09T04:54:30.205Z,9.60
2019-03-09T04:57:01.481Z,9.50
2019-03-09T04:59:33.150Z,9.60
2019-03-09T05:02:05.692Z,9.60
2019-03-09T05:04:44.095Z,9.60
2019-03-09T05:07:39.187Z,9.70
2019-03-09T05:10:17.289Z,9.70
2019-03-09T05:12:50.479Z,9.70
2019-03-09T05:15:22.207Z,9.60
2019-03-09T05:17:53.653Z,9.60
2019-03-09T05:20:24.977Z,9.60
2019-03-09T05:22:56.181Z,9.60
2019-03-09T05:25:27.532Z,9.60
2019-03-09T05:27:58.961Z,9.60
2019-03-09T05:30:43.792Z,9.60
2019-03-09T05:33:15.199Z,9.60
2019-03-09T05:35:46.993Z,9.50
2019-03-09T05:38:18.827Z,9.50
2019-03-09T05:40:50.217Z,9.50
2019-03-09T05:43:21.544Z,9.60
2019-03-09T05:45:52.826Z,9.50
2019-03-09T05:48:24.247Z,9.50
2019-03-09T05:50:56.718Z,9.50
2019-03-09T05:53:28.112Z,9.50
2019-03-09T05:55:59.402Z,9.40
2019-03-09T05:58:30.727Z,9.40
2019-03-09T06:01:02.398Z,9.40
2019-03-09T06:03:34.617Z,9.50
2019-03-09T06:06:11.424Z,9.40
2019-03-09T06:08:43.376Z,9.40
2019-03-09T06:11:16.576Z,9.40
2019-03-09T06:13:49.234Z,9.40
2019-03-09T06:16:21.050Z,9.30
2019-03-09T06:18:52.343Z,9.30
2019-03-09T06:21:24.107Z,9.30
2019-03-09T06:23:55.607Z,9.40
2019-03-09T06:26:28.817Z,9.40
2019-03-09T06:29:00.274Z,9.40
2019-03-09T06:31:32.064Z,9.40
2019-03-09T06:34:03.567Z,9.40
2019-03-09T06:37:08.736Z,9.30
2019-03-09T06:39:51.671Z,9.40
2019-03-09T06:42:38.572Z,9.30
2019-03-09T06:45:14.650Z,9.30
2019-03-09T06:47:46.248Z,9.30
2019-03-09T06:50:21.535Z,9.30
2019-03-09T06:52:52.893Z,9.30
2019-03-09T06:55:24.550Z,9.30
2019-03-09T06:57:55.938Z,9.30
2019-03-09T07:00:32.765Z,9.20
2019-03-09T07:03:04.513Z,9.30
2019-03-09T07:05:36.081Z,9.30
2019-03-09T07:08:07.868Z,9.30
2019-03-09T07:10:40.633Z,9.20
2019-03-09T07:13:11.944Z,9.20
2019-03-09T07:15:45.019Z,9.20
2019-03-09T07:18:21.486Z,9.20
2019-03-09T07:20:52.773Z,9.20
2019-03-09T07:23:24.176Z,9.20
2019-03-09T07:25:55.793Z,9.20
2019-03-09T07:28:27.533Z,9.30
2019-03-09T07:31:00.187Z,9.30
2019-03-09T07:33:32.197Z,9.30
2019-03-09T07:36:03.873Z,9.30
2019-03-09T07:38:35.699Z,9.30
2019-03-09T07:41:07.143Z,9.30
2019-03-09T07:43:38.609Z,9.30
2019-03-09T07:46:11.034Z,9.30
2019-03-09T07:48:44.333Z,9.30
2019-03-09T07:51:15.652Z,9.30
2019-03-09T07:53:47.127Z,9.40
2019-03-09T07:56:19.606Z,9.30
2019-03-09T07:58:50.912Z,9.30
2019-03-09T08:01:24.030Z,9.30
2019-03-09T08:03:55.988Z,9.40
2019-03-09T08:06:29.346Z,9.40
2019-03-09T08:09:03.214Z,9.40
2019-03-09T08:11:37.756Z,9.40
2019-03-09T08:14:17.659Z,9.40
2019-03-09T08:16:50.639Z,9.50
2019-03-09T08:19:22.501Z,9.40
2019-03-09T08:21:53.917Z,9.40
2019-03-09T08:24:25.500Z,9.40
2019-03-09T08:26:56.943Z,9.50
2019-03-09T08:29:28.283Z,9.50
2019-03-09T08:31:59.597Z,9.50
2019-03-09T08:34:31.258Z,9.60
2019-03-09T08:37:02.897Z,9.60
2019-03-09T08:39:34.305Z,9.60
2019-03-09T08:42:06.702Z,9.60
2019-03-09T08:44:39.966Z,9.60
2019-03-09T08:47:11.976Z,9.70
2019-03-09T08:49:43.544Z,9.70
2019-03-09T08:52:14.873Z,9.70
2019-03-09T08:54:46.198Z,9.80
2019-03-09T08:57:17.643Z,9.90
2019-03-09T08:59:49.528Z,9.90
2019-03-09T09:02:20.893Z,10.00
2019-03-09T09:04:53.678Z,10.00
2019-03-09T09:07:25.426Z,10.20
2019-03-09T09:09:57.203Z,10.20
2019-03-09T09:12:31.218Z,10.30
2019-03-09T09:15:02.601Z,10.40
2019-03-09T09:17:35.410Z,10.40
2019-03-09T09:20:08.620Z,10.40
2019-03-09T09:22:40.380Z,10.40
2019-03-09T09:25:12.373Z,10.50
2019-03-09T09:27:43.791Z,10.50
2019-03-09T09:30:21.833Z,10.50
2019-03-09T09:32:53.188Z,10.50
2019-03-09T09:35:24.533Z,10.50
2019-03-09T09:37:55.981Z,10.60
2019-03-09T09:40:27.493Z,10.70
2019-03-09T09:42:58.997Z,10.80
2019-03-09T09:45:30.885Z,10.90
2019-03-09T09:48:02.495Z,10.90
2019-03-09T09:50:34.362Z,11.00
2019-03-09T09:53:06.110Z,11.00
2019-03-09T09:55:37.642Z,11.00
2019-03-09T09:58:09.058Z,11.10
2019-03-09T10:00:40.550Z,11.10
2019-03-09T10:03:13.476Z,11.10
2019-03-09T10:05:45.209Z,11.10
2019-03-09T10:08:16.880Z,11.10
2019-03-09T10:10:48.351Z,11.30
2019-03-09T10:13:19.762Z,11.40
2019-03-09T10:15:51.321Z,11.50
2019-03-09T10:18:24.823Z,11.50
2019-03-09T10:20:57.963Z,11.60
2019-03-09T10:23:29.385Z,11.70
2019-03-09T10:26:01.970Z,11.80
2019-03-09T10:28:33.570Z,11.80
2019-03-09T10:31:07.580Z,11.70
2019-03-09T10:33:39.386Z,11.70
2019-03-09T10:36:10.876Z,11.70
2019-03-09T10:38:44.058Z,11.70
2019-03-09T10:41:15.698Z,11.60
2019-03-09T10:43:47.069Z,11.70
2019-03-09T10:46:18.442Z,11.90
2019-03-09T10:48:50.236Z,11.90
2019-03-09T10:51:21.845Z,11.80
2019-03-09T10:53:54.456Z,11.90
2019-03-09T10:56:26.242Z,12.10
2019-03-09T10:58:57.629Z,12.00
2019-03-09T11:01:28.903Z,11.90
2019-03-09T11:04:00.276Z,11.80
2019-03-09T11:06:31.850Z,11.90
2019-03-09T11:09:04.216Z,12.10
2019-03-09T11:11:36.188Z,12.20
2019-03-09T11:14:07.759Z,12.40
2019-03-09T11:16:39.843Z,12.40
2019-03-09T11:19:11.352Z,12.20
2019-03-09T11:21:44.459Z,12.00
2019-03-09T11:24:15.931Z,11.90
2019-03-09T11:26:47.666Z,11.90
2019-03-09T11:29:19.547Z,11.80
2019-03-09T11:31:52.628Z,11.80
2019-03-09T11:34:24.317Z,11.70
2019-03-09T11:36:55.984Z,11.60
2019-03-09T11:39:27.488Z,11.60
2019-03-09T11:41:59.764Z,11.70
2019-03-09T11:44:31.222Z,11.70
2019-03-09T11:47:03.737Z,11.70
2019-03-09T11:49:35.081Z,11.80
2019-03-09T11:52:06.539Z,11.80
2019-03-09T11:54:38.159Z,11.70
2019-03-09T11:57:09.828Z,11.60
2019-03-09T11:59:42.790Z,11.70
2019-03-09T12:02:15.663Z,11.90
2019-03-09T12:04:48.295Z,12.10
2019-03-09T12:07:22.664Z,12.40
2019-03-09T12:09:54.617Z,12.50
2019-03-09T12:12:27.743Z,12.60
2019-03-09T12:14:59.266Z,12.50
2019-03-09T12:17:32.757Z,12.30
2019-03-09T12:20:05.196Z,12.20
2019-03-09T12:22:36.762Z,12.10
2019-03-09T12:25:09.022Z,12.20
2019-03-09T12:27:40.679Z,12.40
2019-03-09T12:30:13.477Z,12.30
2019-03-09T12:32:45.293Z,12.20
2019-03-09T12:35:16.693Z,12.30
2019-03-09T12:37:48.652Z,12.50
2019-03-09T12:40:20.721Z,12.70
2019-03-09T12:42:52.212Z,12.70
2019-03-09T12:45:23.647Z,12.80
2019-03-09T12:47:55.036Z,13.00
2019-03-09T12:50:26.822Z,12.90
2019-03-09T12:52:58.218Z,13.00
2019-03-09T12:55:29.622Z,13.00
2019-03-09T12:58:02.560Z,13.00
2019-03-09T13:00:34.094Z,12.90
2019-03-09T13:03:09.064Z,12.90
2019-03-09T13:05:40.733Z,12.80
2019-03-09T13:08:12.602Z,12.80
2019-03-09T13:10:44.215Z,12.80
2019-03-09T13:13:19.338Z,12.80
2019-03-09T13:15:51.891Z,13.00
2019-03-09T13:18:23.582Z,13.00
2019-03-09T13:20:55.251Z,13.10
2019-03-09T13:23:27.819Z,13.20
2019-03-09T13:25:59.290Z,13.40
2019-03-09T13:28:30.910Z,13.40
2019-03-09T13:31:04.805Z,13.20
2019-03-09T13:33:37.927Z,13.30
2019-03-09T13:36:11.948Z,13.40
2019-03-09T13:38:44.533Z,13.50
2019-03-09T13:41:17.826Z,13.40
2019-03-09T13:43:49.253Z,13.30
2019-03-09T13:46:24.271Z,13.00
2019-03-09T13:48:57.208Z,12.80
2019-03-09T13:51:28.856Z,12.80
2019-03-09T13:54:01.008Z,12.90
2019-03-09T13:56:32.495Z,12.90
2019-03-09T13:59:05.025Z,13.00
2019-03-09T14:01:38.090Z,12.90
2019-03-09T14:04:09.531Z,12.80
2019-03-09T14:06:40.959Z,12.70
2019-03-09T14:09:12.570Z,12.70
2019-03-09T14:11:44.586Z,12.70
2019-03-09T14:14:16.421Z,12.70
2019-03-09T14:16:47.964Z,12.90
2019-03-09T14:19:19.610Z,12.80
2019-03-09T14:21:51.088Z,12.80
2019-03-09T14:24:23.367Z,12.90
2019-03-09T14:26:55.117Z,12.90
2019-03-09T14:29:26.528Z,12.90
2019-03-09T14:31:58.010Z,12.90
2019-03-09T14:34:29.797Z,12.90
2019-03-09T14:37:01.558Z,13.00
2019-03-09T14:39:33.470Z,13.00
2019-03-09T14:42:04.885Z,13.20
2019-03-09T14:44:36.594Z,13.30
2019-03-09T14:47:08.103Z,13.20
2019-03-09T14:49:39.525Z,13.20
2019-03-09T14:52:11.094Z,13.10
2019-03-09T14:54:42.585Z,13.00
2019-03-09T14:57:14.402Z,12.90
2019-03-09T14:59:45.874Z,12.90
2019-03-09T15:02:17.612Z,12.90
2019-03-09T15:04:52.876Z,12.90
2019-03-09T15:07:25.455Z,12.70
2019-03-09T15:09:56.972Z,12.70
2019-03-09T15:12:30.789Z,12.60
2019-03-09T15:15:02.315Z,12.60
2019-03-09T15:17:35.143Z,12.80
2019-03-09T15:20:06.824Z,13.00
2019-03-09T15:22:38.534Z,13.10
2019-03-09T15:25:10.864Z,13.10
2019-03-09T15:27:42.366Z,13.00
2019-03-09T15:30:14.738Z,12.90
2019-03-09T15:32:46.714Z,12.70
2019-03-09T15:35:18.449Z,12.60
2019-03-09T15:37:50.074Z,12.50
2019-03-09T15:40:21.904Z,12.50
2019-03-09T15:42:53.333Z,12.50
2019-03-09T15:45:25.389Z,12.60
2019-03-09T15:47:57.570Z,12.50
2019-03-09T15:50:28.915Z,12.50
2019-03-09T15:53:00.964Z,12.40
2019-03-09T15:55:32.632Z,12.20
2019-03-09T15:58:04.375Z,12.20
2019-03-09T16:00:36.620Z,12.30
2019-03-09T16:03:08.666Z,12.20
2019-03-09T16:05:40.268Z,12.10
2019-03-09T16:08:12.209Z,12.20
2019-03-09T16:10:44.518Z,12.10
2019-03-09T16:13:15.921Z,12.20
2019-03-09T16:15:47.566Z,12.20
2019-03-09T16:18:19.431Z,12.10
2019-03-09T16:20:54.449Z,12.00
2019-03-09T16:23:25.907Z,11.90
2019-03-09T16:25:57.506Z,12.00
2019-03-09T16:28:30.570Z,12.00
2019-03-09T16:31:02.915Z,11.80
2019-03-09T16:33:34.515Z,11.70
2019-03-09T16:36:05.884Z,11.60
2019-03-09T16:38:37.736Z,11.50
2019-03-09T16:41:09.100Z,11.50
2019-03-09T16:43:40.466Z,11.40
2019-03-09T16:46:12.325Z,11.30
2019-03-09T16:48:44.006Z,11.20
2019-03-09T16:51:15.526Z,11.20
2019-03-09T16:53:46.789Z,11.10
2019-03-09T16:56:18.138Z,11.00
2019-03-09T16:58:51.852Z,11.00
2019-03-09T17:01:23.497Z,10.90
2019-03-09T17:03:54.879Z,10.90
2019-03-09T17:06:27.837Z,10.80
2019-03-09T17:08:59.251Z,10.80
2019-03-09T17:11:30.710Z,10.80
2019-03-09T17:14:02.256Z,10.80
2019-03-09T17:16:35.125Z,10.70
2019-03-09T17:19:08.263Z,10.70
2019-03-09T17:21:39.656Z,10.60
2019-03-09T17:24:11.136Z,10.60
2019-03-09T17:26:44.448Z,10.60
2019-03-09T17:29:15.901Z,10.50
2019-03-09T17:31:47.396Z,10.40
2019-03-09T17:34:18.942Z,10.40
2019-03-09T17:36:50.363Z,10.40
2019-03-09T17:39:21.866Z,10.40
2019-03-09T17:41:53.154Z,10.40
2019-03-09T17:44:24.483Z,10.30
2019-03-09T17:46:56.047Z,10.20
2019-03-09T17:49:27.948Z,10.20
2019-03-09T17:51:59.864Z,10.10
2019-03-09T17:54:31.388Z,10.10
2019-03-09T17:57:03.177Z,10.00
2019-03-09T17:59:35.021Z,10.00
2019-03-09T18:02:06.908Z,10.00
2019-03-09T18:04:39.115Z,10.00
2019-03-09T18:07:11.860Z,10.00
2019-03-09T18:09:43.222Z,10.00
2019-03-09T18:12:15.033Z,10.00
2019-03-09T18:14:46.843Z,9.90
2019-03-09T18:17:23.798Z,10.00
2019-03-09T18:19:56.796Z,10.00
2019-03-09T18:22:29.498Z,9.90
2019-03-09T18:25:01.174Z,9.80
2019-03-09T18:27:32.638Z,9.90
2019-03-09T18:30:04.956Z,9.80
2019-03-09T18:32:36.565Z,9.80
2019-03-09T18:35:09.498Z,9.90
2019-03-09T18:37:40.847Z,9.90
2019-03-09T18:40:15.283Z,9.80
2019-03-09T18:42:47.830Z,9.80
2019-03-09T18:45:20.248Z,9.80
2019-03-09T18:47:51.641Z,9.80
2019-03-09T18:50:23.106Z,9.70
2019-03-09T18:52:54.535Z,9.70
2019-03-09T18:55:27.479Z,9.70
2019-03-09T18:58:00.598Z,9.70
2019-03-09T19:00:32.951Z,9.70
2019-03-09T19:03:04.256Z,9.70
2019-03-09T19:05:35.625Z,9.70
2019-03-09T19:08:07.369Z,9.70
2019-03-09T19:10:38.681Z,9.70
2019-03-09T19:13:11.112Z,9.60
2019-03-09T19:15:42.563Z,9.70
2019-03-09T19:18:13.887Z,9.60
2019-03-09T19:20:45.724Z,9.70
2019-03-09T19:23:17.380Z,9.60
2019-03-09T19:25:49.603Z,9.50
2019-03-09T19:28:21.183Z,9.50
2019-03-09T19:30:52.899Z,9.60
2019-03-09T19:33:25.457Z,9.60
2019-03-09T19:35:58.487Z,9.60
2019-03-09T19:38:29.600Z,9.60
2019-03-09T19:41:01.126Z,9.60
2019-03-09T19:43:33.209Z,9.60
2019-03-09T19:46:04.777Z,9.60
2019-03-09T19:48:36.117Z,9.50
2019-03-09T19:51:07.499Z,9.50
2019-03-09T19:53:38.931Z,9.40
2019-03-09T19:56:10.365Z,9.50
2019-03-09T19:58:42.111Z,9.50
2019-03-09T20:01:13.809Z,9.50
2019-03-09T20:03:45.648Z,9.40
2019-03-09T20:06:17.004Z,9.50
2019-03-09T20:08:48.876Z,9.50
2019-03-09T20:11:20.736Z,9.50
2019-03-09T20:13:52.423Z,9.50
2019-03-09T20:16:24.317Z,9.50
2019-03-09T20:18:56.189Z,9.50
2019-03-09T20:21:27.666Z,9.50
2019-03-09T20:23:59.066Z,9.50
2019-03-09T20:26:30.415Z,9.50
2019-03-09T20:29:02.103Z,9.50
2019-03-09T20:31:33.958Z,9.50
2019-03-09T20:34:05.714Z,9.40
2019-03-09T20:36:37.182Z,9.30
2019-03-09T20:39:08.452Z,9.40
2019-03-09T20:41:40.118Z,9.40
2019-03-09T20:44:12.748Z,9.40
2019-03-09T20:46:44.611Z,9.40
2019-03-09T20:49:16.397Z,9.40
2019-03-09T20:51:47.742Z,9.40
2019-03-09T20:54:19.105Z,9.40
2019-03-09T20:56:50.615Z,9.30
2019-03-09T20:59:23.734Z,9.30
2019-03-09T21:01:55.094Z,9.30
2019-03-09T21:04:27.427Z,9.30
2019-03-09T21:06:58.740Z,9.30
2019-03-09T21:09:30.195Z,9.30
2019-03-09T21:12:02.064Z,9.30
2019-03-09T21:14:33.884Z,9.20
2019-03-09T21:17:05.328Z,9.20
2019-03-09T21:19:36.820Z,9.20
2019-03-09T21:22:08.183Z,9.20
2019-03-09T21:24:39.749Z,9.10
2019-03-09T21:27:11.191Z,9.10
2019-03-09T21:29:42.507Z,9.10
2019-03-09T21:32:19.792Z,8.90
2019-03-09T21:34:51.839Z,8.90
2019-03-09T21:37:26.806Z,8.90
2019-03-09T21:39:58.971Z,8.90
2019-03-09T21:42:30.856Z,9.00
2019-03-09T21:45:02.296Z,9.00
2019-03-09T21:47:34.206Z,9.00
2019-03-09T21:50:09.847Z,8.90
2019-03-09T21:52:41.831Z,9.00
2019-03-09T21:55:14.595Z,9.00
2019-03-09T21:57:46.043Z,8.90
2019-03-09T22:00:17.459Z,9.00
2019-03-09T22:02:50.409Z,8.90
2019-03-09T22:05:25.075Z,8.90
2019-03-09T22:07:56.658Z,8.90
2019-03-09T22:10:28.722Z,8.90
2019-03-09T22:13:01.383Z,8.90
2019-03-09T22:15:32.784Z,8.80
2019-03-09T22:18:06.027Z,8.90
2019-03-09T22:20:37.365Z,8.80
2019-03-09T22:23:10.253Z,8.80
2019-03-09T22:25:42.173Z,8.80
2019-03-09T22:28:13.979Z,8.80
2019-03-09T22:30:45.283Z,8.70
2019-03-09T22:33:16.739Z,8.70
2019-03-09T22:35:48.143Z,8.70
2019-03-09T22:38:19.842Z,8.70
2019-03-09T22:40:51.934Z,8.60
2019-03-09T22:43:23.514Z,8.60
2019-03-09T22:45:54.888Z,8.60
2019-03-09T22:48:26.351Z,8.60
2019-03-09T22:50:57.684Z,8.70
2019-03-09T22:53:29.166Z,8.70
2019-03-09T22:56:01.088Z,8.70
2019-03-09T22:58:32.384Z,8.70
2019-03-09T23:01:03.886Z,8.70
2019-03-09T23:03:36.440Z,8.60
2019-03-09T23:06:07.798Z,8.60
2019-03-09T23:08:39.239Z,8.70
2019-03-09T23:11:10.584Z,8.60
2019-03-09T23:13:43.268Z,8.60
2019-03-09T23:16:14.918Z,8.60
2019-03-09T23:18:47.584Z,8.60
2019-03-09T23:21:18.956Z,8.50
2019-03-09T23:23:50.662Z,8.50
2019-03-09T23:26:22.105Z,8.60
2019-03-09T23:28:53.904Z,8.50
2019-03-09T23:31:25.364Z,8.50
2019-03-09T23:33:57.909Z,8.50
2019-03-09T23:36:29.379Z,8.50
2019-03-09T23:39:00.715Z,8.60
2019-03-09T23:41:35.331Z,8.50
2019-03-09T23:44:06.872Z,8.50
2019-03-09T23:46:38.421Z,8.50
2019-03-09T23:49:10.151Z,8.60
2019-03-09T23:51:41.795Z,8.60
2019-03-09T23:54:13.863Z,8.60
2019-03-09T23:56:46.256Z,8.60
2019-03-09T23:59:17.607Z,8.60
