createdAt,value
2022-11-18T00:01:23.687Z,10.25
2022-11-18T00:03:26.435Z,10.24
2022-11-18T00:05:29.229Z,10.22
2022-11-18T00:07:32.186Z,10.22
2022-11-18T00:09:36.319Z,10.27
2022-11-18T00:11:56.706Z,10.26
2022-11-18T00:14:16.921Z,10.28
2022-11-18T00:16:19.816Z,10.19
2022-11-18T00:18:22.690Z,10.18
2022-11-18T00:20:25.541Z,10.21
2022-11-18T00:22:30.044Z,10.31
2022-11-18T00:24:32.927Z,10.25
2022-11-18T00:26:37.199Z,10.20
2022-11-18T00:28:40.518Z,10.16
2022-11-18T00:30:43.323Z,10.14
2022-11-18T00:32:46.136Z,10.21
2022-11-18T00:34:48.957Z,10.19
2022-11-18T00:36:51.715Z,10.18
2022-11-18T00:38:54.774Z,10.22
2022-11-18T00:41:01.611Z,10.23
2022-11-18T00:43:04.788Z,10.20
2022-11-18T00:45:08.286Z,10.27
2022-11-18T00:47:11.110Z,10.23
2022-11-18T00:49:14.168Z,10.27
2022-11-18T00:51:18.870Z,10.34
2022-11-18T00:53:23.272Z,10.24
2022-11-18T00:55:26.145Z,10.26
2022-11-18T00:57:29.006Z,10.16
2022-11-18T00:59:33.054Z,10.16
2022-11-18T01:01:36.041Z,10.14
2022-11-18T01:03:38.938Z,10.19
2022-11-18T01:05:41.805Z,10.19
2022-11-18T01:07:44.767Z,10.15
2022-11-18T01:09:47.595Z,10.12
2022-11-18T01:12:08.081Z,9.99
2022-11-18T01:14:10.852Z,9.97
2022-11-18T01:16:19.867Z,10.04
2022-11-18T01:18:24.193Z,10.02
2022-11-18T01:20:26.995Z,10.00
2022-11-18T01:22:29.812Z,10.02
2022-11-18T01:24:33.312Z,9.98
2022-11-18T01:26:36.179Z,10.01
2022-11-18T01:28:41.102Z,9.98
2022-11-18T01:30:43.682Z,9.92
2022-11-18T01:32:47.809Z,9.92
2022-11-18T01:34:50.563Z,10.03
2022-11-18T01:36:53.528Z,10.07
2022-11-18T01:38:57.257Z,10.09
2022-11-18T01:41:00.059Z,10.13
2022-11-18T01:43:03.495Z,10.07
2022-11-18T01:45:22.370Z,10.07
2022-11-18T01:47:26.884Z,10.09
2022-11-18T01:49:31.037Z,10.13
2022-11-18T01:51:37.295Z,10.14
2022-11-18T01:53:43.882Z,10.18
2022-11-18T01:55:51.788Z,10.13
2022-11-18T01:58:02.313Z,10.12
2022-11-18T02:00:07.618Z,10.14
2022-11-18T02:02:14.685Z,10.15
2022-11-18T02:04:18.249Z,10.19
2022-11-18T02:06:22.745Z,10.19
2022-11-18T02:08:26.078Z,10.17
2022-11-18T02:10:28.863Z,10.18
2022-11-18T02:12:31.194Z,10.20
2022-11-18T02:14:38.274Z,10.22
2022-11-18T02:16:58.476Z,10.26
2022-11-18T02:19:05.259Z,10.22
2022-11-18T02:21:22.006Z,10.18
2022-11-18T02:23:56.535Z,10.17
2022-11-18T02:26:24.059Z,10.13
2022-11-18T02:28:38.147Z,10.12
2022-11-18T02:30:49.024Z,10.13
2022-11-18T02:32:56.661Z,10.20
2022-11-18T02:35:04.699Z,10.23
2022-11-18T02:37:16.667Z,10.22
2022-11-18T02:39:24.839Z,10.19
2022-11-18T02:41:31.125Z,10.16
2022-11-18T02:43:35.891Z,10.12
2022-11-18T02:45:45.184Z,10.07
2022-11-18T02:47:50.802Z,10.07
2022-11-18T02:49:57.650Z,10.08
2022-11-18T02:52:02.271Z,10.08
2022-11-18T02:54:09.078Z,10.10
2022-11-18T02:56:12.298Z,10.11
2022-11-18T02:58:18.526Z,10.12
2022-11-18T03:00:21.428Z,10.12
2022-11-18T03:02:25.677Z,10.14
2022-11-18T03:04:29.034Z,10.14
2022-11-18T03:06:36.896Z,10.18
2022-11-18T03:08:43.963Z,10.18
2022-11-18T03:10:53.578Z,10.20
2022-11-18T03:13:09.231Z,10.21
2022-11-18T03:15:20.226Z,10.27
2022-11-18T03:17:32.565Z,10.31
2022-11-18T03:19:52.709Z,10.33
2022-11-18T03:22:07.941Z,10.25
2022-11-18T03:24:14.238Z,10.11
2022-11-18T03:26:21.971Z,10.05
2022-11-18T03:28:30.748Z,10.09
2022-11-18T03:30:36.789Z,10.09
2022-11-18T03:32:44.628Z,10.18
2022-11-18T03:34:51.343Z,10.20
2022-11-18T03:37:00.604Z,10.23
2022-11-18T03:39:07.307Z,10.29
2022-11-18T03:41:12.970Z,10.27
2022-11-18T03:43:20.081Z,10.29
2022-11-18T03:45:29.773Z,10.21
2022-11-18T03:47:36.805Z,10.27
2022-11-18T03:49:46.059Z,10.27
2022-11-18T03:51:54.938Z,10.29
2022-11-18T03:54:01.823Z,10.20
2022-11-18T03:56:15.758Z,10.23
2022-11-18T03:58:29.724Z,10.26
2022-11-18T04:00:39.197Z,10.28
2022-11-18T04:02:42.324Z,10.29
2022-11-18T04:04:49.345Z,10.31
2022-11-18T04:06:59.152Z,10.33
2022-11-18T04:09:07.571Z,10.33
2022-11-18T04:11:36.158Z,10.30
2022-11-18T04:13:39.780Z,10.23
2022-11-18T04:15:43.722Z,10.13
2022-11-18T04:17:46.530Z,10.09
2022-11-18T04:19:50.881Z,10.16
2022-11-18T04:21:53.753Z,10.18
2022-11-18T04:23:56.534Z,10.14
2022-11-18T04:25:59.348Z,10.06
2022-11-18T04:28:02.521Z,10.04
2022-11-18T04:30:06.138Z,10.07
2022-11-18T04:32:08.980Z,10.09
2022-11-18T04:34:11.762Z,10.04
2022-11-18T04:36:15.933Z,10.01
2022-11-18T04:38:21.952Z,10.00
2022-11-18T04:40:25.030Z,10.02
2022-11-18T04:42:28.055Z,10.01
2022-11-18T04:44:32.795Z,9.96
2022-11-18T04:46:35.622Z,9.85
2022-11-18T04:48:38.467Z,9.89
2022-11-18T04:50:41.262Z,9.78
2022-11-18T04:52:45.427Z,9.77
2022-11-18T04:54:48.238Z,9.72
2022-11-18T04:56:51.260Z,9.65
2022-11-18T04:58:54.019Z,9.56
2022-11-18T05:00:56.850Z,9.52
2022-11-18T05:02:59.718Z,9.43
2022-11-18T05:05:03.172Z,9.46
2022-11-18T05:07:07.800Z,9.40
2022-11-18T05:09:12.677Z,9.38
2022-11-18T05:11:47.678Z,9.37
2022-11-18T05:13:51.515Z,9.34
2022-11-18T05:15:54.260Z,9.30
2022-11-18T05:17:57.088Z,9.24
2022-11-18T05:19:59.885Z,9.21
2022-11-18T05:22:02.677Z,9.24
2022-11-18T05:24:06.278Z,9.19
2022-11-18T05:26:12.194Z,9.21
2022-11-18T05:28:16.144Z,9.13
2022-11-18T05:30:18.932Z,9.13
2022-11-18T05:32:21.727Z,9.11
2022-11-18T05:34:24.565Z,9.15
2022-11-18T05:36:27.823Z,9.18
2022-11-18T05:38:30.623Z,9.07
2022-11-18T05:40:33.467Z,9.09
2022-11-18T05:42:55.183Z,9.10
2022-11-18T05:44:58.902Z,9.22
2022-11-18T05:47:01.948Z,9.33
2022-11-18T05:49:04.828Z,9.33
2022-11-18T05:51:07.616Z,9.30
2022-11-18T05:53:10.436Z,9.20
2022-11-18T05:55:16.317Z,9.21
2022-11-18T05:57:19.059Z,9.23
2022-11-18T05:59:23.203Z,9.20
2022-11-18T06:01:30.506Z,9.17
2022-11-18T06:03:39.285Z,9.18
2022-11-18T06:05:42.244Z,9.15
2022-11-18T06:07:46.289Z,9.11
2022-11-18T06:09:53.054Z,9.16
2022-11-18T06:11:58.544Z,9.16
2022-11-18T06:14:06.242Z,9.04
2022-11-18T06:16:12.375Z,9.01
2022-11-18T06:18:23.753Z,9.07
2022-11-18T06:20:28.156Z,9.04
2022-11-18T06:22:31.132Z,9.15
2022-11-18T06:24:34.302Z,9.21
2022-11-18T06:26:37.549Z,9.24
2022-11-18T06:28:41.269Z,9.27
2022-11-18T06:30:44.317Z,9.21
2022-11-18T06:32:48.435Z,9.24
2022-11-18T06:34:51.200Z,9.20
2022-11-18T06:36:53.992Z,9.18
2022-11-18T06:38:56.808Z,9.13
2022-11-18T06:41:01.328Z,9.16
2022-11-18T06:43:24.543Z,9.17
2022-11-18T06:45:27.439Z,9.26
2022-11-18T06:47:29.605Z,9.33
2022-11-18T06:49:33.714Z,9.42
2022-11-18T06:51:36.862Z,9.44
2022-11-18T06:53:40.141Z,9.51
2022-11-18T06:55:42.893Z,9.54
2022-11-18T06:57:45.689Z,9.56
2022-11-18T06:59:50.379Z,9.58
2022-11-18T07:01:54.018Z,9.54
2022-11-18T07:03:59.235Z,9.51
2022-11-18T07:06:03.381Z,9.52
2022-11-18T07:08:06.395Z,9.51
2022-11-18T07:10:10.158Z,9.48
2022-11-18T07:12:13.005Z,9.51
2022-11-18T07:14:15.817Z,9.49
2022-11-18T07:16:20.304Z,9.50
2022-11-18T07:18:23.122Z,9.53
2022-11-18T07:20:25.922Z,9.55
2022-11-18T07:22:30.097Z,9.56
2022-11-18T07:24:32.911Z,9.57
2022-11-18T07:26:36.658Z,9.61
2022-11-18T07:28:39.613Z,9.59
2022-11-18T07:30:42.379Z,9.60
2022-11-18T07:32:45.185Z,9.57
2022-11-18T07:34:47.980Z,9.56
2022-11-18T07:36:50.721Z,9.56
2022-11-18T07:38:55.594Z,9.55
2022-11-18T07:41:03.847Z,9.46
2022-11-18T07:43:07.226Z,9.48
2022-11-18T07:45:12.013Z,9.51
2022-11-18T07:47:14.867Z,9.54
2022-11-18T07:49:17.913Z,9.65
2022-11-18T07:51:22.903Z,9.58
2022-11-18T07:53:25.538Z,9.45
2022-11-18T07:55:32.259Z,9.54
2022-11-18T07:57:35.270Z,9.54
2022-11-18T07:59:38.111Z,9.56
2022-11-18T08:01:41.083Z,9.56
2022-11-18T08:03:44.559Z,9.55
2022-11-18T08:05:47.376Z,9.59
2022-11-18T08:07:50.112Z,9.61
2022-11-18T08:09:52.967Z,9.61
2022-11-18T08:11:57.173Z,9.60
2022-11-18T08:13:59.997Z,9.58
2022-11-18T08:16:03.788Z,9.63
2022-11-18T08:18:12.388Z,9.66
2022-11-18T08:20:16.711Z,9.64
2022-11-18T08:22:20.700Z,9.62
2022-11-18T08:24:23.543Z,9.66
2022-11-18T08:26:27.413Z,9.67
2022-11-18T08:28:32.134Z,9.68
2022-11-18T08:30:34.890Z,9.55
2022-11-18T08:32:37.660Z,9.55
2022-11-18T08:34:40.422Z,9.59
2022-11-18T08:36:43.296Z,9.63
2022-11-18T08:38:46.116Z,9.61
2022-11-18T08:40:49.178Z,9.74
2022-11-18T08:42:52.147Z,9.69
2022-11-18T08:44:56.355Z,9.70
2022-11-18T08:46:59.167Z,9.69
2022-11-18T08:49:02.124Z,9.75
2022-11-18T08:51:05.282Z,9.71
2022-11-18T08:53:08.063Z,9.69
2022-11-18T08:55:11.027Z,9.81
2022-11-18T08:57:13.799Z,9.64
2022-11-18T08:59:17.219Z,9.60
2022-11-18T09:01:21.599Z,9.53
2022-11-18T09:03:24.821Z,9.44
2022-11-18T09:05:27.637Z,9.36
2022-11-18T09:07:30.551Z,9.43
2022-11-18T09:09:33.464Z,9.48
2022-11-18T09:11:36.503Z,9.46
2022-11-18T09:14:04.353Z,9.59
2022-11-18T09:16:03.130Z,9.61
2022-11-18T09:18:07.267Z,9.66
2022-11-18T09:20:11.103Z,9.63
2022-11-18T09:22:13.942Z,9.70
2022-11-18T09:24:17.505Z,9.74
2022-11-18T09:26:22.651Z,9.79
2022-11-18T09:28:26.126Z,9.77
2022-11-18T09:30:28.891Z,9.88
2022-11-18T09:32:33.131Z,9.94
2022-11-18T09:34:37.248Z,10.04
2022-11-18T09:36:40.075Z,10.07
2022-11-18T09:38:43.007Z,10.13
2022-11-18T09:40:57.436Z,10.21
2022-11-18T09:43:07.974Z,10.19
2022-11-18T09:45:24.275Z,10.24
2022-11-18T09:47:30.334Z,10.22
2022-11-18T09:49:36.969Z,10.22
2022-11-18T09:51:43.324Z,10.18
2022-11-18T09:53:47.302Z,10.09
2022-11-18T09:55:51.787Z,10.12
2022-11-18T09:57:59.922Z,10.17
2022-11-18T10:00:03.133Z,10.26
2022-11-18T10:02:31.447Z,10.26
2022-11-18T10:04:34.253Z,10.18
2022-11-18T10:06:37.388Z,10.27
2022-11-18T10:08:49.868Z,10.40
2022-11-18T10:11:05.695Z,10.46
2022-11-18T10:13:18.084Z,10.50
2022-11-18T10:15:27.892Z,10.58
2022-11-18T10:17:45.134Z,10.75
2022-11-18T10:19:54.793Z,10.89
2022-11-18T10:22:24.071Z,10.87
2022-11-18T10:24:34.051Z,10.96
2022-11-18T10:26:38.638Z,10.96
2022-11-18T10:28:41.501Z,10.93
2022-11-18T10:30:44.506Z,11.02
2022-11-18T10:32:59.721Z,11.03
2022-11-18T10:35:02.545Z,10.82
2022-11-18T10:37:07.615Z,10.72
2022-11-18T10:39:15.482Z,10.79
2022-11-18T10:41:22.467Z,10.82
2022-11-18T10:43:44.053Z,10.83
2022-11-18T10:45:46.980Z,10.80
2022-11-18T10:47:59.772Z,10.76
2022-11-18T10:50:19.641Z,10.77
2022-11-18T10:52:23.158Z,10.75
2022-11-18T10:54:26.078Z,10.77
2022-11-18T10:56:45.557Z,10.81
2022-11-18T10:58:51.423Z,10.86
2022-11-18T11:01:05.219Z,10.90
2022-11-18T11:03:30.258Z,10.92
2022-11-18T11:05:33.269Z,10.89
2022-11-18T11:07:37.690Z,10.88
2022-11-18T11:09:40.722Z,10.89
2022-11-18T11:11:58.551Z,10.94
2022-11-18T11:14:16.359Z,10.95
2022-11-18T11:16:26.148Z,10.97
2022-11-18T11:18:42.713Z,10.97
2022-11-18T11:20:46.295Z,10.99
2022-11-18T11:22:49.845Z,11.03
2022-11-18T11:24:52.982Z,10.97
2022-11-18T11:29:46.823Z,10.99
2022-11-18T11:32:00.351Z,11.02
2022-11-18T11:34:12.434Z,11.10
2022-11-18T11:36:28.129Z,11.08
2022-11-18T11:38:42.685Z,11.07
2022-11-18T11:40:56.914Z,10.96
2022-11-18T11:43:15.021Z,10.87
2022-11-18T11:45:24.107Z,10.76
2022-11-18T11:47:49.323Z,10.72
2022-11-18T11:49:55.202Z,10.68
2022-11-18T11:52:04.187Z,10.58
2022-11-18T11:54:20.830Z,10.65
2022-11-18T11:56:31.298Z,10.83
2022-11-18T11:58:51.616Z,10.99
2022-11-18T12:01:04.234Z,11.10
2022-11-18T12:03:27.786Z,11.18
2022-11-18T12:05:35.891Z,11.21
2022-11-18T12:07:45.915Z,11.03
2022-11-18T12:10:03.777Z,11.09
2022-11-18T12:12:30.855Z,11.04
2022-11-18T12:14:41.862Z,10.92
2022-11-18T12:16:53.872Z,10.81
2022-11-18T12:19:00.800Z,10.90
2022-11-18T12:21:03.645Z,10.95
2022-11-18T12:23:18.226Z,10.91
2022-11-18T12:25:49.881Z,10.83
2022-11-18T12:28:00.448Z,10.82
2022-11-18T12:30:05.925Z,10.92
2022-11-18T12:32:29.413Z,10.99
2022-11-18T12:34:39.504Z,10.88
2022-11-18T12:36:42.356Z,10.91
2022-11-18T12:38:45.134Z,10.82
2022-11-18T12:40:52.778Z,10.85
2022-11-18T12:43:14.020Z,10.84
2022-11-18T12:45:56.812Z,10.96
2022-11-18T12:48:01.232Z,10.79
2022-11-18T12:50:14.876Z,10.77
2022-11-18T12:52:53.609Z,10.80
2022-11-18T12:54:57.599Z,10.75
2022-11-18T12:57:02.494Z,10.75
2022-11-18T12:59:05.331Z,10.85
2022-11-18T13:01:09.643Z,10.82
2022-11-18T13:03:13.851Z,10.80
2022-11-18T13:05:22.364Z,10.87
2022-11-18T13:07:42.714Z,11.00
2022-11-18T13:09:46.449Z,11.01
2022-11-18T13:11:54.930Z,11.09
2022-11-18T13:14:12.685Z,11.12
2022-11-18T13:16:38.388Z,11.21
2022-11-18T13:18:52.145Z,11.18
2022-11-18T13:20:57.858Z,11.26
2022-11-18T13:23:20.098Z,11.30
2022-11-18T13:25:24.746Z,11.30
2022-11-18T13:27:38.967Z,11.38
2022-11-18T13:29:53.657Z,11.43
2022-11-18T13:32:08.112Z,11.45
2022-11-18T13:34:18.088Z,11.37
2022-11-18T13:36:23.219Z,11.22
2022-11-18T13:38:28.483Z,11.07
2022-11-18T13:40:39.045Z,10.98
2022-11-18T13:42:45.847Z,10.90
2022-11-18T13:44:54.271Z,10.89
2022-11-18T13:47:05.804Z,11.04
2022-11-18T13:49:20.302Z,11.18
2022-11-18T13:51:24.287Z,11.25
2022-11-18T13:53:31.321Z,11.23
2022-11-18T13:55:39.265Z,11.35
2022-11-18T13:57:42.908Z,11.34
2022-11-18T13:59:47.105Z,11.30
2022-11-18T14:01:55.834Z,11.35
2022-11-18T14:04:01.365Z,11.33
2022-11-18T14:06:06.238Z,11.26
2022-11-18T14:08:26.266Z,11.17
2022-11-18T14:10:39.211Z,11.27
2022-11-18T14:12:42.738Z,11.36
2022-11-18T14:14:46.540Z,11.45
2022-11-18T14:16:49.413Z,11.52
2022-11-18T14:18:52.901Z,11.53
2022-11-18T14:20:56.146Z,11.51
2022-11-18T14:23:01.928Z,11.50
2022-11-18T14:25:18.211Z,11.45
2022-11-18T14:27:38.691Z,11.46
2022-11-18T14:29:50.866Z,11.43
2022-11-18T14:32:14.830Z,11.21
2022-11-18T14:34:22.057Z,11.18
2022-11-18T14:36:24.900Z,11.13
2022-11-18T14:38:57.608Z,11.10
2022-11-18T14:41:06.644Z,11.04
2022-11-18T14:43:12.444Z,10.93
2022-11-18T14:45:15.341Z,10.87
2022-11-18T14:47:25.288Z,10.89
2022-11-18T14:49:31.363Z,10.83
2022-11-18T14:51:34.258Z,10.82
2022-11-18T14:53:38.459Z,10.76
2022-11-18T14:55:41.580Z,10.67
2022-11-18T14:57:44.327Z,10.52
2022-11-18T14:59:47.238Z,10.47
2022-11-18T15:01:50.520Z,10.43
2022-11-18T15:03:53.407Z,10.42
2022-11-18T15:05:56.365Z,10.44
2022-11-18T15:07:59.167Z,10.44
2022-11-18T15:10:03.322Z,10.45
2022-11-18T15:12:06.609Z,10.39
2022-11-18T15:14:09.588Z,10.37
2022-11-18T15:16:15.695Z,10.39
2022-11-18T15:18:18.719Z,10.40
2022-11-18T15:20:23.694Z,10.40
2022-11-18T15:22:26.491Z,10.45
2022-11-18T15:24:29.293Z,10.55
2022-11-18T15:26:37.265Z,10.53
2022-11-18T15:28:40.095Z,10.57
2022-11-18T15:30:42.947Z,10.64
2022-11-18T15:32:45.750Z,10.71
2022-11-18T15:34:48.543Z,10.71
2022-11-18T15:36:51.466Z,10.73
2022-11-18T15:38:55.601Z,10.77
2022-11-18T15:40:58.532Z,10.76
2022-11-18T15:43:02.772Z,10.79
2022-11-18T15:45:06.595Z,10.80
2022-11-18T15:47:09.389Z,10.82
2022-11-18T15:49:14.529Z,10.83
2022-11-18T15:51:17.602Z,10.84
2022-11-18T15:53:20.513Z,10.82
2022-11-18T15:55:48.963Z,10.84
2022-11-18T15:57:51.762Z,10.86
2022-11-18T15:59:56.076Z,10.88
2022-11-18T16:01:58.896Z,10.88
2022-11-18T16:04:02.379Z,10.87
2022-11-18T16:06:05.522Z,10.87
2022-11-18T16:08:08.941Z,10.86
2022-11-18T16:10:29.653Z,10.87
2022-11-18T16:12:47.659Z,10.85
2022-11-18T16:15:10.668Z,10.80
2022-11-18T16:17:14.792Z,10.79
2022-11-18T16:19:19.432Z,10.80
2022-11-18T16:21:22.335Z,10.77
2022-11-18T16:23:25.348Z,10.72
2022-11-18T16:25:28.551Z,10.64
2022-11-18T16:27:31.867Z,10.59
2022-11-18T16:29:34.845Z,10.51
2022-11-18T16:31:40.183Z,10.48
2022-11-18T16:33:44.426Z,10.52
2022-11-18T16:35:48.428Z,10.54
2022-11-18T16:37:51.593Z,10.56
2022-11-18T16:39:54.499Z,10.63
2022-11-18T16:42:06.893Z,10.69
2022-11-18T16:44:12.198Z,10.63
2022-11-18T16:46:16.308Z,10.56
2022-11-18T16:48:19.155Z,10.61
2022-11-18T16:50:23.391Z,10.64
2022-11-18T16:52:26.239Z,10.57
2022-11-18T16:54:30.316Z,10.57
2022-11-18T16:56:35.836Z,10.51
2022-11-18T16:58:38.669Z,10.45
2022-11-18T17:01:15.978Z,10.41
2022-11-18T17:03:04.660Z,10.35
2022-11-18T17:05:08.247Z,10.38
2022-11-18T17:07:12.541Z,10.43
2022-11-18T17:09:17.676Z,10.42
2022-11-18T17:11:20.963Z,10.45
2022-11-18T17:13:23.937Z,10.48
2022-11-18T17:15:26.793Z,10.51
2022-11-18T17:17:29.606Z,10.54
2022-11-18T17:19:32.561Z,10.57
2022-11-18T17:21:35.399Z,10.56
2022-11-18T17:23:40.436Z,10.55
2022-11-18T17:25:43.612Z,10.54
2022-11-18T17:27:46.403Z,10.54
2022-11-18T17:29:50.807Z,10.55
2022-11-18T17:31:53.764Z,10.54
2022-11-18T17:33:57.692Z,10.50
2022-11-18T17:36:01.525Z,10.50
2022-11-18T17:38:04.386Z,10.51
2022-11-18T17:40:10.498Z,10.50
2022-11-18T17:42:15.179Z,10.47
2022-11-18T17:44:19.287Z,10.44
2022-11-18T17:46:23.017Z,10.44
2022-11-18T17:48:27.132Z,10.47
2022-11-18T17:50:30.025Z,10.47
2022-11-18T17:52:33.074Z,10.46
2022-11-18T17:54:35.971Z,10.45
2022-11-18T17:56:40.222Z,10.46
2022-11-18T17:58:43.403Z,10.48
2022-11-18T18:00:46.240Z,10.47
2022-11-18T18:02:49.254Z,10.44
2022-11-18T18:04:52.327Z,10.45
2022-11-18T18:06:55.321Z,10.43
2022-11-18T18:08:59.028Z,10.41
2022-11-18T18:11:01.982Z,10.45
2022-11-18T18:13:23.826Z,10.44
2022-11-18T18:15:26.802Z,10.41
2022-11-18T18:17:29.653Z,10.42
2022-11-18T18:19:58.030Z,10.41
2022-11-18T18:22:00.867Z,10.37
2022-11-18T18:24:04.331Z,10.37
2022-11-18T18:26:09.185Z,10.34
2022-11-18T18:28:13.216Z,10.24
2022-11-18T18:30:16.291Z,10.24
2022-11-18T18:32:19.506Z,10.27
2022-11-18T18:34:22.703Z,10.31
2022-11-18T18:36:25.923Z,10.29
2022-11-18T18:38:32.087Z,10.35
2022-11-18T18:40:35.296Z,10.37
2022-11-18T18:42:38.158Z,10.31
2022-11-18T18:44:59.768Z,10.35
2022-11-18T18:47:02.742Z,10.29
2022-11-18T18:49:07.652Z,10.30
2022-11-18T18:51:10.296Z,10.16
2022-11-18T18:53:13.178Z,10.13
2022-11-18T18:55:16.233Z,10.13
2022-11-18T18:57:19.020Z,10.12
2022-11-18T18:59:21.831Z,10.13
2022-11-18T19:01:27.085Z,10.10
2022-11-18T19:03:30.164Z,10.08
2022-11-18T19:06:00.851Z,10.08
2022-11-18T19:07:55.993Z,10.06
2022-11-18T19:09:58.930Z,10.04
2022-11-18T19:12:19.732Z,10.03
2022-11-18T19:14:23.830Z,9.96
2022-11-18T19:16:28.463Z,9.99
2022-11-18T19:18:35.267Z,10.01
2022-11-18T19:20:38.583Z,9.99
2022-11-18T19:22:41.482Z,10.02
2022-11-18T19:24:52.147Z,10.05
2022-11-18T19:26:56.112Z,10.02
2022-11-18T19:28:59.331Z,10.02
2022-11-18T19:31:02.307Z,10.02
2022-11-18T19:33:06.565Z,10.03
2022-11-18T19:35:10.757Z,10.03
2022-11-18T19:37:13.609Z,10.02
2022-11-18T19:39:16.614Z,10.02
2022-11-18T19:41:19.708Z,9.88
2022-11-18T19:43:22.638Z,9.79
2022-11-18T19:45:25.469Z,9.80
2022-11-18T19:47:28.351Z,9.85
2022-11-18T19:49:32.601Z,9.87
2022-11-18T19:51:36.943Z,9.87
2022-11-18T19:53:41.191Z,9.87
2022-11-18T19:55:54.185Z,9.90
2022-11-18T19:57:56.929Z,9.92
2022-11-18T20:00:35.295Z,9.95
2022-11-18T20:02:39.212Z,9.92
2022-11-18T20:05:04.446Z,9.88
2022-11-18T20:07:08.072Z,9.82
2022-11-18T20:09:11.651Z,9.84
2022-11-18T20:11:17.641Z,9.88
2022-11-18T20:13:20.425Z,9.87
2022-11-18T20:15:23.201Z,9.87
2022-11-18T20:17:26.122Z,9.90
2022-11-18T20:19:29.071Z,9.89
2022-11-18T20:21:33.225Z,9.86
2022-11-18T20:23:37.233Z,9.85
2022-11-18T20:25:40.122Z,9.91
2022-11-18T20:27:42.948Z,9.94
2022-11-18T20:29:46.305Z,9.91
2022-11-18T20:31:49.135Z,9.87
2022-11-18T20:33:53.629Z,9.85
2022-11-18T20:35:56.500Z,9.82
2022-11-18T20:38:01.741Z,9.83
2022-11-18T20:40:04.920Z,9.82
2022-11-18T20:42:25.058Z,9.84
2022-11-18T20:44:27.806Z,9.72
2022-11-18T20:46:30.621Z,9.72
2022-11-18T20:48:33.462Z,9.72
2022-11-18T20:50:38.079Z,9.76
2022-11-18T20:52:40.899Z,9.81
2022-11-18T20:54:45.558Z,9.83
2022-11-18T20:56:48.317Z,9.83
2022-11-18T20:58:51.454Z,9.81
2022-11-18T21:00:58.090Z,9.77
2022-11-18T21:03:03.366Z,9.82
2022-11-18T21:05:06.832Z,9.86
2022-11-18T21:07:09.745Z,9.87
2022-11-18T21:09:12.551Z,9.93
2022-11-18T21:11:17.186Z,9.89
2022-11-18T21:13:37.863Z,9.89
2022-11-18T21:15:40.671Z,9.83
2022-11-18T21:17:43.435Z,9.83
2022-11-18T21:19:48.464Z,9.82
2022-11-18T21:21:52.635Z,9.84
2022-11-18T21:23:56.126Z,9.87
2022-11-18T21:25:58.946Z,9.85
2022-11-18T21:28:04.700Z,9.83
2022-11-18T21:30:08.859Z,9.85
2022-11-18T21:32:11.629Z,9.86
2022-11-18T21:34:16.620Z,9.88
2022-11-18T21:36:20.635Z,9.86
2022-11-18T21:38:23.763Z,9.87
2022-11-18T21:40:26.652Z,9.87
2022-11-18T21:42:29.442Z,9.87
2022-11-18T21:44:33.671Z,9.87
2022-11-18T21:46:37.400Z,9.86
2022-11-18T21:48:41.049Z,9.92
2022-11-18T21:50:43.884Z,9.88
2022-11-18T21:52:46.629Z,9.87
2022-11-18T21:54:49.432Z,9.84
2022-11-18T21:56:53.600Z,9.84
2022-11-18T21:58:57.495Z,9.82
2022-11-18T22:01:08.962Z,9.84
2022-11-18T22:03:11.897Z,9.85
2022-11-18T22:05:15.308Z,9.86
2022-11-18T22:07:19.659Z,9.87
2022-11-18T22:09:22.489Z,9.85
2022-11-18T22:11:25.992Z,9.86
2022-11-18T22:13:28.908Z,9.84
2022-11-18T22:15:31.949Z,9.84
2022-11-18T22:17:36.120Z,9.84
2022-11-18T22:19:38.944Z,9.85
2022-11-18T22:21:41.641Z,9.86
2022-11-18T22:23:44.860Z,9.78
2022-11-18T22:25:47.751Z,9.59
2022-11-18T22:27:50.573Z,9.51
2022-11-18T22:29:53.469Z,9.56
2022-11-18T22:31:57.138Z,9.61
2022-11-18T22:34:01.326Z,9.62
2022-11-18T22:36:06.291Z,9.65
2022-11-18T22:38:09.732Z,9.73
2022-11-18T22:40:13.517Z,9.75
2022-11-18T22:42:33.719Z,9.82
2022-11-18T22:44:36.568Z,9.92
2022-11-18T22:46:40.717Z,9.92
2022-11-18T22:48:43.456Z,9.84
2022-11-18T22:50:57.018Z,9.79
2022-11-18T22:52:59.885Z,9.75
2022-11-18T22:55:02.704Z,9.78
2022-11-18T22:57:05.654Z,9.79
2022-11-18T22:59:08.825Z,9.80
2022-11-18T23:01:14.343Z,9.78
2022-11-18T23:03:17.153Z,9.78
2022-11-18T23:05:19.928Z,9.80
2022-11-18T23:07:24.255Z,9.76
2022-11-18T23:09:27.169Z,9.74
2022-11-18T23:11:48.000Z,9.73
2022-11-18T23:14:04.529Z,9.70
2022-11-18T23:16:07.666Z,9.68
2022-11-18T23:18:11.920Z,9.82
2022-11-18T23:20:15.849Z,9.67
2022-11-18T23:22:18.624Z,9.63
2022-11-18T23:24:23.158Z,9.67
2022-11-18T23:26:28.733Z,9.64
2022-11-18T23:28:31.578Z,9.70
2022-11-18T23:30:34.472Z,9.66
2022-11-18T23:32:37.246Z,9.65
2022-11-18T23:34:40.048Z,9.64
2022-11-18T23:36:43.154Z,9.65
2022-11-18T23:38:46.742Z,9.66
2022-11-18T23:40:56.827Z,9.66
2022-11-18T23:43:00.034Z,9.65
2022-11-18T23:45:05.463Z,9.64
2022-11-18T23:47:08.508Z,9.66
2022-11-18T23:49:11.977Z,9.67
2022-11-18T23:51:16.596Z,9.66
2022-11-18T23:53:19.398Z,9.65
2022-11-18T23:55:22.279Z,9.63
2022-11-18T23:57:26.458Z,9.65
2022-11-18T23:59:29.224Z,9.62
