createdAt,value
2024-02-24T00:00:27.188Z,97878.00
2024-02-24T00:02:58.825Z,97876.38
2024-02-24T00:05:31.288Z,97864.38
2024-02-24T00:07:59.837Z,97860.97
2024-02-24T00:10:30.636Z,97861.72
2024-02-24T00:13:00.087Z,97872.28
2024-02-24T00:15:28.769Z,97863.69
2024-02-24T00:18:00.095Z,97874.53
2024-02-24T00:20:28.840Z,97870.03
2024-02-24T00:22:57.549Z,97867.72
2024-02-24T00:25:26.240Z,97870.66
2024-02-24T00:27:55.185Z,97869.88
2024-02-24T00:30:23.613Z,97868.78
2024-02-24T00:32:52.123Z,97875.41
2024-02-24T00:35:23.008Z,97868.94
2024-02-24T00:37:51.586Z,97870.91
2024-02-24T00:40:20.267Z,97857.47
2024-02-24T00:42:49.336Z,97870.13
2024-02-24T00:45:19.770Z,97862.16
2024-02-24T00:47:48.441Z,97869.91
2024-02-24T00:50:17.591Z,97867.53
2024-02-24T00:52:47.462Z,97866.53
2024-02-24T00:55:17.334Z,97862.50
2024-02-24T00:57:47.308Z,97861.19
2024-02-24T01:00:19.209Z,97864.75
2024-02-24T01:02:47.706Z,97858.66
2024-02-24T01:05:20.459Z,97860.94
2024-02-24T01:07:51.776Z,97859.94
2024-02-24T01:10:20.271Z,97866.59
2024-02-24T01:12:49.129Z,97865.31
2024-02-24T01:15:18.003Z,97868.38
2024-02-24T01:17:46.392Z,97865.63
2024-02-24T01:20:15.973Z,97869.06
2024-02-24T01:22:46.415Z,97862.25
2024-02-24T01:25:16.120Z,97860.94
2024-02-24T01:27:45.885Z,97861.94
2024-02-24T01:30:14.633Z,97869.84
2024-02-24T01:32:43.403Z,97867.25
2024-02-24T01:35:12.439Z,97867.91
2024-02-24T01:37:40.950Z,97878.44
2024-02-24T01:40:10.684Z,97876.81
2024-02-24T01:42:43.257Z,97880.22
2024-02-24T01:45:15.722Z,97887.84
2024-02-24T01:47:46.098Z,97885.56
2024-02-24T01:50:14.930Z,97890.59
2024-02-24T01:52:44.982Z,97887.50
2024-02-24T01:55:14.524Z,97887.84
2024-02-24T01:57:46.174Z,97880.41
2024-02-24T02:00:15.956Z,97888.00
2024-02-24T02:02:52.417Z,97893.97
2024-02-24T02:05:21.050Z,97889.78
2024-02-24T02:07:49.801Z,97891.88
2024-02-24T02:10:18.229Z,97898.84
2024-02-24T02:12:48.792Z,97898.19
2024-02-24T02:15:21.725Z,97898.50
2024-02-24T02:17:50.614Z,97897.53
2024-02-24T02:20:19.225Z,97900.75
2024-02-24T02:22:51.302Z,97897.19
2024-02-24T02:25:20.323Z,97896.19
2024-02-24T02:27:51.092Z,97900.22
2024-02-24T02:30:20.674Z,97896.03
2024-02-24T02:32:50.262Z,97889.56
2024-02-24T02:35:18.722Z,97893.25
2024-02-24T02:37:49.274Z,97895.19
2024-02-24T02:40:17.916Z,97897.44
2024-02-24T02:42:47.368Z,97895.69
2024-02-24T02:45:16.163Z,97888.03
2024-02-24T02:47:46.178Z,97891.44
2024-02-24T02:50:16.759Z,97891.28
2024-02-24T02:52:47.999Z,97888.22
2024-02-24T02:55:18.828Z,97892.00
2024-02-24T02:57:50.370Z,97895.25
2024-02-24T03:00:21.268Z,97898.47
2024-02-24T03:02:50.888Z,97899.47
2024-02-24T03:05:20.103Z,97891.06
2024-02-24T03:07:50.442Z,97902.72
2024-02-24T03:10:19.082Z,97892.19
2024-02-24T03:12:50.530Z,97887.03
2024-02-24T03:15:21.646Z,97889.47
2024-02-24T03:17:52.460Z,97902.06
2024-02-24T03:20:20.828Z,97898.50
2024-02-24T03:22:50.842Z,97904.31
2024-02-24T03:25:20.368Z,97905.59
2024-02-24T03:27:49.982Z,97915.00
2024-02-24T03:30:18.630Z,97918.56
2024-02-24T03:32:47.482Z,97919.97
2024-02-24T03:35:16.920Z,97923.31
2024-02-24T03:37:47.219Z,97927.34
2024-02-24T03:40:17.059Z,97924.94
2024-02-24T03:42:45.648Z,97920.28
2024-02-24T03:45:13.805Z,97914.75
2024-02-24T03:47:42.162Z,97918.72
2024-02-24T03:50:12.876Z,97923.00
2024-02-24T03:52:41.542Z,97924.22
2024-02-24T03:55:11.934Z,97928.28
2024-02-24T03:57:44.090Z,97927.94
2024-02-24T04:00:14.787Z,97935.84
2024-02-24T04:02:46.423Z,97933.28
2024-02-24T04:05:16.472Z,97935.84
2024-02-24T04:07:46.250Z,97944.09
2024-02-24T04:10:17.157Z,97941.53
2024-02-24T04:12:46.964Z,97936.34
2024-02-24T04:15:20.378Z,97938.13
2024-02-24T04:17:49.304Z,97938.59
2024-02-24T04:20:18.342Z,97938.28
2024-02-24T04:22:50.184Z,97933.28
2024-02-24T04:25:18.757Z,97943.78
2024-02-24T04:27:48.939Z,97939.41
2024-02-24T04:30:17.925Z,97945.03
2024-02-24T04:32:46.283Z,97946.69
2024-02-24T04:35:15.500Z,97943.59
2024-02-24T04:37:46.789Z,97953.44
2024-02-24T04:40:17.241Z,97953.47
2024-02-24T04:42:48.591Z,97956.06
2024-02-24T04:45:19.758Z,97962.72
2024-02-24T04:47:49.732Z,97971.09
2024-02-24T04:50:20.048Z,97969.31
2024-02-24T04:52:48.455Z,97968.31
2024-02-24T04:55:17.512Z,97964.47
2024-02-24T04:57:45.939Z,97976.38
2024-02-24T05:00:17.989Z,97973.44
2024-02-24T05:02:47.219Z,97979.44
2024-02-24T05:05:17.191Z,97982.69
2024-02-24T05:07:45.904Z,97984.59
2024-02-24T05:10:15.960Z,97988.34
2024-02-24T05:12:48.863Z,97989.69
2024-02-24T05:15:21.389Z,97989.19
2024-02-24T05:17:52.039Z,97992.94
2024-02-24T05:20:20.899Z,97987.78
2024-02-24T05:22:50.541Z,97983.56
2024-02-24T05:25:20.862Z,97987.75
2024-02-24T05:27:49.120Z,97984.53
2024-02-24T05:30:18.734Z,97986.81
2024-02-24T05:32:48.648Z,97993.91
2024-02-24T05:35:17.571Z,97996.34
2024-02-24T05:37:45.799Z,97989.72
2024-02-24T05:40:16.580Z,97999.59
2024-02-24T05:42:45.029Z,97996.50
2024-02-24T05:45:13.832Z,97993.59
2024-02-24T05:47:44.466Z,97999.88
2024-02-24T05:50:13.183Z,98005.06
2024-02-24T05:52:41.381Z,97996.16
2024-02-24T05:55:11.692Z,98011.31
2024-02-24T05:57:40.163Z,98010.00
2024-02-24T06:00:12.553Z,98005.47
2024-02-24T06:02:41.652Z,98014.84
2024-02-24T06:05:13.213Z,98015.94
2024-02-24T06:07:41.935Z,98021.91
2024-02-24T06:10:13.773Z,98022.84
2024-02-24T06:12:42.460Z,98019.84
2024-02-24T06:15:12.459Z,98019.22
2024-02-24T06:17:42.248Z,98018.09
2024-02-24T06:20:14.054Z,98028.75
2024-02-24T06:22:46.523Z,98031.00
2024-02-24T06:25:15.117Z,98028.91
2024-02-24T06:27:43.351Z,98036.34
2024-02-24T06:30:13.486Z,98033.28
2024-02-24T06:32:41.803Z,98033.91
2024-02-24T06:35:14.857Z,98037.13
2024-02-24T06:37:47.070Z,98036.81
2024-02-24T06:40:26.111Z,98033.28
2024-02-24T06:43:02.159Z,98044.41
2024-02-24T06:45:31.006Z,98046.72
2024-02-24T06:48:02.366Z,98041.88
2024-02-24T06:50:32.400Z,98054.03
2024-02-24T06:53:03.487Z,98060.19
2024-02-24T06:55:31.727Z,98053.06
2024-02-24T06:58:03.756Z,98055.66
2024-02-24T07:00:32.982Z,98067.31
2024-02-24T07:03:02.931Z,98075.34
2024-02-24T07:05:33.911Z,98092.44
2024-02-24T07:08:04.302Z,98088.50
2024-02-24T07:10:35.666Z,98095.28
2024-02-24T07:13:08.449Z,98100.19
2024-02-24T07:15:37.035Z,98103.81
2024-02-24T07:18:09.144Z,98113.00
2024-02-24T07:20:40.174Z,98102.16
2024-02-24T07:23:10.198Z,98107.09
2024-02-24T07:25:42.721Z,98119.97
2024-02-24T07:28:11.055Z,98126.00
2024-02-24T07:30:39.471Z,98131.41
2024-02-24T07:33:10.008Z,98128.41
2024-02-24T07:35:40.289Z,98136.38
2024-02-24T07:38:08.923Z,98146.94
2024-02-24T07:40:37.131Z,98146.28
2024-02-24T07:43:06.012Z,98154.88
2024-02-24T07:45:34.580Z,98156.94
2024-02-24T07:48:03.098Z,98158.06
2024-02-24T07:50:32.450Z,98165.16
2024-02-24T07:53:04.763Z,98167.81
2024-02-24T07:55:34.773Z,98171.72
2024-02-24T07:58:04.560Z,98185.31
2024-02-24T08:00:35.223Z,98189.53
2024-02-24T08:03:04.720Z,98188.31
2024-02-24T08:05:36.141Z,98193.09
2024-02-24T08:08:08.027Z,98201.41
2024-02-24T08:10:36.282Z,98200.59
2024-02-24T08:13:05.071Z,98202.88
2024-02-24T08:15:33.689Z,98207.50
2024-02-24T08:18:03.362Z,98208.97
2024-02-24T08:20:33.797Z,98216.22
2024-02-24T08:23:05.428Z,98216.06
2024-02-24T08:25:35.347Z,98222.25
2024-02-24T08:28:03.852Z,98227.81
2024-02-24T08:30:32.698Z,98234.56
2024-02-24T08:33:03.334Z,98239.88
2024-02-24T08:35:32.064Z,98231.97
2024-02-24T08:38:00.913Z,98228.94
2024-02-24T08:40:31.571Z,98227.06
2024-02-24T08:43:03.258Z,98241.53
2024-02-24T08:45:33.642Z,98242.94
2024-02-24T08:48:03.107Z,98246.63
2024-02-24T08:50:32.427Z,98243.09
2024-02-24T08:53:01.218Z,98249.97
2024-02-24T08:55:36.306Z,98255.81
2024-02-24T08:58:04.932Z,98255.34
2024-02-24T09:00:33.225Z,98257.19
2024-02-24T09:03:01.789Z,98261.06
2024-02-24T09:05:30.196Z,98255.47
2024-02-24T09:08:06.381Z,98261.38
2024-02-24T09:10:36.527Z,98253.38
2024-02-24T09:13:06.421Z,98246.28
2024-02-24T09:15:34.885Z,98267.66
2024-02-24T09:18:05.747Z,98265.13
2024-02-24T09:20:36.634Z,98269.84
2024-02-24T09:23:05.619Z,98281.44
2024-02-24T09:25:34.546Z,98286.16
2024-02-24T09:28:05.135Z,98280.63
2024-02-24T09:30:38.377Z,98290.78
2024-02-24T09:33:10.716Z,98295.75
2024-02-24T09:35:39.384Z,98295.56
2024-02-24T09:38:07.836Z,98307.00
2024-02-24T09:40:37.778Z,98298.06
2024-02-24T09:43:09.649Z,98311.06
2024-02-24T09:45:43.058Z,98312.81
2024-02-24T09:48:18.304Z,98318.13
2024-02-24T09:50:47.868Z,98326.59
2024-02-24T09:53:17.263Z,98323.94
2024-02-24T09:55:46.289Z,98337.41
2024-02-24T09:58:19.185Z,98333.06
2024-02-24T10:00:47.768Z,98330.44
2024-02-24T10:03:16.908Z,98344.28
2024-02-24T10:05:51.615Z,98336.25
2024-02-24T10:08:20.458Z,98341.81
2024-02-24T10:10:51.290Z,98352.88
2024-02-24T10:13:25.276Z,98356.47
2024-02-24T10:15:53.855Z,98341.94
2024-02-24T10:18:23.230Z,98352.00
2024-02-24T10:20:56.110Z,98355.19
2024-02-24T10:23:29.177Z,98360.16
2024-02-24T10:26:01.693Z,98355.09
2024-02-24T10:28:32.310Z,98351.28
2024-02-24T10:31:01.206Z,98358.41
2024-02-24T10:33:34.663Z,98358.19
2024-02-24T10:36:06.426Z,98359.63
2024-02-24T10:38:42.003Z,98355.31
2024-02-24T10:41:18.807Z,98362.88
2024-02-24T10:44:10.166Z,98369.44
2024-02-24T10:46:47.063Z,98361.53
2024-02-24T10:49:16.679Z,98370.94
2024-02-24T10:51:50.588Z,98371.22
2024-02-24T10:54:24.504Z,98371.38
2024-02-24T10:57:01.272Z,98381.03
2024-02-24T10:59:32.516Z,98378.41
2024-02-24T11:02:02.681Z,98377.16
2024-02-24T11:04:31.651Z,98393.66
2024-02-24T11:07:02.072Z,98393.13
2024-02-24T11:09:36.266Z,98399.47
2024-02-24T11:12:12.209Z,98402.53
2024-02-24T11:14:44.933Z,98409.03
2024-02-24T11:17:13.783Z,98414.94
2024-02-24T11:19:45.027Z,98405.59
2024-02-24T11:22:26.305Z,98415.06
2024-02-24T11:25:05.914Z,98405.03
2024-02-24T11:27:40.065Z,98421.94
2024-02-24T11:30:49.251Z,98420.13
2024-02-24T11:33:28.675Z,98436.59
2024-02-24T11:35:57.969Z,98423.31
2024-02-24T11:38:28.530Z,98426.78
2024-02-24T11:41:01.403Z,98419.75
2024-02-24T11:43:33.526Z,98416.34
2024-02-24T11:46:04.854Z,98417.69
2024-02-24T11:48:33.963Z,98420.91
2024-02-24T11:51:08.237Z,98422.66
2024-02-24T11:53:38.414Z,98423.53
2024-02-24T11:56:07.604Z,98423.41
2024-02-24T11:58:36.291Z,98417.84
2024-02-24T12:01:07.057Z,98419.38
2024-02-24T12:03:37.016Z,98415.97
2024-02-24T12:06:07.034Z,98415.94
2024-02-24T12:08:40.515Z,98416.03
2024-02-24T12:11:09.766Z,98429.84
2024-02-24T12:13:38.686Z,98419.88
2024-02-24T12:16:09.993Z,98420.81
2024-02-24T12:18:43.555Z,98404.97
2024-02-24T12:21:12.933Z,98417.22
2024-02-24T12:23:43.300Z,98418.09
2024-02-24T12:26:16.376Z,98416.91
2024-02-24T12:28:48.776Z,98412.19
2024-02-24T12:31:19.237Z,98425.00
2024-02-24T12:33:49.979Z,98419.31
2024-02-24T12:36:18.398Z,98427.41
2024-02-24T12:38:54.985Z,98419.34
2024-02-24T12:41:26.845Z,98417.41
2024-02-24T12:43:55.456Z,98418.88
2024-02-24T12:46:25.100Z,98416.09
2024-02-24T12:48:58.297Z,98423.41
2024-02-24T12:51:27.526Z,98430.91
2024-02-24T12:53:56.428Z,98437.09
2024-02-24T12:56:30.585Z,98447.47
2024-02-24T12:59:05.109Z,98441.06
2024-02-24T13:01:42.786Z,98426.66
2024-02-24T13:04:17.018Z,98426.41
2024-02-24T13:10:09.229Z,98425.53
2024-02-24T13:12:48.133Z,98423.09
2024-02-24T13:15:17.253Z,98422.28
2024-02-24T13:17:49.782Z,98434.75
2024-02-24T13:20:23.220Z,98436.88
2024-02-24T13:22:56.873Z,98435.25
2024-02-24T13:25:32.205Z,98443.84
2024-02-24T13:28:05.537Z,98442.06
2024-02-24T13:30:38.153Z,98447.09
2024-02-24T13:33:16.250Z,98445.19
2024-02-24T13:35:47.648Z,98442.53
2024-02-24T13:38:23.863Z,98450.47
2024-02-24T13:41:02.484Z,98455.75
2024-02-24T13:43:35.251Z,98453.03
2024-02-24T13:46:11.510Z,98455.22
2024-02-24T13:48:41.281Z,98466.41
2024-02-24T13:51:14.432Z,98476.69
2024-02-24T13:53:42.756Z,98464.34
2024-02-24T13:56:15.851Z,98460.56
2024-02-24T13:58:46.778Z,98460.41
2024-02-24T14:01:15.878Z,98464.13
2024-02-24T14:03:46.465Z,98477.56
2024-02-24T14:06:15.912Z,98481.63
2024-02-24T14:08:47.575Z,98475.66
2024-02-24T14:11:22.685Z,98482.13
2024-02-24T14:13:56.604Z,98475.25
2024-02-24T14:16:27.408Z,98470.94
2024-02-24T14:19:00.244Z,98466.09
2024-02-24T14:21:29.253Z,98471.91
2024-02-24T14:24:05.973Z,98474.50
2024-02-24T14:26:43.029Z,98478.41
2024-02-24T14:29:24.433Z,98478.09
2024-02-24T14:31:55.954Z,98483.88
2024-02-24T14:34:28.301Z,98481.44
2024-02-24T14:37:06.807Z,98489.63
2024-02-24T14:39:41.117Z,98485.06
2024-02-24T14:42:15.208Z,98494.00
2024-02-24T14:44:49.722Z,98497.56
2024-02-24T14:47:23.192Z,98500.16
2024-02-24T14:50:00.849Z,98501.44
2024-02-24T14:52:40.982Z,98504.88
2024-02-24T14:55:11.536Z,98498.13
2024-02-24T14:57:43.702Z,98514.66
2024-02-24T15:00:26.659Z,98533.75
2024-02-24T15:03:10.223Z,98529.41
2024-02-24T15:05:47.798Z,98519.06
2024-02-24T15:08:25.728Z,98513.13
2024-02-24T15:11:15.095Z,98522.53
2024-02-24T15:13:55.097Z,98525.97
2024-02-24T15:16:40.541Z,98518.25
2024-02-24T15:19:28.804Z,98509.84
2024-02-24T15:22:15.741Z,98510.97
2024-02-24T15:24:50.104Z,98523.16
2024-02-24T15:27:24.333Z,98515.84
2024-02-24T15:29:56.824Z,98521.03
2024-02-24T15:32:58.723Z,98516.41
2024-02-24T15:35:32.759Z,98523.44
2024-02-24T15:38:07.588Z,98522.66
2024-02-24T15:40:42.793Z,98528.91
2024-02-24T15:43:15.035Z,98532.13
2024-02-24T15:45:46.119Z,98549.84
2024-02-24T15:48:15.009Z,98547.06
2024-02-24T15:50:45.626Z,98530.19
2024-02-24T15:53:20.576Z,98530.00
2024-02-24T15:55:50.019Z,98539.56
2024-02-24T15:58:18.996Z,98540.03
2024-02-24T16:00:48.135Z,98539.34
2024-02-24T16:03:20.829Z,98545.22
2024-02-24T16:05:50.951Z,98548.97
2024-02-24T16:08:22.257Z,98548.56
2024-02-24T16:10:52.385Z,98561.88
2024-02-24T16:13:34.091Z,98567.78
2024-02-24T16:16:07.458Z,98576.78
2024-02-24T16:18:38.682Z,98574.72
2024-02-24T16:21:07.233Z,98584.84
2024-02-24T16:23:42.889Z,98582.81
2024-02-24T16:26:11.429Z,98581.34
2024-02-24T16:28:39.867Z,98587.31
2024-02-24T16:31:11.715Z,98598.06
2024-02-24T16:33:40.454Z,98599.16
2024-02-24T16:36:09.643Z,98605.47
2024-02-24T16:38:39.778Z,98600.94
2024-02-24T16:41:10.282Z,98610.41
2024-02-24T16:43:38.933Z,98602.13
2024-02-24T16:46:10.860Z,98601.28
2024-02-24T16:48:40.370Z,98601.66
2024-02-24T16:51:12.908Z,98606.03
2024-02-24T16:53:45.770Z,98601.88
2024-02-24T16:56:20.746Z,98604.94
2024-02-24T16:58:54.344Z,98607.88
2024-02-24T17:01:25.994Z,98616.50
2024-02-24T17:03:59.342Z,98611.84
2024-02-24T17:06:32.618Z,98612.91
2024-02-24T17:09:09.447Z,98607.78
2024-02-24T17:11:40.691Z,98615.19
2024-02-24T17:14:12.404Z,98608.94
2024-02-24T17:16:44.684Z,98612.66
2024-02-24T17:19:13.895Z,98610.63
2024-02-24T17:21:45.543Z,98610.00
2024-02-24T17:24:23.242Z,98612.31
2024-02-24T17:26:56.120Z,98612.41
2024-02-24T17:29:28.022Z,98615.41
2024-02-24T17:31:57.730Z,98620.22
2024-02-24T17:34:28.873Z,98617.97
2024-02-24T17:37:01.423Z,98617.22
2024-02-24T17:39:35.597Z,98614.41
2024-02-24T17:42:06.131Z,98621.38
2024-02-24T17:44:35.896Z,98629.00
2024-02-24T17:47:08.698Z,98639.06
2024-02-24T17:49:38.939Z,98639.41
2024-02-24T17:52:08.288Z,98643.19
2024-02-24T18:00:15.576Z,98642.69
2024-02-24T18:02:43.880Z,98648.72
2024-02-24T18:05:13.369Z,98645.59
2024-02-24T18:07:43.503Z,98644.94
2024-02-24T18:10:25.955Z,98643.84
2024-02-24T18:12:59.787Z,98643.88
2024-02-24T18:15:32.186Z,98646.25
2024-02-24T18:18:10.615Z,98648.97
2024-02-24T18:20:44.671Z,98647.84
2024-02-24T18:23:14.722Z,98651.63
2024-02-24T18:25:49.452Z,98656.53
2024-02-24T18:28:23.054Z,98659.34
2024-02-24T18:30:54.197Z,98650.56
2024-02-24T18:33:29.177Z,98657.47
2024-02-24T18:36:09.501Z,98657.88
2024-02-24T18:38:44.953Z,98656.66
2024-02-24T18:41:16.399Z,98646.00
2024-02-24T18:43:45.674Z,98646.59
2024-02-24T18:46:19.236Z,98645.75
2024-02-24T18:48:56.524Z,98647.28
2024-02-24T18:51:44.138Z,98645.28
2024-02-24T18:54:21.815Z,98640.59
2024-02-24T18:57:04.695Z,98642.81
2024-02-24T18:59:35.615Z,98648.69
2024-02-24T19:02:13.434Z,98644.53
2024-02-24T19:04:58.118Z,98651.13
2024-02-24T19:07:26.655Z,98641.94
2024-02-24T19:09:58.131Z,98645.56
2024-02-24T19:12:28.275Z,98641.06
2024-02-24T19:14:58.560Z,98639.22
2024-02-24T19:17:29.529Z,98637.75
2024-02-24T19:19:59.964Z,98637.66
2024-02-24T19:22:29.473Z,98636.59
2024-02-24T19:25:02.913Z,98632.59
2024-02-24T19:27:32.804Z,98636.81
2024-02-24T19:30:02.248Z,98637.91
2024-02-24T19:32:33.730Z,98640.88
2024-02-24T19:35:02.208Z,98636.13
2024-02-24T19:37:31.088Z,98647.41
2024-02-24T19:40:00.453Z,98645.75
2024-02-24T19:42:30.862Z,98649.09
2024-02-24T19:45:02.366Z,98645.31
2024-02-24T19:47:31.018Z,98635.19
2024-02-24T19:50:01.463Z,98635.72
2024-02-24T19:52:30.293Z,98637.63
2024-02-24T19:55:02.083Z,98629.78
2024-02-24T19:57:30.318Z,98628.53
2024-02-24T20:00:00.415Z,98633.19
2024-02-24T20:02:30.107Z,98638.75
2024-02-24T20:04:58.785Z,98641.56
2024-02-24T20:07:27.387Z,98638.75
2024-02-24T20:09:57.440Z,98630.69
2024-02-24T20:12:25.934Z,98640.25
2024-02-24T20:14:54.637Z,98638.59
2024-02-24T20:17:28.173Z,98633.28
2024-02-24T20:19:59.019Z,98630.84
2024-02-24T20:22:27.750Z,98636.69
2024-02-24T20:24:56.223Z,98634.03
2024-02-24T20:27:27.680Z,98632.69
2024-02-24T20:29:56.598Z,98634.94
2024-02-24T20:32:27.009Z,98626.88
2024-02-24T20:34:55.967Z,98630.63
2024-02-24T20:37:30.535Z,98619.38
2024-02-24T20:40:00.494Z,98614.34
2024-02-24T20:42:28.684Z,98610.56
2024-02-24T20:44:58.936Z,98607.56
2024-02-24T20:47:28.907Z,98617.97
2024-02-24T20:50:02.983Z,98603.91
2024-02-24T20:52:31.263Z,98606.88
2024-02-24T20:54:59.606Z,98607.38
2024-02-24T20:57:28.093Z,98606.56
2024-02-24T20:59:56.601Z,98606.72
2024-02-24T21:02:29.201Z,98604.19
2024-02-24T21:04:58.856Z,98598.38
2024-02-24T21:07:28.011Z,98601.97
2024-02-24T21:09:56.309Z,98607.38
2024-02-24T21:12:24.689Z,98600.22
2024-02-24T21:14:54.130Z,98588.31
2024-02-24T21:17:25.549Z,98592.88
2024-02-24T21:19:55.954Z,98594.00
2024-02-24T21:22:26.468Z,98589.25
2024-02-24T21:24:54.940Z,98602.84
2024-02-24T21:27:24.247Z,98582.69
2024-02-24T21:29:53.181Z,98595.84
2024-02-24T21:32:23.214Z,98590.16
2024-02-24T21:34:53.876Z,98596.19
2024-02-24T21:37:25.311Z,98589.13
2024-02-24T21:39:58.769Z,98593.41
2024-02-24T21:42:28.677Z,98590.72
2024-02-24T21:44:57.588Z,98579.72
2024-02-24T21:47:26.718Z,98577.78
2024-02-24T21:49:55.133Z,98570.53
2024-02-24T21:52:23.532Z,98567.19
2024-02-24T21:54:52.149Z,98574.47
2024-02-24T21:57:24.321Z,98567.06
2024-02-24T21:59:53.220Z,98569.00
2024-02-24T22:02:30.298Z,98555.53
2024-02-24T22:04:59.820Z,98561.59
2024-02-24T22:07:32.160Z,98561.00
2024-02-24T22:10:00.814Z,98563.13
2024-02-24T22:12:31.299Z,98561.06
2024-02-24T22:15:01.405Z,98553.75
2024-02-24T22:17:30.421Z,98553.16
2024-02-24T22:19:59.421Z,98556.84
2024-02-24T22:22:28.814Z,98552.50
2024-02-24T22:24:58.438Z,98561.16
2024-02-24T22:27:27.057Z,98547.91
2024-02-24T22:30:05.037Z,98553.44
2024-02-24T22:32:42.609Z,98555.81
2024-02-24T22:35:14.276Z,98549.25
2024-02-24T22:37:44.799Z,98550.88
2024-02-24T22:40:14.006Z,98540.22
2024-02-24T22:42:45.662Z,98539.91
2024-02-24T22:45:19.161Z,98532.00
2024-02-24T22:47:49.103Z,98531.69
2024-02-24T22:50:18.254Z,98535.41
2024-02-24T22:52:46.752Z,98534.50
2024-02-24T22:55:15.191Z,98532.31
2024-02-24T22:57:43.466Z,98520.50
2024-02-24T23:00:15.840Z,98522.75
2024-02-24T23:02:49.809Z,98517.19
2024-02-24T23:05:18.161Z,98515.66
2024-02-24T23:07:51.764Z,98524.44
2024-02-24T23:10:20.069Z,98526.28
2024-02-24T23:12:48.672Z,98526.19
2024-02-24T23:15:18.374Z,98521.94
2024-02-24T23:17:47.753Z,98519.69
2024-02-24T23:20:16.504Z,98528.19
2024-02-24T23:22:46.881Z,98528.88
2024-02-24T23:25:17.882Z,98510.78
2024-02-24T23:27:49.051Z,98513.38
2024-02-24T23:30:18.994Z,98497.66
2024-02-24T23:32:50.143Z,98509.19
2024-02-24T23:35:18.614Z,98505.81
2024-02-24T23:37:48.049Z,98509.25
2024-02-24T23:40:19.381Z,98500.44
2024-02-24T23:42:48.834Z,98519.78
2024-02-24T23:45:18.865Z,98522.50
2024-02-24T23:47:49.760Z,98513.06
2024-02-24T23:50:20.325Z,98516.44
2024-02-24T23:52:49.820Z,98521.63
2024-02-24T23:55:22.160Z,98509.59
2024-02-24T23:57:50.388Z,98511.72
