createdAt,value
2019-03-27T00:09:52.988Z,36.00
2019-03-27T00:19:58.507Z,34.17
2019-03-27T00:30:06.018Z,29.27
2019-03-27T00:40:12.509Z,29.93
2019-03-27T00:50:18.144Z,26.13
2019-03-27T01:00:47.450Z,27.27
2019-03-27T01:10:53.049Z,32.47
2019-03-27T01:20:58.626Z,27.93
2019-03-27T01:31:04.237Z,30.00
2019-03-27T01:41:09.785Z,34.07
2019-03-27T01:51:15.317Z,39.40
2019-03-27T02:01:20.927Z,28.70
2019-03-27T02:11:27.981Z,41.97
2019-03-27T02:21:33.605Z,43.00
2019-03-27T02:31:39.250Z,35.23
2019-03-27T02:41:44.879Z,32.33
2019-03-27T02:51:50.498Z,35.77
2019-03-27T03:01:56.005Z,28.73
2019-03-27T03:12:01.679Z,35.93
2019-03-27T03:22:07.320Z,40.93
2019-03-27T03:32:12.850Z,33.67
2019-03-27T03:42:18.582Z,34.57
2019-03-27T03:52:25.518Z,31.23
2019-03-27T04:02:34.033Z,35.07
2019-03-27T04:23:28.934Z,61.20
2019-03-27T04:33:34.559Z,56.10
2019-03-27T04:43:40.326Z,67.27
2019-03-27T04:53:47.067Z,59.57
2019-03-27T05:03:53.514Z,67.10
2019-03-27T05:14:00.266Z,66.70
2019-03-27T05:24:07.703Z,86.73
2019-03-27T05:34:13.341Z,88.33
2019-03-27T05:44:18.919Z,113.70
2019-03-27T05:54:24.620Z,71.53
2019-03-27T06:04:30.251Z,48.40
2019-03-27T06:14:36.216Z,49.73
2019-03-27T06:24:44.766Z,40.63
2019-03-27T06:34:50.422Z,38.13
2019-03-27T06:44:56.083Z,47.53
2019-03-27T06:55:01.744Z,56.67
2019-03-27T07:05:08.759Z,34.47
2019-03-27T07:15:14.402Z,44.73
2019-03-27T07:25:20.018Z,47.90
2019-03-27T07:35:25.650Z,47.27
2019-03-27T07:45:31.301Z,44.87
2019-03-27T07:55:38.698Z,38.13
2019-03-27T08:05:44.677Z,26.27
2019-03-27T08:15:50.443Z,22.07
2019-03-27T08:25:56.234Z,20.43
2019-03-27T08:36:02.059Z,22.27
2019-03-27T08:46:07.883Z,13.97
2019-03-27T08:56:13.558Z,15.27
2019-03-27T09:06:32.817Z,13.00
2019-03-27T09:16:26.140Z,14.87
2019-03-27T09:26:36.039Z,14.60
2019-03-27T09:36:42.634Z,12.83
2019-03-27T09:46:49.179Z,11.03
2019-03-27T09:56:54.716Z,11.57
2019-03-27T10:07:00.237Z,15.93
2019-03-27T10:17:06.695Z,17.33
2019-03-27T10:27:13.380Z,13.63
2019-03-27T10:37:19.675Z,11.53
2019-03-27T10:47:30.517Z,19.13
2019-03-27T10:57:41.427Z,11.43
2019-03-27T11:07:51.881Z,16.83
2019-03-27T11:17:58.139Z,13.37
2019-03-27T11:28:08.981Z,13.57
2019-03-27T11:38:16.274Z,14.20
2019-03-27T11:48:24.375Z,16.10
2019-03-27T11:58:29.976Z,12.90
2019-03-27T12:08:35.598Z,19.13
2019-03-27T12:18:42.658Z,14.90
2019-03-27T12:28:48.228Z,14.10
2019-03-27T12:38:53.741Z,16.00
2019-03-27T12:48:59.254Z,20.47
2019-03-27T12:59:04.882Z,13.77
2019-03-27T13:09:10.389Z,14.90
2019-03-27T13:19:17.034Z,7.57
2019-03-27T13:29:22.814Z,11.13
2019-03-27T13:39:29.877Z,9.40
2019-03-27T13:49:35.465Z,9.57
2019-03-27T13:59:43.079Z,9.67
2019-03-27T14:09:50.744Z,5.87
2019-03-27T14:19:56.427Z,8.67
2019-03-27T14:30:01.940Z,6.07
2019-03-27T14:40:09.883Z,8.67
2019-03-27T14:50:15.682Z,11.67
2019-03-27T15:00:21.405Z,14.07
2019-03-27T15:10:27.168Z,8.33
2019-03-27T15:20:32.785Z,12.93
2019-03-27T15:30:38.425Z,16.47
2019-03-27T15:40:47.345Z,12.40
2019-03-27T15:50:58.747Z,9.20
2019-03-27T16:01:02.279Z,8.50
2019-03-27T16:11:08.235Z,11.93
2019-03-27T16:21:14.523Z,16.90
2019-03-27T16:31:20.495Z,14.17
2019-03-27T16:41:26.777Z,20.63
2019-03-27T16:51:34.097Z,27.60
2019-03-27T17:01:39.965Z,35.50
2019-03-27T17:11:46.071Z,34.37
2019-03-27T17:21:52.036Z,38.87
2019-03-27T17:31:58.045Z,39.27
2019-03-27T17:42:04.044Z,49.53
2019-03-27T17:52:10.063Z,66.63
2019-03-27T18:02:16.015Z,70.27
2019-03-27T18:12:23.439Z,98.00
2019-03-27T18:22:29.571Z,147.13
2019-03-27T18:32:37.127Z,171.67
2019-03-27T18:42:46.999Z,159.77
2019-03-27T18:52:53.160Z,190.00
2019-03-27T19:03:00.600Z,226.63
2019-03-27T19:13:06.733Z,283.87
2019-03-27T19:23:13.118Z,245.87
2019-03-27T19:33:19.160Z,345.43
2019-03-27T19:43:27.589Z,355.33
2019-03-27T19:53:33.400Z,315.03
2019-03-27T20:03:41.490Z,185.57
2019-03-27T20:13:47.513Z,145.33
2019-03-27T20:23:57.206Z,118.77
2019-03-27T20:34:03.197Z,112.73
2019-03-27T20:44:09.238Z,93.13
2019-03-27T20:54:15.402Z,74.80
2019-03-27T21:04:23.616Z,99.87
2019-03-27T21:14:29.700Z,83.03
2019-03-27T21:24:35.642Z,75.53
2019-03-27T21:34:41.601Z,93.43
2019-03-27T21:44:47.194Z,101.10
2019-03-27T21:54:52.818Z,94.23
2019-03-27T22:04:58.376Z,112.37
2019-03-27T22:15:04.899Z,148.57
2019-03-27T22:25:10.551Z,115.73
2019-03-27T22:35:16.130Z,139.73
2019-03-27T22:45:21.739Z,160.43
2019-03-27T22:55:27.278Z,169.90
2019-03-27T23:05:32.893Z,180.40
2019-03-27T23:15:38.405Z,223.83
2019-03-27T23:25:44.041Z,198.33
2019-03-27T23:35:49.772Z,249.20
2019-03-27T23:45:56.624Z,239.87
2019-03-27T23:56:15.529Z,224.87
