createdAt,value
2023-03-31T00:01:01.710Z,100.00
2023-03-31T00:03:29.323Z,100.00
2023-03-31T00:05:59.284Z,100.00
2023-03-31T00:08:30.750Z,100.00
2023-03-31T00:11:00.869Z,100.00
2023-03-31T00:13:29.464Z,100.00
2023-03-31T00:16:03.098Z,100.00
2023-03-31T00:18:31.283Z,100.00
2023-03-31T00:21:29.855Z,100.00
2023-03-31T00:24:00.336Z,100.00
2023-03-31T00:26:29.519Z,100.00
2023-03-31T00:28:58.101Z,100.00
2023-03-31T00:31:27.677Z,100.00
2023-03-31T00:33:55.912Z,100.00
2023-03-31T00:36:30.136Z,100.00
2023-03-31T00:39:00.420Z,100.00
2023-03-31T00:41:31.171Z,100.00
2023-03-31T00:44:18.983Z,100.00
2023-03-31T00:47:15.993Z,100.00
2023-03-31T00:49:51.862Z,100.00
2023-03-31T00:52:27.278Z,100.00
2023-03-31T00:54:59.233Z,100.00
2023-03-31T00:57:32.648Z,100.00
2023-03-31T01:00:14.307Z,100.00
2023-03-31T01:02:52.693Z,100.00
2023-03-31T01:05:24.282Z,100.00
2023-03-31T01:07:53.221Z,100.00
2023-03-31T01:10:22.096Z,100.00
2023-03-31T01:12:53.900Z,100.00
2023-03-31T01:15:21.705Z,100.00
2023-03-31T01:17:51.311Z,100.00
2023-03-31T01:20:55.873Z,100.00
2023-03-31T01:23:31.810Z,100.00
2023-03-31T01:26:27.267Z,100.00
2023-03-31T01:29:13.393Z,100.00
2023-03-31T01:32:01.932Z,100.00
2023-03-31T01:34:54.198Z,100.00
2023-03-31T01:37:48.708Z,100.00
2023-03-31T01:40:24.397Z,100.00
2023-03-31T01:43:10.256Z,100.00
2023-03-31T01:46:23.001Z,100.00
2023-03-31T01:49:09.624Z,100.00
2023-03-31T01:51:56.411Z,100.00
2023-03-31T01:54:39.412Z,100.00
2023-03-31T01:57:31.980Z,100.00
2023-03-31T02:00:06.062Z,100.00
2023-03-31T02:03:05.107Z,100.00
2023-03-31T02:05:41.326Z,100.00
2023-03-31T02:08:17.077Z,100.00
2023-03-31T02:10:46.657Z,100.00
2023-03-31T02:13:17.079Z,100.00
2023-03-31T02:15:48.227Z,100.00
2023-03-31T02:18:19.272Z,100.00
2023-03-31T02:20:50.649Z,100.00
2023-03-31T02:23:23.210Z,100.00
2023-03-31T02:26:01.041Z,100.00
2023-03-31T02:28:29.435Z,100.00
2023-03-31T02:31:06.622Z,100.00
2023-03-31T02:33:34.417Z,100.00
2023-03-31T02:36:02.803Z,100.00
2023-03-31T02:38:36.107Z,100.00
2023-03-31T02:41:06.811Z,100.00
2023-03-31T02:43:34.690Z,100.00
2023-03-31T02:46:02.175Z,100.00
2023-03-31T02:48:37.940Z,100.00
2023-03-31T02:51:09.008Z,100.00
2023-03-31T02:54:12.389Z,100.00
2023-03-31T02:57:14.005Z,100.00
2023-03-31T02:59:47.469Z,100.00
2023-03-31T03:02:51.375Z,100.00
2023-03-31T03:05:22.013Z,100.00
2023-03-31T03:08:37.891Z,100.00
2023-03-31T03:11:18.115Z,100.00
2023-03-31T03:13:51.905Z,100.00
2023-03-31T03:16:30.464Z,100.00
2023-03-31T03:19:00.961Z,100.00
2023-03-31T03:21:29.766Z,100.00
2023-03-31T03:23:57.538Z,100.00
2023-03-31T03:26:28.189Z,100.00
2023-03-31T03:28:56.760Z,100.00
2023-03-31T03:31:26.209Z,100.00
2023-03-31T03:33:54.136Z,100.00
2023-03-31T03:36:23.140Z,100.00
2023-03-31T03:38:51.158Z,100.00
2023-03-31T03:41:18.671Z,100.00
2023-03-31T03:43:46.266Z,100.00
2023-03-31T03:46:13.727Z,100.00
2023-03-31T03:48:41.554Z,100.00
2023-03-31T03:51:09.004Z,100.00
2023-03-31T03:53:36.611Z,100.00
2023-03-31T03:56:04.490Z,100.00
2023-03-31T03:58:32.243Z,100.00
2023-03-31T04:00:59.609Z,100.00
2023-03-31T04:03:27.341Z,100.00
2023-03-31T04:05:54.768Z,100.00
2023-03-31T04:08:22.162Z,100.00
2023-03-31T04:10:51.412Z,100.00
2023-03-31T04:13:20.251Z,100.00
2023-03-31T04:15:47.756Z,100.00
2023-03-31T04:18:24.494Z,100.00
2023-03-31T04:21:05.756Z,100.00
2023-03-31T04:23:35.289Z,100.00
2023-03-31T04:26:04.031Z,100.00
2023-03-31T04:28:35.114Z,100.00
2023-03-31T04:31:06.329Z,100.00
2023-03-31T04:33:38.808Z,100.00
2023-03-31T04:36:17.782Z,100.00
2023-03-31T04:38:51.169Z,100.00
2023-03-31T04:41:19.125Z,100.00
2023-03-31T04:43:46.601Z,100.00
2023-03-31T04:46:14.353Z,100.00
2023-03-31T04:48:42.027Z,100.00
2023-03-31T04:51:10.699Z,100.00
2023-03-31T04:53:38.107Z,100.00
2023-03-31T04:56:06.529Z,100.00
2023-03-31T04:58:34.204Z,100.00
2023-03-31T05:01:01.728Z,100.00
2023-03-31T05:03:29.240Z,100.00
2023-03-31T05:05:56.826Z,100.00
2023-03-31T05:08:24.093Z,100.00
2023-03-31T05:10:51.444Z,100.00
2023-03-31T05:13:18.823Z,100.00
2023-03-31T05:15:48.182Z,100.00
2023-03-31T05:18:15.824Z,100.00
2023-03-31T05:20:43.341Z,100.00
2023-03-31T05:23:10.857Z,100.00
2023-03-31T05:25:38.574Z,100.00
2023-03-31T05:28:06.239Z,100.00
2023-03-31T05:30:33.722Z,100.00
2023-03-31T05:33:01.251Z,100.00
2023-03-31T05:35:30.032Z,100.00
2023-03-31T05:37:57.448Z,100.00
2023-03-31T05:40:24.891Z,100.00
2023-03-31T05:42:52.206Z,100.00
2023-03-31T05:45:19.729Z,100.00
2023-03-31T05:47:47.159Z,100.00
2023-03-31T05:50:14.986Z,100.00
2023-03-31T05:52:42.559Z,100.00
2023-03-31T05:55:10.674Z,100.00
2023-03-31T05:57:38.170Z,100.00
2023-03-31T06:00:06.634Z,100.00
2023-03-31T06:02:34.233Z,100.00
2023-03-31T06:05:01.751Z,100.00
2023-03-31T06:07:29.393Z,100.00
2023-03-31T06:09:56.997Z,100.00
2023-03-31T06:12:24.516Z,100.00
2023-03-31T06:14:52.013Z,100.00
2023-03-31T06:17:19.355Z,100.00
2023-03-31T06:19:46.846Z,100.00
2023-03-31T06:22:14.230Z,100.00
2023-03-31T06:24:41.733Z,100.00
2023-03-31T06:27:09.115Z,100.00
2023-03-31T06:29:36.795Z,100.00
2023-03-31T06:32:05.296Z,100.00
2023-03-31T06:34:32.976Z,100.00
2023-03-31T06:37:02.496Z,100.00
2023-03-31T06:39:33.419Z,100.00
2023-03-31T06:42:01.330Z,100.00
2023-03-31T06:44:29.140Z,100.00
2023-03-31T06:46:56.919Z,100.00
2023-03-31T06:49:24.393Z,100.00
2023-03-31T06:51:52.576Z,100.00
2023-03-31T06:54:19.980Z,100.00
2023-03-31T06:56:47.369Z,100.00
2023-03-31T06:59:15.072Z,100.00
2023-03-31T07:01:42.933Z,100.00
2023-03-31T07:04:10.592Z,100.00
2023-03-31T07:06:38.004Z,100.00
2023-03-31T07:09:05.886Z,100.00
2023-03-31T07:11:33.326Z,100.00
2023-03-31T07:14:02.129Z,100.00
2023-03-31T07:16:29.712Z,100.00
2023-03-31T07:18:58.090Z,100.00
2023-03-31T07:21:26.526Z,100.00
2023-03-31T07:23:54.012Z,100.00
2023-03-31T07:26:21.494Z,100.00
2023-03-31T07:28:49.080Z,100.00
2023-03-31T07:31:16.629Z,100.00
2023-03-31T07:33:44.214Z,100.00
2023-03-31T07:36:13.839Z,100.00
2023-03-31T07:38:43.899Z,100.00
2023-03-31T07:41:17.936Z,100.00
2023-03-31T07:43:46.402Z,100.00
2023-03-31T07:46:26.126Z,100.00
2023-03-31T07:48:56.545Z,100.00
2023-03-31T07:51:26.675Z,100.00
2023-03-31T07:53:54.395Z,100.00
2023-03-31T07:56:24.306Z,100.00
2023-03-31T07:58:55.215Z,100.00
2023-03-31T08:01:26.311Z,100.00
2023-03-31T08:03:55.773Z,100.00
2023-03-31T08:06:25.274Z,100.00
2023-03-31T08:08:53.041Z,100.00
2023-03-31T08:11:21.489Z,100.00
2023-03-31T08:13:49.076Z,100.00
2023-03-31T08:16:16.637Z,100.00
2023-03-31T08:18:44.090Z,100.00
2023-03-31T08:21:11.751Z,100.00
2023-03-31T08:23:39.191Z,100.00
2023-03-31T08:26:22.012Z,100.00
2023-03-31T08:28:49.709Z,100.00
2023-03-31T08:31:19.650Z,100.00
2023-03-31T08:33:47.769Z,100.00
2023-03-31T08:36:15.288Z,100.00
2023-03-31T08:38:48.084Z,100.00
2023-03-31T08:41:41.931Z,100.00
2023-03-31T08:44:19.612Z,100.00
2023-03-31T08:46:49.197Z,100.00
2023-03-31T08:49:19.783Z,100.00
2023-03-31T08:52:04.421Z,100.00
2023-03-31T08:54:33.846Z,100.00
2023-03-31T08:57:04.037Z,100.00
2023-03-31T08:59:35.977Z,100.00
2023-03-31T09:02:34.940Z,100.00
2023-03-31T09:05:22.871Z,100.00
2023-03-31T09:08:14.941Z,100.00
2023-03-31T09:11:00.930Z,100.00
2023-03-31T09:14:01.859Z,99.40
2023-03-31T09:17:09.147Z,99.49
2023-03-31T09:19:41.870Z,97.99
2023-03-31T09:22:42.062Z,97.03
2023-03-31T09:25:19.125Z,98.21
2023-03-31T09:27:47.832Z,97.58
2023-03-31T09:30:32.516Z,97.19
2023-03-31T09:33:17.523Z,96.89
2023-03-31T09:35:46.564Z,96.87
2023-03-31T09:38:19.688Z,98.82
2023-03-31T09:40:48.227Z,100.00
2023-03-31T09:43:26.692Z,100.00
2023-03-31T09:46:08.431Z,100.00
2023-03-31T09:48:39.130Z,100.00
2023-03-31T09:51:14.692Z,100.00
2023-03-31T09:53:51.452Z,100.00
2023-03-31T09:56:44.226Z,100.00
2023-03-31T09:59:22.966Z,100.00
2023-03-31T10:01:53.550Z,100.00
2023-03-31T10:04:24.301Z,100.00
2023-03-31T10:06:53.705Z,99.39
2023-03-31T10:09:26.602Z,99.54
2023-03-31T10:12:02.999Z,97.09
2023-03-31T10:14:48.976Z,95.62
2023-03-31T10:17:27.890Z,97.10
2023-03-31T10:20:06.844Z,95.96
2023-03-31T10:22:36.921Z,94.60
2023-03-31T10:25:14.799Z,94.02
2023-03-31T10:27:52.205Z,94.74
2023-03-31T10:30:35.677Z,95.55
2023-03-31T10:33:22.264Z,96.06
2023-03-31T10:35:56.316Z,94.99
2023-03-31T10:38:32.032Z,92.16
2023-03-31T10:41:00.251Z,89.66
2023-03-31T10:43:48.057Z,88.66
2023-03-31T10:46:15.693Z,86.10
2023-03-31T10:48:45.084Z,85.38
2023-03-31T10:51:17.161Z,83.96
2023-03-31T10:53:53.108Z,84.57
2023-03-31T10:56:41.832Z,89.46
2023-03-31T10:59:30.003Z,94.51
2023-03-31T11:02:12.494Z,96.65
2023-03-31T11:04:49.094Z,93.55
2023-03-31T11:07:45.735Z,91.54
2023-03-31T11:10:25.482Z,90.56
2023-03-31T11:13:18.958Z,86.99
2023-03-31T11:15:54.356Z,86.99
2023-03-31T11:18:46.803Z,83.93
2023-03-31T11:21:24.768Z,80.38
2023-03-31T11:24:10.162Z,80.24
2023-03-31T11:27:12.904Z,87.05
2023-03-31T11:29:57.442Z,92.94
2023-03-31T11:32:38.770Z,98.30
2023-03-31T11:35:18.958Z,100.00
2023-03-31T11:38:11.628Z,100.00
2023-03-31T11:41:02.587Z,100.00
2023-03-31T11:43:50.529Z,100.00
2023-03-31T11:46:25.625Z,100.00
2023-03-31T11:48:59.324Z,100.00
2023-03-31T11:51:34.149Z,99.06
2023-03-31T11:54:06.648Z,99.49
2023-03-31T11:56:38.218Z,97.41
2023-03-31T11:59:07.401Z,94.42
2023-03-31T12:02:02.683Z,93.89
2023-03-31T12:04:48.860Z,91.79
2023-03-31T12:08:01.030Z,90.25
2023-03-31T12:10:37.485Z,89.11
2023-03-31T12:13:41.729Z,89.53
2023-03-31T12:16:18.509Z,87.38
2023-03-31T12:19:11.583Z,88.08
2023-03-31T12:21:44.587Z,91.68
2023-03-31T12:24:13.899Z,92.13
2023-03-31T12:26:57.652Z,95.32
2023-03-31T12:29:39.224Z,97.97
2023-03-31T12:32:18.720Z,95.38
2023-03-31T12:34:57.782Z,100.00
2023-03-31T12:37:51.958Z,100.00
2023-03-31T12:40:53.193Z,100.00
2023-03-31T12:43:29.837Z,100.00
2023-03-31T12:46:11.493Z,100.00
2023-03-31T12:49:10.433Z,100.00
2023-03-31T12:52:07.552Z,100.00
2023-03-31T12:54:38.165Z,100.00
2023-03-31T12:57:26.807Z,100.00
2023-03-31T13:00:25.697Z,96.61
2023-03-31T13:03:37.054Z,97.27
2023-03-31T13:06:05.956Z,97.27
2023-03-31T13:08:50.119Z,94.19
2023-03-31T13:11:19.931Z,92.17
2023-03-31T13:14:02.757Z,92.89
2023-03-31T13:16:32.314Z,90.44
2023-03-31T13:19:00.508Z,86.54
2023-03-31T13:21:28.218Z,86.79
2023-03-31T13:24:01.302Z,87.80
2023-03-31T13:26:38.802Z,85.75
2023-03-31T13:29:12.364Z,86.94
2023-03-31T13:32:01.919Z,84.04
2023-03-31T13:34:44.258Z,81.25
2023-03-31T13:37:37.673Z,81.53
2023-03-31T13:40:33.254Z,81.07
2023-03-31T13:43:25.046Z,79.95
2023-03-31T13:46:23.593Z,80.96
2023-03-31T13:49:12.363Z,78.50
2023-03-31T13:52:04.693Z,80.35
2023-03-31T13:55:13.888Z,81.43
2023-03-31T13:58:34.107Z,80.35
2023-03-31T14:01:14.752Z,81.20
2023-03-31T14:04:01.089Z,81.95
2023-03-31T14:06:44.783Z,82.53
2023-03-31T14:09:35.094Z,83.84
2023-03-31T14:12:35.564Z,83.49
2023-03-31T14:15:04.216Z,83.28
2023-03-31T14:17:40.433Z,82.75
2023-03-31T14:20:26.100Z,83.77
2023-03-31T14:23:18.300Z,81.20
2023-03-31T14:26:04.000Z,82.04
2023-03-31T14:29:01.330Z,83.49
2023-03-31T14:31:38.655Z,82.03
2023-03-31T14:34:12.764Z,79.43
2023-03-31T14:37:00.679Z,79.89
2023-03-31T14:39:52.480Z,79.60
2023-03-31T14:42:25.591Z,80.71
2023-03-31T14:45:04.141Z,80.23
2023-03-31T14:47:32.025Z,80.29
2023-03-31T14:50:15.060Z,80.62
2023-03-31T14:52:48.372Z,80.53
2023-03-31T14:55:17.723Z,79.92
2023-03-31T14:57:47.488Z,79.99
2023-03-31T15:00:22.829Z,79.50
2023-03-31T15:02:50.719Z,80.46
2023-03-31T15:05:29.696Z,79.84
2023-03-31T15:08:18.553Z,79.11
2023-03-31T15:10:54.110Z,79.27
2023-03-31T15:13:31.498Z,77.79
2023-03-31T15:15:59.546Z,76.75
2023-03-31T15:18:28.171Z,76.95
2023-03-31T15:20:55.721Z,76.88
2023-03-31T15:23:28.527Z,77.21
2023-03-31T15:25:57.751Z,77.59
2023-03-31T15:28:28.891Z,75.32
2023-03-31T15:31:09.042Z,74.47
2023-03-31T15:36:30.982Z,75.33
2023-03-31T15:38:59.590Z,75.27
2023-03-31T15:41:30.970Z,74.12
2023-03-31T15:44:27.467Z,73.74
2023-03-31T15:47:06.461Z,73.27
2023-03-31T15:49:35.356Z,73.06
2023-03-31T15:52:03.383Z,73.11
2023-03-31T15:54:38.081Z,77.71
2023-03-31T15:57:07.468Z,81.99
2023-03-31T16:02:46.435Z,82.88
2023-03-31T16:05:53.502Z,82.17
2023-03-31T16:08:38.893Z,82.72
2023-03-31T16:11:13.677Z,82.10
2023-03-31T16:13:34.612Z,80.95
2023-03-31T16:13:46.015Z,81.53
2023-03-31T16:16:19.605Z,80.21
2023-03-31T16:18:51.204Z,78.39
2023-03-31T16:21:30.988Z,78.06
2023-03-31T16:24:00.025Z,79.00
2023-03-31T16:26:28.507Z,80.63
2023-03-31T16:28:57.765Z,83.92
2023-03-31T16:31:35.367Z,89.40
2023-03-31T16:34:06.489Z,92.04
2023-03-31T16:36:34.684Z,92.78
2023-03-31T16:39:05.096Z,92.29
2023-03-31T16:41:33.952Z,92.70
2023-03-31T16:44:01.570Z,91.60
2023-03-31T16:46:29.371Z,91.42
2023-03-31T16:48:57.020Z,90.01
2023-03-31T16:51:24.833Z,90.02
2023-03-31T16:53:52.473Z,89.80
2023-03-31T16:56:20.231Z,87.28
2023-03-31T16:58:47.738Z,85.78
2023-03-31T17:01:15.685Z,85.50
2023-03-31T17:03:43.233Z,83.38
2023-03-31T17:06:13.161Z,81.91
2023-03-31T17:08:40.958Z,81.67
2023-03-31T17:11:14.452Z,81.08
2023-03-31T17:13:43.514Z,81.83
2023-03-31T17:18:42.492Z,83.94
2023-03-31T17:21:15.362Z,83.00
2023-03-31T17:23:43.409Z,83.67
2023-03-31T17:26:12.904Z,83.18
2023-03-31T17:28:41.807Z,82.71
2023-03-31T17:31:20.589Z,82.67
2023-03-31T17:33:48.462Z,83.56
2023-03-31T17:36:16.876Z,83.41
2023-03-31T17:38:45.276Z,83.97
2023-03-31T17:41:13.827Z,85.17
2023-03-31T17:43:45.507Z,85.89
2023-03-31T17:46:13.645Z,86.52
2023-03-31T17:48:42.177Z,86.91
2023-03-31T17:51:14.313Z,87.77
2023-03-31T17:53:45.183Z,88.76
2023-03-31T17:56:14.554Z,89.13
2023-03-31T17:58:42.564Z,90.36
2023-03-31T18:01:12.169Z,91.92
2023-03-31T18:03:41.310Z,92.55
2023-03-31T18:06:11.861Z,92.93
2023-03-31T18:08:40.449Z,93.40
2023-03-31T18:11:09.280Z,93.80
2023-03-31T18:13:37.731Z,93.94
2023-03-31T18:16:09.574Z,93.50
2023-03-31T18:18:37.969Z,94.29
2023-03-31T18:21:07.768Z,95.34
2023-03-31T18:23:36.613Z,93.87
2023-03-31T18:26:08.911Z,93.22
2023-03-31T18:28:36.531Z,93.25
2023-03-31T18:31:05.516Z,92.75
2023-03-31T18:33:33.341Z,92.18
2023-03-31T18:36:01.953Z,92.36
2023-03-31T18:38:29.843Z,92.09
2023-03-31T18:40:57.844Z,92.58
2023-03-31T18:43:26.142Z,92.38
2023-03-31T18:45:56.533Z,92.95
2023-03-31T18:48:25.302Z,93.88
2023-03-31T18:50:53.761Z,94.60
2023-03-31T18:53:23.331Z,94.67
2023-03-31T18:56:00.557Z,96.36
2023-03-31T18:58:30.225Z,96.57
2023-03-31T19:00:59.216Z,96.98
2023-03-31T19:03:27.748Z,98.45
2023-03-31T19:06:10.278Z,98.50
2023-03-31T19:08:38.461Z,98.41
2023-03-31T19:11:09.508Z,99.79
2023-03-31T19:13:38.369Z,99.09
2023-03-31T19:16:06.285Z,97.68
2023-03-31T19:18:33.928Z,97.73
2023-03-31T19:21:02.149Z,97.89
2023-03-31T19:23:30.583Z,98.34
2023-03-31T19:25:58.356Z,98.53
2023-03-31T19:28:27.567Z,97.54
2023-03-31T19:30:58.612Z,97.17
2023-03-31T19:33:26.873Z,96.85
2023-03-31T19:35:55.003Z,98.03
2023-03-31T19:38:23.237Z,97.55
2023-03-31T19:40:51.073Z,97.58
2023-03-31T19:43:24.191Z,98.78
2023-03-31T19:45:53.413Z,100.00
2023-03-31T19:48:21.509Z,100.00
2023-03-31T19:51:00.779Z,100.00
2023-03-31T19:53:28.704Z,100.00
2023-03-31T19:56:10.265Z,100.00
2023-03-31T19:58:38.742Z,100.00
2023-03-31T20:01:09.420Z,100.00
2023-03-31T20:03:37.250Z,100.00
2023-03-31T20:06:10.168Z,100.00
2023-03-31T20:08:38.506Z,100.00
2023-03-31T20:11:07.800Z,100.00
2023-03-31T20:13:38.566Z,100.00
2023-03-31T20:16:07.922Z,100.00
2023-03-31T20:18:36.841Z,100.00
2023-03-31T20:21:13.992Z,100.00
2023-03-31T20:23:43.028Z,100.00
2023-03-31T20:26:13.917Z,100.00
2023-03-31T20:28:42.690Z,100.00
2023-03-31T20:31:13.554Z,100.00
2023-03-31T20:33:42.348Z,100.00
2023-03-31T20:36:13.677Z,100.00
2023-03-31T20:38:44.349Z,100.00
2023-03-31T20:41:13.661Z,100.00
2023-03-31T20:43:41.323Z,100.00
2023-03-31T20:46:10.444Z,100.00
2023-03-31T20:48:43.464Z,100.00
2023-03-31T20:51:14.450Z,100.00
2023-03-31T20:53:47.786Z,100.00
2023-03-31T20:56:20.895Z,100.00
2023-03-31T20:58:49.928Z,100.00
2023-03-31T21:01:20.745Z,100.00
2023-03-31T21:03:49.171Z,100.00
2023-03-31T21:06:18.668Z,100.00
2023-03-31T21:08:51.654Z,100.00
2023-03-31T21:11:19.594Z,100.00
2023-03-31T21:13:48.885Z,100.00
2023-03-31T21:16:17.628Z,100.00
2023-03-31T21:18:45.270Z,100.00
2023-03-31T21:21:14.987Z,100.00
2023-03-31T21:23:42.477Z,100.00
2023-03-31T21:26:13.268Z,100.00
2023-03-31T21:28:40.775Z,100.00
2023-03-31T21:31:10.945Z,100.00
2023-03-31T21:33:41.749Z,100.00
2023-03-31T21:36:13.579Z,100.00
2023-03-31T21:38:41.523Z,100.00
2023-03-31T21:41:15.140Z,100.00
2023-03-31T21:43:43.379Z,100.00
2023-03-31T21:46:16.615Z,100.00
2023-03-31T21:48:44.543Z,100.00
2023-03-31T21:51:12.067Z,100.00
2023-03-31T21:53:39.772Z,100.00
2023-03-31T21:56:07.551Z,100.00
2023-03-31T21:58:35.251Z,100.00
2023-03-31T22:01:04.173Z,100.00
2023-03-31T22:03:34.485Z,100.00
2023-03-31T22:06:04.292Z,100.00
2023-03-31T22:08:32.141Z,100.00
2023-03-31T22:11:00.608Z,100.00
2023-03-31T22:13:29.342Z,100.00
2023-03-31T22:15:57.076Z,100.00
2023-03-31T22:18:24.603Z,100.00
2023-03-31T22:20:52.735Z,100.00
2023-03-31T22:23:23.500Z,100.00
2023-03-31T22:25:51.094Z,100.00
2023-03-31T22:28:18.605Z,100.00
2023-03-31T22:30:46.026Z,100.00
2023-03-31T22:33:13.294Z,100.00
2023-03-31T22:35:40.974Z,100.00
2023-03-31T22:38:08.743Z,100.00
2023-03-31T22:40:36.964Z,100.00
2023-03-31T22:43:04.920Z,100.00
2023-03-31T22:45:32.651Z,100.00
2023-03-31T22:48:00.579Z,100.00
2023-03-31T22:50:29.044Z,100.00
2023-03-31T22:52:56.775Z,100.00
2023-03-31T22:55:24.257Z,100.00
2023-03-31T22:57:51.805Z,100.00
2023-03-31T23:00:19.478Z,100.00
2023-03-31T23:02:47.083Z,100.00
2023-03-31T23:05:14.681Z,100.00
2023-03-31T23:07:42.270Z,100.00
2023-03-31T23:10:09.907Z,100.00
2023-03-31T23:12:37.478Z,100.00
2023-03-31T23:15:05.496Z,100.00
2023-03-31T23:17:32.848Z,100.00
2023-03-31T23:20:00.777Z,100.00
2023-03-31T23:22:28.350Z,100.00
2023-03-31T23:24:56.103Z,100.00
2023-03-31T23:27:23.634Z,100.00
2023-03-31T23:29:51.373Z,100.00
2023-03-31T23:32:18.822Z,100.00
2023-03-31T23:34:46.464Z,100.00
2023-03-31T23:37:14.903Z,100.00
2023-03-31T23:39:42.570Z,100.00
2023-03-31T23:42:12.694Z,100.00
2023-03-31T23:44:40.094Z,100.00
2023-03-31T23:47:07.367Z,100.00
2023-03-31T23:49:34.770Z,100.00
2023-03-31T23:52:02.373Z,100.00
2023-03-31T23:54:30.100Z,100.00
2023-03-31T23:56:58.232Z,100.00
2023-03-31T23:59:25.803Z,100.00
