createdAt,value
2022-11-12T00:00:03.583Z,78.19
2022-11-12T00:03:01.092Z,78.20
2022-11-12T00:05:58.666Z,78.25
2022-11-12T00:08:56.150Z,78.29
2022-11-12T00:11:53.664Z,78.41
2022-11-12T00:14:51.096Z,78.47
2022-11-12T00:17:48.548Z,78.53
2022-11-12T00:20:57.014Z,78.56
2022-11-12T00:23:54.482Z,78.56
2022-11-12T00:26:52.209Z,78.58
2022-11-12T00:29:49.642Z,78.60
2022-11-12T00:32:47.112Z,78.59
2022-11-12T00:35:44.577Z,78.59
2022-11-12T00:38:42.028Z,78.60
2022-11-12T00:41:39.475Z,78.60
2022-11-12T00:44:36.960Z,78.61
2022-11-12T00:47:34.389Z,78.67
2022-11-12T00:50:31.859Z,78.70
2022-11-12T00:53:29.325Z,78.70
2022-11-12T00:56:28.742Z,78.70
2022-11-12T00:59:29.316Z,78.78
2022-11-12T01:02:26.777Z,78.80
2022-11-12T01:05:24.255Z,78.80
2022-11-12T01:08:21.697Z,78.81
2022-11-12T01:11:19.175Z,78.78
2022-11-12T01:14:16.627Z,78.78
2022-11-12T01:17:14.106Z,78.76
2022-11-12T01:20:11.578Z,78.79
2022-11-12T01:23:09.022Z,78.80
2022-11-12T01:26:06.505Z,78.80
2022-11-12T01:29:03.961Z,78.78
2022-11-12T01:32:01.418Z,78.80
2022-11-12T01:34:58.883Z,78.81
2022-11-12T01:37:56.336Z,78.82
2022-11-12T01:40:53.804Z,78.85
2022-11-12T01:43:51.287Z,78.90
2022-11-12T01:46:48.762Z,78.89
2022-11-12T01:49:50.586Z,78.90
2022-11-12T01:52:50.000Z,78.89
2022-11-12T01:55:47.461Z,78.93
2022-11-12T01:58:44.934Z,78.96
2022-11-12T02:01:42.406Z,79.00
2022-11-12T02:04:39.865Z,79.05
2022-11-12T02:07:37.328Z,79.10
2022-11-12T02:10:34.804Z,79.10
2022-11-12T02:13:50.061Z,79.11
2022-11-12T02:16:47.517Z,79.11
2022-11-12T02:19:44.966Z,79.10
2022-11-12T02:22:42.449Z,79.10
2022-11-12T02:25:39.922Z,79.08
2022-11-12T02:28:37.401Z,79.10
2022-11-12T02:31:34.861Z,79.08
2022-11-12T02:34:32.321Z,79.09
2022-11-12T02:37:29.792Z,79.10
2022-11-12T02:40:27.251Z,79.10
2022-11-12T02:43:24.715Z,79.10
2022-11-12T02:46:22.166Z,79.12
2022-11-12T02:49:19.632Z,79.17
2022-11-12T02:52:17.085Z,79.10
2022-11-12T02:55:14.550Z,79.10
2022-11-12T02:58:12.008Z,79.19
2022-11-12T03:01:09.504Z,79.21
2022-11-12T03:04:07.168Z,79.20
2022-11-12T03:07:04.660Z,79.07
2022-11-12T03:10:02.162Z,78.86
2022-11-12T03:12:59.635Z,78.64
2022-11-12T03:15:57.069Z,78.49
2022-11-12T03:18:54.520Z,78.33
2022-11-12T03:21:51.970Z,78.12
2022-11-12T03:24:49.466Z,77.78
2022-11-12T03:27:46.937Z,77.53
2022-11-12T03:30:47.683Z,77.18
2022-11-12T03:33:45.171Z,76.83
2022-11-12T03:36:42.626Z,76.53
2022-11-12T03:39:40.094Z,76.18
2022-11-12T03:42:37.553Z,75.87
2022-11-12T03:45:35.029Z,75.56
2022-11-12T03:48:32.487Z,75.26
2022-11-12T03:51:29.942Z,74.93
2022-11-12T03:54:27.420Z,74.63
2022-11-12T03:57:24.865Z,74.47
2022-11-12T04:00:22.331Z,74.38
2022-11-12T04:03:19.798Z,74.08
2022-11-12T04:06:49.684Z,73.66
2022-11-12T04:09:47.157Z,73.32
2022-11-12T04:13:02.176Z,73.26
2022-11-12T04:16:17.368Z,73.06
2022-11-12T04:19:32.758Z,72.92
2022-11-12T04:22:30.223Z,72.94
2022-11-12T04:25:45.285Z,72.97
2022-11-12T04:29:03.187Z,73.05
2022-11-12T04:32:00.632Z,73.16
2022-11-12T04:34:58.196Z,73.28
2022-11-12T04:37:55.834Z,73.43
2022-11-12T04:41:11.145Z,73.57
2022-11-12T04:44:26.495Z,73.65
2022-11-12T04:47:23.941Z,73.78
2022-11-12T04:50:21.421Z,73.88
2022-11-12T04:53:18.879Z,73.94
2022-11-12T04:56:16.350Z,74.02
2022-11-12T04:59:13.801Z,74.09
2022-11-12T05:02:11.267Z,74.19
2022-11-12T05:05:08.787Z,74.32
2022-11-12T05:08:06.245Z,74.43
2022-11-12T05:11:06.485Z,74.52
2022-11-12T05:14:06.222Z,74.66
2022-11-12T05:17:03.693Z,74.79
2022-11-12T05:20:01.190Z,74.87
2022-11-12T05:23:06.750Z,74.95
2022-11-12T05:26:05.143Z,75.05
2022-11-12T05:29:07.596Z,75.13
2022-11-12T05:32:06.287Z,75.22
2022-11-12T05:35:03.752Z,75.30
2022-11-12T05:38:01.200Z,75.38
2022-11-12T05:40:58.667Z,75.48
2022-11-12T05:43:56.130Z,75.59
2022-11-12T05:46:53.654Z,75.72
2022-11-12T05:49:51.113Z,75.84
2022-11-12T05:52:48.586Z,75.95
2022-11-12T05:55:46.045Z,76.01
2022-11-12T05:58:43.492Z,76.13
2022-11-12T06:01:44.153Z,76.24
2022-11-12T06:04:41.622Z,76.37
2022-11-12T06:07:39.072Z,76.55
2022-11-12T06:10:36.528Z,76.65
2022-11-12T06:13:34.004Z,76.74
2022-11-12T06:16:31.468Z,76.92
2022-11-12T06:19:28.971Z,77.01
2022-11-12T06:22:26.431Z,77.08
2022-11-12T06:25:23.883Z,77.18
2022-11-12T06:28:21.364Z,77.22
2022-11-12T06:31:18.877Z,77.30
2022-11-12T06:34:16.333Z,77.30
2022-11-12T06:37:13.792Z,77.38
2022-11-12T06:40:11.270Z,77.46
2022-11-12T06:43:09.459Z,77.50
2022-11-12T06:46:06.979Z,77.57
2022-11-12T06:49:04.437Z,77.59
2022-11-12T06:52:01.888Z,77.60
2022-11-12T06:55:08.470Z,77.63
2022-11-12T06:58:05.952Z,77.70
2022-11-12T07:01:08.413Z,77.71
2022-11-12T07:04:08.651Z,77.72
2022-11-12T07:07:10.379Z,77.81
2022-11-12T07:10:08.439Z,77.92
2022-11-12T07:13:05.879Z,77.93
2022-11-12T07:16:03.350Z,77.90
2022-11-12T07:19:00.798Z,77.87
2022-11-12T07:21:58.335Z,77.75
2022-11-12T07:24:55.824Z,77.63
2022-11-12T07:27:53.279Z,77.54
2022-11-12T07:30:50.738Z,77.48
2022-11-12T07:33:49.046Z,77.42
2022-11-12T07:36:46.478Z,77.41
2022-11-12T07:39:43.920Z,77.39
2022-11-12T07:42:41.391Z,77.34
2022-11-12T07:45:38.847Z,77.25
2022-11-12T07:48:36.290Z,77.18
2022-11-12T07:51:33.750Z,77.08
2022-11-12T07:54:31.199Z,76.96
2022-11-12T07:57:28.689Z,76.83
2022-11-12T08:00:26.238Z,76.65
2022-11-12T08:03:23.679Z,76.53
2022-11-12T08:06:21.753Z,76.47
2022-11-12T08:09:19.185Z,76.17
2022-11-12T08:12:16.683Z,75.92
2022-11-12T08:15:14.139Z,75.68
2022-11-12T08:18:11.605Z,75.27
2022-11-12T08:21:09.125Z,74.93
2022-11-12T08:24:06.574Z,74.63
2022-11-12T08:27:04.340Z,74.01
2022-11-12T08:30:01.803Z,73.37
2022-11-12T08:32:59.259Z,72.78
2022-11-12T08:35:56.883Z,72.22
2022-11-12T08:38:54.630Z,71.78
2022-11-12T08:41:52.111Z,71.32
2022-11-12T08:44:49.554Z,70.75
2022-11-12T08:47:47.017Z,70.13
2022-11-12T08:50:44.489Z,69.38
2022-11-12T08:53:41.934Z,68.84
2022-11-12T08:56:39.867Z,68.39
2022-11-12T08:59:37.309Z,67.79
2022-11-12T09:02:35.610Z,67.26
2022-11-12T09:05:33.093Z,67.01
2022-11-12T09:08:30.835Z,66.75
2022-11-12T09:11:28.379Z,66.34
2022-11-12T09:14:25.871Z,65.79
2022-11-12T09:17:23.349Z,65.53
2022-11-12T09:20:20.789Z,64.75
2022-11-12T09:23:18.489Z,64.20
2022-11-12T09:26:15.942Z,63.91
2022-11-12T09:29:13.394Z,63.49
2022-11-12T09:32:10.863Z,63.03
2022-11-12T09:35:08.326Z,62.74
2022-11-12T09:38:05.889Z,62.17
2022-11-12T09:41:03.339Z,61.94
2022-11-12T09:44:00.815Z,61.56
2022-11-12T09:46:58.274Z,61.35
2022-11-12T09:49:55.725Z,61.08
2022-11-12T09:52:53.175Z,60.61
2022-11-12T09:55:50.638Z,60.25
2022-11-12T09:58:48.106Z,59.67
2022-11-12T10:01:45.639Z,59.46
2022-11-12T10:04:43.166Z,59.24
2022-11-12T10:07:40.783Z,58.82
2022-11-12T10:10:38.231Z,58.65
2022-11-12T10:13:35.717Z,58.06
2022-11-12T10:16:45.329Z,57.83
2022-11-12T10:19:42.777Z,57.52
2022-11-12T10:22:40.246Z,57.47
2022-11-12T10:25:37.755Z,57.31
2022-11-12T10:28:38.571Z,57.08
2022-11-12T10:31:36.450Z,56.84
2022-11-12T10:34:35.946Z,56.83
2022-11-12T10:37:33.984Z,56.58
2022-11-12T10:40:31.457Z,56.44
2022-11-12T10:43:28.912Z,56.36
2022-11-12T10:46:26.358Z,56.15
2022-11-12T10:49:23.805Z,55.97
2022-11-12T10:52:21.228Z,55.49
2022-11-12T10:55:18.728Z,55.22
2022-11-12T10:58:16.946Z,54.91
2022-11-12T11:01:14.480Z,54.69
2022-11-12T11:04:12.010Z,54.49
2022-11-12T11:07:09.492Z,54.27
2022-11-12T11:10:07.042Z,54.02
2022-11-12T11:13:04.493Z,53.98
2022-11-12T11:16:02.002Z,53.92
2022-11-12T11:18:59.472Z,53.97
2022-11-12T11:21:56.972Z,53.91
2022-11-12T11:24:54.413Z,54.02
2022-11-12T11:27:51.881Z,53.84
2022-11-12T11:30:49.342Z,53.68
2022-11-12T11:33:46.790Z,53.66
2022-11-12T11:36:44.243Z,53.29
2022-11-12T11:39:41.701Z,53.19
2022-11-12T11:42:39.164Z,53.17
2022-11-12T11:45:36.634Z,52.87
2022-11-12T11:48:34.099Z,52.48
2022-11-12T11:51:31.555Z,52.80
2022-11-12T11:54:28.992Z,52.73
2022-11-12T11:57:26.449Z,52.45
2022-11-12T12:00:23.896Z,52.33
2022-11-12T12:03:21.397Z,52.12
2022-11-12T12:06:18.943Z,51.97
2022-11-12T12:09:16.390Z,51.79
2022-11-12T12:12:16.234Z,51.61
2022-11-12T12:15:13.691Z,51.43
2022-11-12T12:18:11.136Z,51.35
2022-11-12T12:21:08.582Z,51.21
2022-11-12T12:24:06.073Z,51.02
2022-11-12T12:27:03.833Z,51.11
2022-11-12T12:30:01.319Z,51.13
2022-11-12T12:32:58.789Z,51.01
2022-11-12T12:35:56.255Z,50.88
2022-11-12T12:38:53.701Z,50.79
2022-11-12T12:41:53.957Z,50.62
2022-11-12T12:45:08.695Z,50.48
2022-11-12T12:48:16.307Z,50.35
2022-11-12T12:51:17.635Z,50.47
2022-11-12T12:54:25.207Z,50.73
2022-11-12T12:57:23.061Z,50.53
2022-11-12T13:00:20.582Z,50.55
2022-11-12T13:03:18.042Z,50.51
2022-11-12T13:06:15.544Z,50.44
2022-11-12T13:09:12.982Z,50.50
2022-11-12T13:12:25.828Z,50.52
2022-11-12T13:15:23.292Z,50.60
2022-11-12T13:18:20.771Z,50.55
2022-11-12T13:21:18.213Z,50.83
2022-11-12T13:24:15.686Z,51.12
2022-11-12T13:27:13.170Z,51.40
2022-11-12T13:30:10.610Z,51.58
2022-11-12T13:33:11.630Z,51.82
2022-11-12T13:36:09.402Z,52.27
2022-11-12T13:39:08.614Z,52.53
2022-11-12T13:42:24.393Z,52.69
2022-11-12T13:45:21.857Z,52.91
2022-11-12T13:48:19.561Z,53.03
2022-11-12T13:51:17.017Z,53.22
2022-11-12T13:54:14.474Z,53.31
2022-11-12T13:57:14.420Z,53.37
2022-11-12T14:00:12.114Z,53.55
2022-11-12T14:03:09.581Z,53.54
2022-11-12T14:06:07.408Z,53.53
2022-11-12T14:09:04.856Z,53.35
2022-11-12T14:12:02.402Z,53.28
2022-11-12T14:14:59.857Z,53.24
2022-11-12T14:17:57.336Z,53.25
2022-11-12T14:20:54.787Z,53.35
2022-11-12T14:23:52.264Z,53.39
2022-11-12T14:26:49.730Z,53.65
2022-11-12T14:29:47.195Z,53.77
2022-11-12T14:32:44.672Z,53.98
2022-11-12T14:35:42.126Z,54.26
2022-11-12T14:38:39.603Z,54.46
2022-11-12T14:41:37.038Z,54.64
2022-11-12T14:44:34.517Z,54.84
2022-11-12T14:47:31.995Z,55.08
2022-11-12T14:50:29.450Z,55.31
2022-11-12T14:53:27.251Z,55.67
2022-11-12T14:56:25.096Z,55.97
2022-11-12T14:59:22.538Z,56.27
2022-11-12T15:02:33.483Z,56.55
2022-11-12T15:05:37.524Z,56.91
2022-11-12T15:08:34.978Z,57.21
2022-11-12T15:11:32.744Z,57.57
2022-11-12T15:14:31.273Z,57.98
2022-11-12T15:17:28.728Z,58.33
2022-11-12T15:20:26.209Z,58.45
2022-11-12T15:23:23.770Z,58.75
2022-11-12T15:26:21.657Z,59.11
2022-11-12T15:29:19.121Z,59.44
2022-11-12T15:32:16.570Z,59.68
2022-11-12T15:35:14.406Z,60.03
2022-11-12T15:38:11.859Z,60.31
2022-11-12T15:41:09.409Z,60.55
2022-11-12T15:44:06.874Z,60.65
2022-11-12T15:47:04.347Z,60.92
2022-11-12T15:50:01.807Z,61.23
2022-11-12T15:52:59.540Z,61.47
2022-11-12T15:55:57.105Z,61.65
2022-11-12T15:58:54.589Z,61.90
2022-11-12T16:01:52.051Z,62.10
2022-11-12T16:04:49.503Z,62.30
2022-11-12T16:07:46.975Z,62.54
2022-11-12T16:10:44.476Z,62.78
2022-11-12T16:13:41.984Z,62.99
2022-11-12T16:16:40.523Z,63.20
2022-11-12T16:19:38.019Z,63.47
2022-11-12T16:22:35.570Z,63.75
2022-11-12T16:25:33.084Z,64.01
2022-11-12T16:28:30.553Z,64.25
2022-11-12T16:31:28.121Z,64.50
2022-11-12T16:34:25.612Z,64.72
2022-11-12T16:37:23.130Z,65.03
2022-11-12T16:40:20.594Z,65.23
2022-11-12T16:43:18.154Z,65.42
2022-11-12T16:46:15.671Z,65.64
2022-11-12T16:49:13.533Z,65.82
2022-11-12T16:52:12.217Z,66.00
2022-11-12T16:55:10.155Z,66.20
2022-11-12T16:58:07.600Z,66.37
2022-11-12T17:01:05.544Z,66.55
2022-11-12T17:04:03.067Z,66.73
2022-11-12T17:07:01.008Z,66.95
2022-11-12T17:09:58.892Z,67.10
2022-11-12T17:12:56.791Z,67.36
2022-11-12T17:15:57.292Z,67.57
2022-11-12T17:18:55.491Z,67.73
2022-11-12T17:21:53.060Z,67.92
2022-11-12T17:24:51.410Z,68.13
2022-11-12T17:27:48.954Z,68.32
2022-11-12T17:30:46.808Z,68.52
2022-11-12T17:33:44.795Z,68.68
2022-11-12T17:36:43.955Z,68.85
2022-11-12T17:39:41.707Z,69.05
2022-11-12T17:42:39.219Z,69.17
2022-11-12T17:45:37.272Z,69.28
2022-11-12T17:48:35.513Z,69.42
2022-11-12T17:51:34.511Z,69.55
2022-11-12T17:54:32.605Z,69.73
2022-11-12T17:57:30.108Z,69.86
2022-11-12T18:00:27.592Z,70.05
2022-11-12T18:03:25.314Z,70.21
2022-11-12T18:06:23.410Z,70.35
2022-11-12T18:09:21.784Z,70.49
2022-11-12T18:12:19.770Z,70.65
2022-11-12T18:15:17.815Z,70.80
2022-11-12T18:18:16.210Z,70.95
2022-11-12T18:21:13.883Z,71.09
2022-11-12T18:24:11.504Z,71.18
2022-11-12T18:27:12.484Z,71.31
2022-11-12T18:30:13.867Z,71.43
2022-11-12T18:33:17.484Z,71.53
2022-11-12T18:36:17.752Z,71.61
2022-11-12T18:39:16.797Z,71.72
2022-11-12T18:42:14.304Z,71.80
2022-11-12T18:45:11.769Z,71.86
2022-11-12T18:48:10.437Z,71.93
2022-11-12T18:51:09.966Z,72.00
2022-11-12T18:54:12.164Z,72.04
2022-11-12T18:57:12.523Z,72.09
2022-11-12T19:00:10.741Z,72.15
2022-11-12T19:03:08.945Z,72.22
2022-11-12T19:06:08.628Z,72.32
2022-11-12T19:09:10.219Z,72.41
2022-11-12T19:12:08.061Z,72.51
2022-11-12T19:15:05.587Z,72.60
2022-11-12T19:18:03.588Z,72.71
2022-11-12T19:21:01.440Z,72.77
2022-11-12T19:24:00.477Z,72.86
2022-11-12T19:26:58.518Z,72.95
2022-11-12T19:30:02.923Z,73.08
2022-11-12T19:33:04.316Z,73.23
2022-11-12T19:36:06.316Z,73.32
2022-11-12T19:39:05.965Z,73.42
2022-11-12T19:42:07.550Z,73.52
2022-11-12T19:45:05.185Z,73.63
2022-11-12T19:48:04.729Z,73.72
2022-11-12T19:51:03.005Z,73.80
2022-11-12T19:54:00.595Z,73.92
2022-11-12T19:56:58.089Z,73.97
2022-11-12T19:59:56.288Z,74.03
2022-11-12T20:02:54.455Z,74.15
2022-11-12T20:05:53.741Z,74.27
2022-11-12T20:08:51.432Z,74.43
2022-11-12T20:11:50.844Z,74.50
2022-11-12T20:14:48.652Z,74.53
2022-11-12T20:17:46.939Z,74.65
2022-11-12T20:20:44.795Z,74.70
2022-11-12T20:23:43.324Z,74.71
2022-11-12T20:26:41.339Z,74.78
2022-11-12T20:29:39.359Z,74.83
2022-11-12T20:32:37.681Z,74.96
2022-11-12T20:35:35.454Z,75.06
2022-11-12T20:38:33.052Z,75.11
2022-11-12T20:41:32.278Z,75.20
2022-11-12T20:44:30.977Z,75.28
2022-11-12T20:47:28.528Z,75.46
2022-11-12T20:50:28.091Z,75.58
2022-11-12T20:53:26.351Z,75.64
2022-11-12T20:56:25.059Z,75.70
2022-11-12T20:59:23.731Z,75.80
2022-11-12T21:02:23.858Z,75.83
2022-11-12T21:05:23.383Z,75.93
2022-11-12T21:08:24.714Z,76.03
2022-11-12T21:11:22.624Z,76.21
2022-11-12T21:14:20.630Z,76.30
2022-11-12T21:17:20.055Z,76.37
2022-11-12T21:20:17.892Z,76.40
2022-11-12T21:23:16.802Z,76.45
2022-11-12T21:26:17.404Z,76.58
2022-11-12T21:29:18.940Z,76.68
2022-11-12T21:32:21.528Z,76.75
2022-11-12T21:35:22.205Z,76.81
2022-11-12T21:38:28.730Z,76.90
2022-11-12T21:41:39.327Z,76.94
2022-11-12T21:44:37.942Z,77.04
2022-11-12T21:47:40.460Z,77.14
2022-11-12T21:50:38.182Z,77.28
2022-11-12T21:53:35.672Z,77.40
2022-11-12T21:56:34.149Z,77.40
2022-11-12T21:59:31.691Z,77.49
2022-11-12T22:02:29.225Z,77.60
2022-11-12T22:05:26.732Z,77.60
2022-11-12T22:08:24.339Z,77.57
2022-11-12T22:11:22.024Z,77.55
2022-11-12T22:14:19.735Z,77.61
2022-11-12T22:17:17.183Z,77.60
2022-11-12T22:20:14.660Z,77.62
2022-11-12T22:23:12.133Z,77.65
2022-11-12T22:26:09.638Z,77.70
2022-11-12T22:29:07.093Z,77.78
2022-11-12T22:32:04.566Z,77.70
2022-11-12T22:35:02.003Z,77.69
2022-11-12T22:37:59.479Z,77.70
2022-11-12T22:40:56.952Z,77.70
2022-11-12T22:43:54.421Z,77.72
2022-11-12T22:46:51.886Z,77.74
2022-11-12T22:49:49.663Z,77.75
2022-11-12T22:52:50.134Z,77.76
2022-11-12T22:55:47.929Z,77.80
2022-11-12T22:58:45.418Z,77.89
2022-11-12T23:01:43.160Z,77.90
2022-11-12T23:04:40.688Z,77.97
2022-11-12T23:07:38.158Z,77.99
2022-11-12T23:10:35.609Z,78.06
2022-11-12T23:13:33.483Z,78.10
2022-11-12T23:16:31.697Z,78.11
2022-11-12T23:19:29.140Z,78.16
2022-11-12T23:22:26.984Z,78.21
2022-11-12T23:25:24.425Z,78.22
2022-11-12T23:28:21.889Z,78.29
2022-11-12T23:31:19.362Z,78.30
2022-11-12T23:34:16.815Z,78.30
2022-11-12T23:37:14.441Z,78.29
2022-11-12T23:40:11.915Z,78.30
2022-11-12T23:43:09.362Z,78.32
2022-11-12T23:46:06.843Z,78.38
2022-11-12T23:49:04.338Z,78.48
2022-11-12T23:52:01.833Z,78.50
2022-11-12T23:54:59.351Z,78.53
2022-11-12T23:57:56.812Z,78.60
