createdAt,value
2022-08-18T00:02:28.115Z,0.30
2022-08-18T00:04:55.248Z,0.30
2022-08-18T00:07:30.704Z,0.30
2022-08-18T00:10:00.597Z,0.30
2022-08-18T00:12:35.806Z,0.30
2022-08-18T00:15:09.715Z,0.20
2022-08-18T00:17:39.229Z,0.20
2022-08-18T00:20:10.925Z,0.40
2022-08-18T00:22:42.117Z,0.30
2022-08-18T00:25:12.369Z,0.20
2022-08-18T00:27:43.651Z,0.30
2022-08-18T00:30:15.517Z,0.30
2022-08-18T00:32:46.805Z,0.30
2022-08-18T00:35:25.543Z,0.15
2022-08-18T00:37:57.890Z,0.30
2022-08-18T00:40:37.705Z,0.30
2022-08-18T00:43:10.506Z,0.33
2022-08-18T00:45:42.433Z,0.30
2022-08-18T00:48:12.712Z,0.30
2022-08-18T00:50:47.226Z,0.20
2022-08-18T00:53:25.883Z,0.30
2022-08-18T00:55:55.472Z,0.30
2022-08-18T00:58:36.934Z,0.20
2022-08-18T01:01:07.312Z,0.20
2022-08-18T01:03:38.511Z,0.20
2022-08-18T01:06:26.026Z,0.23
2022-08-18T01:08:56.644Z,0.20
2022-08-18T01:11:26.266Z,0.25
2022-08-18T01:13:55.855Z,0.30
2022-08-18T01:16:56.825Z,0.30
2022-08-18T01:19:35.987Z,0.30
2022-08-18T01:22:08.481Z,0.20
2022-08-18T01:24:56.700Z,0.20
2022-08-18T01:27:27.546Z,0.23
2022-08-18T01:29:58.321Z,0.30
2022-08-18T01:32:30.648Z,0.30
2022-08-18T01:35:00.541Z,0.20
2022-08-18T01:37:30.159Z,0.35
2022-08-18T01:41:17.592Z,0.25
2022-08-18T01:42:59.507Z,0.20
2022-08-18T01:45:30.071Z,0.20
2022-08-18T01:48:00.482Z,0.30
2022-08-18T01:50:34.533Z,0.30
2022-08-18T01:53:06.584Z,0.30
2022-08-18T01:55:40.044Z,0.30
2022-08-18T01:58:10.118Z,0.30
2022-08-18T02:00:39.654Z,0.20
2022-08-18T02:03:09.971Z,0.20
2022-08-18T02:05:45.295Z,0.20
2022-08-18T02:08:16.650Z,0.30
2022-08-18T02:10:46.350Z,0.23
2022-08-18T02:13:16.035Z,0.20
2022-08-18T02:15:47.289Z,0.20
2022-08-18T02:18:32.445Z,0.20
2022-08-18T02:20:54.435Z,0.20
2022-08-18T02:23:24.233Z,0.25
2022-08-18T02:25:54.019Z,0.20
2022-08-18T02:28:30.525Z,0.28
2022-08-18T02:30:58.425Z,0.30
2022-08-18T02:33:28.152Z,0.20
2022-08-18T02:35:58.046Z,0.20
2022-08-18T02:38:27.567Z,0.20
2022-08-18T02:41:01.016Z,0.30
2022-08-18T02:43:33.761Z,0.20
2022-08-18T02:46:03.862Z,0.20
2022-08-18T02:48:36.433Z,0.20
2022-08-18T02:51:08.929Z,0.20
2022-08-18T02:53:42.703Z,0.20
2022-08-18T02:59:00.429Z,0.35
2022-08-18T03:01:34.987Z,0.30
2022-08-18T03:04:08.740Z,0.30
2022-08-18T03:09:08.639Z,0.40
2022-08-18T03:11:43.721Z,0.50
2022-08-18T03:14:13.546Z,0.60
2022-08-18T03:16:54.679Z,0.60
2022-08-18T03:19:20.585Z,0.57
2022-08-18T03:21:53.921Z,0.70
2022-08-18T03:24:24.532Z,0.80
2022-08-18T03:26:54.663Z,0.60
2022-08-18T03:29:31.996Z,0.60
2022-08-18T03:31:57.948Z,0.50
2022-08-18T03:34:27.480Z,0.30
2022-08-18T03:36:57.251Z,0.40
2022-08-18T03:39:30.584Z,0.40
2022-08-18T03:42:01.896Z,0.50
2022-08-18T03:44:33.377Z,0.33
2022-08-18T03:47:06.507Z,0.47
2022-08-18T03:49:36.039Z,0.50
2022-08-18T03:52:06.293Z,0.30
2022-08-18T03:54:35.994Z,0.50
2022-08-18T03:57:05.691Z,0.30
2022-08-18T03:59:35.208Z,0.30
2022-08-18T04:02:07.209Z,0.30
2022-08-18T04:04:36.706Z,0.30
2022-08-18T04:07:12.664Z,0.33
2022-08-18T04:09:43.545Z,0.40
2022-08-18T04:12:16.985Z,0.37
2022-08-18T04:14:49.999Z,0.40
2022-08-18T04:17:26.835Z,0.37
2022-08-18T04:19:56.851Z,0.40
2022-08-18T04:22:26.557Z,0.40
2022-08-18T04:24:57.956Z,0.40
2022-08-18T04:27:28.046Z,0.30
2022-08-18T04:29:57.953Z,0.40
2022-08-18T04:32:30.391Z,0.30
2022-08-18T04:35:02.570Z,0.30
2022-08-18T04:37:33.171Z,0.30
2022-08-18T04:40:04.299Z,0.35
2022-08-18T04:42:34.098Z,0.37
2022-08-18T04:45:07.142Z,0.40
2022-08-18T04:47:36.859Z,0.45
2022-08-18T04:50:06.849Z,0.30
2022-08-18T04:52:54.056Z,0.40
2022-08-18T04:55:24.428Z,0.40
2022-08-18T04:57:54.721Z,0.30
2022-08-18T05:00:24.688Z,0.30
2022-08-18T05:02:55.155Z,0.68
2022-08-18T05:05:25.181Z,0.34
2022-08-18T05:07:55.395Z,0.48
2022-08-18T05:10:24.901Z,0.30
2022-08-18T05:12:54.544Z,0.40
2022-08-18T05:15:24.422Z,0.40
2022-08-18T05:17:54.545Z,0.30
2022-08-18T05:20:24.552Z,0.37
2022-08-18T05:22:56.531Z,0.30
2022-08-18T05:25:25.957Z,0.30
2022-08-18T05:27:55.975Z,0.40
2022-08-18T05:30:26.333Z,0.30
2022-08-18T05:32:56.621Z,0.40
2022-08-18T05:35:29.447Z,0.40
2022-08-18T05:38:12.074Z,0.50
2022-08-18T05:40:41.744Z,0.30
2022-08-18T05:43:11.247Z,0.40
2022-08-18T05:45:41.376Z,0.30
2022-08-18T05:48:10.998Z,0.40
2022-08-18T05:50:40.505Z,0.30
2022-08-18T05:53:13.802Z,0.30
2022-08-18T05:56:18.006Z,0.33
2022-08-18T06:01:25.836Z,0.30
2022-08-18T06:03:58.100Z,0.30
2022-08-18T06:06:30.284Z,0.30
2022-08-18T06:09:28.931Z,0.30
2022-08-18T06:12:02.846Z,0.30
2022-08-18T06:14:32.572Z,0.30
2022-08-18T06:17:35.195Z,0.30
2022-08-18T06:20:25.821Z,0.20
2022-08-18T06:23:25.382Z,0.30
2022-08-18T06:26:17.530Z,0.30
2022-08-18T06:28:51.487Z,0.40
2022-08-18T06:34:00.021Z,0.20
2022-08-18T06:36:53.377Z,0.40
2022-08-18T06:39:50.745Z,0.30
2022-08-18T06:42:22.247Z,0.28
2022-08-18T06:44:57.838Z,0.40
2022-08-18T06:47:35.999Z,0.30
2022-08-18T06:50:20.387Z,0.30
2022-08-18T06:53:00.655Z,0.30
2022-08-18T06:55:37.872Z,0.30
2022-08-18T06:58:09.742Z,0.23
2022-08-18T07:00:39.356Z,0.33
2022-08-18T07:03:21.377Z,0.30
2022-08-18T07:06:24.526Z,0.30
2022-08-18T07:08:58.417Z,0.30
2022-08-18T07:11:34.862Z,0.20
2022-08-18T07:14:18.753Z,0.30
2022-08-18T07:16:58.969Z,0.30
2022-08-18T07:19:21.727Z,0.33
2022-08-18T07:22:16.927Z,0.20
2022-08-18T07:24:48.084Z,0.20
2022-08-18T07:27:19.697Z,0.20
2022-08-18T07:30:11.945Z,0.30
2022-08-18T07:32:58.820Z,0.23
2022-08-18T07:35:34.162Z,0.20
2022-08-18T07:38:31.464Z,0.30
2022-08-18T07:40:53.249Z,0.30
2022-08-18T07:43:43.043Z,0.40
2022-08-18T07:46:21.115Z,0.30
2022-08-18T07:48:54.081Z,0.30
2022-08-18T07:51:35.166Z,0.30
2022-08-18T07:54:04.113Z,0.25
2022-08-18T07:56:38.020Z,0.30
2022-08-18T08:01:58.777Z,0.23
2022-08-18T08:04:51.897Z,0.20
2022-08-18T08:07:28.190Z,0.20
2022-08-18T08:10:20.167Z,0.20
2022-08-18T08:13:09.311Z,0.20
2022-08-18T08:15:40.501Z,0.30
2022-08-18T08:18:20.033Z,0.30
2022-08-18T08:20:52.611Z,0.20
2022-08-18T08:23:35.482Z,0.30
2022-08-18T08:26:32.293Z,0.30
2022-08-18T08:29:38.101Z,0.20
2022-08-18T08:32:09.986Z,0.30
2022-08-18T08:34:53.955Z,0.30
2022-08-18T08:38:42.901Z,0.20
2022-08-18T08:40:49.867Z,0.20
2022-08-18T08:46:23.677Z,0.20
2022-08-18T08:49:14.494Z,0.37
2022-08-18T08:51:54.316Z,0.20
2022-08-18T08:58:32.712Z,0.30
2022-08-18T09:01:03.115Z,0.30
2022-08-18T09:03:51.667Z,0.20
2022-08-18T09:06:51.903Z,0.20
2022-08-18T09:09:39.253Z,0.20
2022-08-18T09:12:19.355Z,0.25
2022-08-18T09:15:20.277Z,0.20
2022-08-18T09:17:59.585Z,0.24
2022-08-18T09:20:33.570Z,0.28
2022-08-18T09:23:18.961Z,0.30
2022-08-18T09:25:52.749Z,0.30
2022-08-18T09:28:35.996Z,0.30
2022-08-18T09:31:09.164Z,0.20
2022-08-18T09:33:45.982Z,0.30
2022-08-18T09:36:41.461Z,0.30
2022-08-18T09:39:44.599Z,0.20
2022-08-18T09:42:32.463Z,0.28
2022-08-18T09:45:06.205Z,0.20
2022-08-18T09:47:39.650Z,0.20
2022-08-18T09:50:26.664Z,0.27
2022-08-18T09:52:53.782Z,0.20
2022-08-18T09:55:28.919Z,0.20
2022-08-18T09:58:22.855Z,0.20
2022-08-18T10:01:26.788Z,0.28
2022-08-18T10:04:21.779Z,0.33
2022-08-18T10:09:47.172Z,0.26
2022-08-18T10:12:29.551Z,0.28
2022-08-18T10:15:04.111Z,0.30
2022-08-18T10:17:58.186Z,0.20
2022-08-18T10:20:33.840Z,0.30
2022-08-18T10:23:07.288Z,0.30
2022-08-18T10:25:42.122Z,0.30
2022-08-18T10:28:14.491Z,0.23
2022-08-18T10:30:56.717Z,0.30
2022-08-18T10:34:00.079Z,0.28
2022-08-18T10:36:52.258Z,0.28
2022-08-18T10:39:27.867Z,0.30
2022-08-18T10:42:06.675Z,0.20
2022-08-18T10:44:45.903Z,0.20
2022-08-18T10:47:25.143Z,0.30
2022-08-18T10:49:56.353Z,0.30
2022-08-18T10:52:36.414Z,0.30
2022-08-18T10:55:47.804Z,0.30
2022-08-18T10:58:05.224Z,0.30
2022-08-18T11:00:56.320Z,0.30
2022-08-18T11:03:51.324Z,0.20
2022-08-18T11:08:49.241Z,0.30
2022-08-18T11:11:32.596Z,0.20
2022-08-18T11:14:11.453Z,0.20
2022-08-18T11:16:56.237Z,0.30
2022-08-18T11:19:26.043Z,0.30
2022-08-18T11:21:56.643Z,0.20
2022-08-18T11:24:28.975Z,0.20
2022-08-18T11:27:00.883Z,0.40
2022-08-18T11:29:41.385Z,0.20
2022-08-18T11:32:19.958Z,0.30
2022-08-18T11:35:02.828Z,0.30
2022-08-18T11:37:53.292Z,0.20
2022-08-18T11:41:08.657Z,0.30
2022-08-18T11:43:02.836Z,0.25
2022-08-18T11:48:06.498Z,0.20
2022-08-18T11:50:37.728Z,0.30
2022-08-18T11:53:19.572Z,0.20
2022-08-18T11:56:13.459Z,0.30
2022-08-18T11:58:50.677Z,0.30
2022-08-18T12:01:42.547Z,0.20
2022-08-18T12:04:23.605Z,0.30
2022-08-18T12:07:01.848Z,0.20
2022-08-18T12:10:17.947Z,0.30
2022-08-18T12:12:28.549Z,0.20
2022-08-18T12:15:10.399Z,0.40
2022-08-18T12:17:39.408Z,0.30
2022-08-18T12:20:11.845Z,0.28
2022-08-18T12:22:43.658Z,0.20
2022-08-18T12:27:49.380Z,0.30
2022-08-18T12:30:19.841Z,0.30
2022-08-18T12:33:00.882Z,0.33
2022-08-18T12:35:22.256Z,0.30
2022-08-18T12:38:05.081Z,0.40
2022-08-18T12:40:24.845Z,0.20
2022-08-18T12:42:56.858Z,0.10
2022-08-18T12:45:27.899Z,0.20
2022-08-18T12:48:00.262Z,0.30
2022-08-18T12:53:03.299Z,0.30
2022-08-18T12:55:35.402Z,0.37
2022-08-18T12:58:06.756Z,0.23
2022-08-18T13:00:36.578Z,0.30
2022-08-18T13:03:07.088Z,0.30
2022-08-18T13:05:40.252Z,0.30
2022-08-18T13:08:12.859Z,0.27
2022-08-18T13:10:46.883Z,0.30
2022-08-18T13:13:19.891Z,0.20
2022-08-18T13:15:55.301Z,0.20
2022-08-18T13:18:21.597Z,0.20
2022-08-18T13:20:53.465Z,0.20
2022-08-18T13:23:25.101Z,0.30
2022-08-18T13:25:59.394Z,0.23
2022-08-18T13:28:33.414Z,0.30
2022-08-18T13:31:02.686Z,0.20
2022-08-18T13:33:56.727Z,0.20
2022-08-18T13:36:05.439Z,0.20
2022-08-18T13:38:35.165Z,0.20
2022-08-18T13:41:06.692Z,0.20
2022-08-18T13:43:39.652Z,0.20
2022-08-18T13:46:11.905Z,0.20
2022-08-18T13:48:42.046Z,0.20
2022-08-18T13:51:15.023Z,0.20
2022-08-18T13:53:57.639Z,0.20
2022-08-18T13:56:17.057Z,0.20
2022-08-18T13:58:53.200Z,0.20
2022-08-18T14:03:54.965Z,0.20
2022-08-18T14:08:59.670Z,0.28
2022-08-18T14:11:32.993Z,0.23
2022-08-18T14:14:02.527Z,0.20
2022-08-18T14:16:32.461Z,0.25
2022-08-18T14:19:19.665Z,0.20
2022-08-18T14:22:11.167Z,0.30
2022-08-18T14:25:00.766Z,0.30
2022-08-18T14:27:35.142Z,0.20
2022-08-18T14:30:07.331Z,0.30
2022-08-18T14:32:48.682Z,0.20
2022-08-18T14:35:33.079Z,0.23
2022-08-18T14:37:41.911Z,0.30
2022-08-18T14:40:12.890Z,0.20
2022-08-18T14:42:54.979Z,0.30
2022-08-18T14:45:17.499Z,0.30
2022-08-18T14:47:47.780Z,0.30
2022-08-18T14:50:19.503Z,0.20
2022-08-18T14:52:50.504Z,0.30
2022-08-18T14:55:20.772Z,0.20
2022-08-18T14:57:51.416Z,0.20
2022-08-18T15:00:22.671Z,0.22
2022-08-18T15:02:52.742Z,0.20
2022-08-18T15:05:24.700Z,0.30
2022-08-18T15:07:55.501Z,0.30
2022-08-18T15:10:27.895Z,0.30
2022-08-18T15:12:58.706Z,0.40
2022-08-18T15:15:42.071Z,0.20
2022-08-18T15:18:03.744Z,0.20
2022-08-18T15:20:36.743Z,0.20
2022-08-18T15:23:28.237Z,0.20
2022-08-18T15:25:57.158Z,0.33
2022-08-18T15:28:29.449Z,0.37
2022-08-18T15:33:32.382Z,2.37
2022-08-18T15:36:04.445Z,2.58
2022-08-18T15:38:35.848Z,2.45
2022-08-18T15:41:06.007Z,1.30
2022-08-18T15:43:45.892Z,1.10
2022-08-18T15:46:09.722Z,1.00
2022-08-18T15:48:43.347Z,1.00
2022-08-18T15:51:13.740Z,1.00
2022-08-18T15:53:45.743Z,1.55
2022-08-18T15:56:20.917Z,1.72
2022-08-18T15:58:50.276Z,1.50
2022-08-18T16:01:30.511Z,1.50
2022-08-18T16:03:55.649Z,1.65
2022-08-18T16:06:32.400Z,1.32
2022-08-18T16:09:00.264Z,1.30
2022-08-18T16:11:30.120Z,1.27
2022-08-18T16:14:00.160Z,1.00
2022-08-18T16:16:36.061Z,1.12
2022-08-18T16:19:02.603Z,0.90
2022-08-18T16:21:32.429Z,1.00
2022-08-18T16:24:02.071Z,1.12
2022-08-18T16:26:31.630Z,1.10
2022-08-18T16:29:02.641Z,1.10
2022-08-18T16:31:32.243Z,1.25
2022-08-18T16:34:01.897Z,1.05
2022-08-18T16:36:31.910Z,1.10
2022-08-18T16:39:03.270Z,1.20
2022-08-18T16:41:33.456Z,1.00
2022-08-18T16:44:03.305Z,1.10
2022-08-18T16:46:34.520Z,1.10
2022-08-18T16:49:05.619Z,0.90
2022-08-18T16:51:35.646Z,1.00
2022-08-18T16:54:06.150Z,0.90
2022-08-18T16:56:36.796Z,0.70
2022-08-18T16:59:24.349Z,0.70
2022-08-18T17:02:12.821Z,0.80
2022-08-18T17:04:42.651Z,0.60
2022-08-18T17:07:12.414Z,0.67
2022-08-18T17:09:42.950Z,0.80
2022-08-18T17:12:12.606Z,0.70
2022-08-18T17:14:43.859Z,0.70
2022-08-18T17:17:14.135Z,0.80
2022-08-18T17:19:43.806Z,0.60
2022-08-18T17:22:16.135Z,0.60
2022-08-18T17:24:49.805Z,0.70
2022-08-18T17:27:27.769Z,0.95
2022-08-18T17:30:12.195Z,1.03
2022-08-18T17:33:01.166Z,1.20
2022-08-18T17:35:38.652Z,1.12
2022-08-18T17:38:17.166Z,1.00
2022-08-18T17:40:51.922Z,0.90
2022-08-18T17:43:24.133Z,1.02
2022-08-18T17:45:59.851Z,0.82
2022-08-18T17:48:50.778Z,1.02
2022-08-18T17:51:35.500Z,0.85
2022-08-18T17:56:51.162Z,0.95
2022-08-18T17:59:46.537Z,0.70
2022-08-18T18:02:28.741Z,0.80
2022-08-18T18:04:48.894Z,0.73
2022-08-18T18:07:36.294Z,0.80
2022-08-18T18:10:15.525Z,0.93
2022-08-18T18:12:45.463Z,1.00
2022-08-18T18:15:16.035Z,0.80
2022-08-18T18:17:45.951Z,0.80
2022-08-18T18:20:38.923Z,0.80
2022-08-18T18:23:22.524Z,0.80
2022-08-18T18:25:53.465Z,0.60
2022-08-18T18:28:32.451Z,0.55
2022-08-18T18:31:19.881Z,0.80
2022-08-18T18:33:50.812Z,0.60
2022-08-18T18:36:23.704Z,0.67
2022-08-18T18:38:54.740Z,0.75
2022-08-18T18:41:28.732Z,0.70
2022-08-18T18:44:10.521Z,0.67
2022-08-18T18:47:01.503Z,0.70
2022-08-18T18:49:31.708Z,0.82
2022-08-18T18:52:23.569Z,0.62
2022-08-18T18:55:00.375Z,0.70
2022-08-18T18:57:49.421Z,0.70
2022-08-18T19:00:43.226Z,0.40
2022-08-18T19:03:32.494Z,0.53
2022-08-18T19:06:05.126Z,0.50
2022-08-18T19:08:40.990Z,0.60
2022-08-18T19:11:30.385Z,0.53
2022-08-18T19:14:07.458Z,0.45
2022-08-18T19:17:01.985Z,0.60
2022-08-18T19:19:46.771Z,0.42
2022-08-18T19:22:31.160Z,0.40
2022-08-18T19:25:09.398Z,0.50
2022-08-18T19:27:50.549Z,0.55
2022-08-18T19:30:20.718Z,0.50
2022-08-18T19:32:56.726Z,0.50
2022-08-18T19:35:42.862Z,0.50
2022-08-18T19:38:21.803Z,0.30
2022-08-18T19:40:58.102Z,0.60
2022-08-18T19:43:43.021Z,0.30
2022-08-18T19:46:36.773Z,0.50
2022-08-18T19:49:21.558Z,0.53
2022-08-18T19:51:52.398Z,0.40
2022-08-18T19:54:45.880Z,0.40
2022-08-18T19:57:22.644Z,0.30
2022-08-18T20:00:19.015Z,0.30
2022-08-18T20:03:24.804Z,0.30
2022-08-18T20:06:34.243Z,0.30
2022-08-18T20:09:24.666Z,0.37
2022-08-18T20:12:12.321Z,0.30
2022-08-18T20:14:43.768Z,0.20
2022-08-18T20:17:24.315Z,0.30
2022-08-18T20:20:01.854Z,0.30
2022-08-18T20:22:38.911Z,0.20
2022-08-18T20:25:20.604Z,0.20
2022-08-18T20:28:06.021Z,0.10
2022-08-18T20:30:56.185Z,0.30
2022-08-18T20:33:29.940Z,0.23
2022-08-18T20:36:25.446Z,0.20
2022-08-18T20:38:56.714Z,0.20
2022-08-18T20:41:32.357Z,0.20
2022-08-18T20:44:29.472Z,0.20
2022-08-18T20:47:10.538Z,0.20
2022-08-18T20:50:08.858Z,0.20
2022-08-18T20:52:43.565Z,0.20
2022-08-18T20:55:30.742Z,0.10
2022-08-18T20:58:08.300Z,0.10
2022-08-18T21:00:37.568Z,0.20
2022-08-18T21:03:16.686Z,0.10
2022-08-18T21:05:47.428Z,0.17
2022-08-18T21:08:25.826Z,0.10
2022-08-18T21:11:01.977Z,0.20
2022-08-18T21:13:46.371Z,0.10
2022-08-18T21:16:37.888Z,0.20
2022-08-18T21:19:12.198Z,0.20
2022-08-18T21:21:44.768Z,0.20
2022-08-18T21:24:24.071Z,0.10
2022-08-18T21:26:59.738Z,0.10
2022-08-18T21:29:46.197Z,0.17
2022-08-18T21:32:15.537Z,0.20
2022-08-18T21:34:46.630Z,0.10
2022-08-18T21:37:17.846Z,0.10
2022-08-18T21:39:55.436Z,0.15
2022-08-18T21:42:28.826Z,0.20
2022-08-18T21:45:00.903Z,0.10
2022-08-18T21:47:32.961Z,0.20
2022-08-18T21:50:05.506Z,0.17
2022-08-18T21:52:35.734Z,0.17
2022-08-18T21:55:08.436Z,0.17
2022-08-18T21:58:03.770Z,0.10
2022-08-18T22:00:39.332Z,0.10
2022-08-18T22:03:21.993Z,0.10
2022-08-18T22:06:06.857Z,0.20
2022-08-18T22:08:38.301Z,0.10
2022-08-18T22:11:59.840Z,0.10
2022-08-18T22:14:55.241Z,0.20
2022-08-18T22:17:28.288Z,0.20
2022-08-18T22:19:58.220Z,0.17
2022-08-18T22:22:42.223Z,0.10
2022-08-18T22:25:13.669Z,0.10
2022-08-18T22:27:44.203Z,0.20
2022-08-18T22:30:14.356Z,0.20
2022-08-18T22:32:45.339Z,0.10
2022-08-18T22:35:15.219Z,0.10
2022-08-18T22:37:50.835Z,0.10
2022-08-18T22:40:21.860Z,0.10
2022-08-18T22:42:50.331Z,0.10
2022-08-18T22:45:22.153Z,0.10
2022-08-18T22:47:52.991Z,0.20
2022-08-18T22:50:22.913Z,0.20
2022-08-18T22:52:53.065Z,0.20
2022-08-18T22:55:24.377Z,0.10
2022-08-18T22:57:56.302Z,0.10
2022-08-18T23:00:27.326Z,0.10
2022-08-18T23:02:58.251Z,0.14
2022-08-18T23:05:28.232Z,0.10
2022-08-18T23:07:58.244Z,0.10
2022-08-18T23:10:29.559Z,0.10
2022-08-18T23:13:03.738Z,0.10
2022-08-18T23:15:49.058Z,0.10
2022-08-18T23:18:20.308Z,0.20
2022-08-18T23:20:51.269Z,0.10
2022-08-18T23:23:24.231Z,0.10
2022-08-18T23:25:54.623Z,0.20
2022-08-18T23:28:25.796Z,0.10
2022-08-18T23:30:57.862Z,0.20
2022-08-18T23:33:28.151Z,0.18
2022-08-18T23:35:59.662Z,0.10
2022-08-18T23:38:32.064Z,0.10
2022-08-18T23:41:03.180Z,0.10
2022-08-18T23:43:33.073Z,0.10
2022-08-18T23:46:04.673Z,0.15
2022-08-18T23:48:34.643Z,0.23
2022-08-18T23:51:06.755Z,0.25
2022-08-18T23:53:36.624Z,0.30
2022-08-18T23:56:08.948Z,0.20
2022-08-18T23:58:38.694Z,0.20
