createdAt,value
2019-03-15T00:01:06.170Z,3.25
2019-03-15T00:03:35.741Z,3.98
2019-03-15T00:06:05.360Z,3.90
2019-03-15T00:08:34.960Z,4.10
2019-03-15T00:11:04.515Z,4.08
2019-03-15T00:13:34.025Z,3.70
2019-03-15T00:16:03.476Z,3.50
2019-03-15T00:18:33.036Z,4.10
2019-03-15T00:21:02.545Z,3.47
2019-03-15T00:23:32.068Z,3.60
2019-03-15T00:26:01.617Z,2.80
2019-03-15T00:28:31.110Z,3.42
2019-03-15T00:31:00.726Z,3.98
2019-03-15T00:33:30.314Z,4.67
2019-03-15T00:35:59.879Z,4.55
2019-03-15T00:38:29.375Z,4.22
2019-03-15T00:40:58.883Z,4.22
2019-03-15T00:43:28.373Z,4.10
2019-03-15T00:45:57.853Z,3.75
2019-03-15T00:48:27.360Z,3.47
2019-03-15T00:50:56.985Z,3.33
2019-03-15T00:53:26.472Z,3.50
2019-03-15T00:55:56.000Z,3.20
2019-03-15T00:58:25.522Z,2.70
2019-03-15T01:00:55.025Z,2.80
2019-03-15T01:03:24.524Z,3.17
2019-03-15T01:05:54.038Z,2.40
2019-03-15T01:08:23.604Z,3.15
2019-03-15T01:10:53.301Z,3.15
2019-03-15T01:13:22.801Z,2.45
2019-03-15T01:15:52.304Z,4.30
2019-03-15T01:18:21.892Z,4.72
2019-03-15T01:20:51.341Z,3.10
2019-03-15T01:23:20.863Z,3.40
2019-03-15T01:25:50.355Z,3.52
2019-03-15T01:28:19.856Z,2.52
2019-03-15T01:30:49.367Z,2.65
2019-03-15T01:33:18.922Z,2.12
2019-03-15T01:35:48.426Z,2.83
2019-03-15T01:38:17.932Z,2.12
2019-03-15T01:40:48.993Z,2.47
2019-03-15T01:43:18.634Z,2.40
2019-03-15T01:45:48.166Z,2.50
2019-03-15T01:48:17.727Z,2.62
2019-03-15T01:50:47.304Z,2.87
2019-03-15T01:53:16.747Z,2.35
2019-03-15T01:55:46.282Z,3.42
2019-03-15T01:58:15.823Z,2.08
2019-03-15T02:00:45.353Z,2.35
2019-03-15T02:03:14.844Z,2.45
2019-03-15T02:05:44.368Z,2.65
2019-03-15T02:08:13.824Z,2.37
2019-03-15T02:10:43.311Z,3.37
2019-03-15T02:13:12.820Z,3.15
2019-03-15T02:15:43.426Z,3.08
2019-03-15T02:18:13.134Z,3.00
2019-03-15T02:20:42.698Z,2.85
2019-03-15T02:23:12.288Z,2.92
2019-03-15T02:25:41.763Z,2.52
2019-03-15T02:28:11.318Z,3.70
2019-03-15T02:30:40.800Z,3.60
2019-03-15T02:33:10.316Z,2.20
2019-03-15T02:35:40.048Z,2.47
2019-03-15T02:38:09.553Z,2.50
2019-03-15T02:40:39.158Z,2.55
2019-03-15T02:43:08.690Z,2.60
2019-03-15T02:45:38.216Z,2.80
2019-03-15T02:48:07.690Z,2.55
2019-03-15T02:50:37.181Z,2.87
2019-03-15T02:53:06.623Z,2.42
2019-03-15T02:55:36.163Z,2.92
2019-03-15T02:58:05.754Z,2.15
2019-03-15T03:00:35.241Z,2.42
2019-03-15T03:03:04.799Z,2.50
2019-03-15T03:05:34.518Z,3.02
2019-03-15T03:08:04.184Z,2.58
2019-03-15T03:10:33.679Z,3.35
2019-03-15T03:13:03.160Z,2.70
2019-03-15T03:15:32.742Z,2.35
2019-03-15T03:18:02.298Z,2.77
2019-03-15T03:20:31.813Z,2.45
2019-03-15T03:23:01.357Z,2.65
2019-03-15T03:25:30.827Z,3.95
2019-03-15T03:28:01.291Z,2.70
2019-03-15T03:30:31.039Z,2.98
2019-03-15T03:33:00.549Z,2.20
2019-03-15T03:35:30.046Z,3.72
2019-03-15T03:37:59.494Z,2.85
2019-03-15T03:40:29.645Z,2.47
2019-03-15T03:42:59.218Z,3.10
2019-03-15T03:45:28.695Z,2.75
2019-03-15T03:47:58.204Z,3.47
2019-03-15T03:50:27.722Z,2.35
2019-03-15T03:52:57.143Z,3.20
2019-03-15T03:55:26.824Z,3.85
2019-03-15T03:57:56.311Z,2.95
2019-03-15T04:00:26.037Z,2.80
2019-03-15T04:02:55.576Z,2.25
2019-03-15T04:05:25.153Z,2.20
2019-03-15T04:07:54.666Z,2.45
2019-03-15T04:10:24.276Z,3.20
2019-03-15T04:12:53.823Z,2.12
2019-03-15T04:15:23.402Z,2.12
2019-03-15T04:17:52.844Z,2.72
2019-03-15T04:20:22.333Z,3.83
2019-03-15T04:22:51.845Z,3.15
2019-03-15T04:25:21.389Z,3.00
2019-03-15T04:27:50.805Z,3.05
2019-03-15T04:30:20.281Z,3.83
2019-03-15T04:32:49.782Z,2.45
2019-03-15T04:35:19.394Z,2.30
2019-03-15T04:37:48.987Z,3.77
2019-03-15T04:40:18.502Z,4.55
2019-03-15T04:42:47.984Z,3.85
2019-03-15T04:45:17.614Z,2.50
2019-03-15T04:47:47.301Z,2.47
2019-03-15T04:50:17.987Z,2.67
2019-03-15T04:52:47.483Z,2.05
2019-03-15T04:55:17.002Z,2.85
2019-03-15T04:57:46.615Z,2.67
2019-03-15T05:00:16.195Z,3.62
2019-03-15T05:02:45.839Z,2.70
2019-03-15T05:05:15.406Z,2.33
2019-03-15T05:07:45.302Z,2.80
2019-03-15T05:10:15.038Z,2.45
2019-03-15T05:12:44.620Z,3.05
2019-03-15T05:15:14.180Z,2.85
2019-03-15T05:17:43.892Z,2.67
2019-03-15T05:20:13.733Z,2.72
2019-03-15T05:22:45.381Z,2.52
2019-03-15T05:25:14.626Z,3.42
2019-03-15T05:27:46.360Z,2.80
2019-03-15T05:30:16.131Z,3.30
2019-03-15T05:32:48.362Z,4.72
2019-03-15T05:35:18.030Z,3.50
2019-03-15T05:37:48.014Z,2.80
2019-03-15T05:40:17.574Z,2.22
2019-03-15T05:42:47.253Z,3.50
2019-03-15T05:45:16.809Z,2.83
2019-03-15T05:47:46.636Z,3.52
2019-03-15T05:50:18.465Z,2.85
2019-03-15T05:52:48.763Z,4.22
2019-03-15T05:55:18.659Z,4.15
2019-03-15T05:57:48.478Z,3.62
2019-03-15T06:00:18.193Z,3.70
2019-03-15T06:02:47.815Z,3.95
2019-03-15T06:05:17.368Z,4.35
2019-03-15T06:07:46.865Z,3.42
2019-03-15T06:10:16.606Z,3.98
2019-03-15T06:12:46.390Z,4.70
2019-03-15T06:15:16.012Z,4.78
2019-03-15T06:17:45.785Z,4.47
2019-03-15T06:20:15.483Z,4.42
2019-03-15T06:22:45.362Z,3.15
2019-03-15T06:25:15.277Z,3.55
2019-03-15T06:27:44.984Z,3.87
2019-03-15T06:30:14.930Z,3.75
2019-03-15T06:32:44.972Z,5.17
2019-03-15T06:35:15.069Z,4.03
2019-03-15T06:37:46.088Z,3.30
2019-03-15T06:40:16.960Z,4.87
2019-03-15T06:42:46.767Z,4.10
2019-03-15T06:45:16.405Z,4.22
2019-03-15T06:47:46.462Z,3.47
2019-03-15T06:50:16.487Z,5.10
2019-03-15T06:52:46.218Z,4.45
2019-03-15T06:55:16.395Z,5.40
2019-03-15T06:57:51.571Z,5.20
2019-03-15T07:00:22.326Z,4.33
2019-03-15T07:03:00.740Z,3.95
2019-03-15T07:05:34.976Z,3.80
2019-03-15T07:08:23.837Z,4.53
2019-03-15T07:11:00.134Z,5.78
2019-03-15T07:13:29.880Z,5.47
2019-03-15T07:15:59.412Z,5.08
2019-03-15T07:18:29.140Z,4.60
2019-03-15T07:20:58.675Z,4.78
2019-03-15T07:23:28.568Z,4.42
2019-03-15T07:25:58.273Z,5.12
2019-03-15T07:28:28.040Z,4.80
2019-03-15T07:30:57.795Z,5.12
2019-03-15T07:33:29.758Z,5.42
2019-03-15T07:35:59.685Z,4.28
2019-03-15T07:38:29.657Z,5.05
2019-03-15T07:40:59.810Z,5.47
2019-03-15T07:43:29.931Z,4.58
2019-03-15T07:45:59.512Z,4.50
2019-03-15T07:48:29.161Z,4.80
2019-03-15T07:50:59.078Z,4.70
2019-03-15T07:53:28.915Z,4.05
2019-03-15T07:55:58.713Z,3.58
2019-03-15T07:58:28.289Z,4.97
2019-03-15T08:00:57.955Z,4.15
2019-03-15T08:03:27.480Z,4.35
2019-03-15T08:05:57.146Z,4.28
2019-03-15T08:08:26.698Z,4.65
2019-03-15T08:10:56.294Z,5.10
2019-03-15T08:13:25.798Z,5.28
2019-03-15T08:15:55.397Z,5.97
2019-03-15T08:18:25.051Z,4.75
2019-03-15T08:20:54.510Z,4.50
2019-03-15T08:23:24.093Z,5.28
2019-03-15T08:25:53.585Z,4.80
2019-03-15T08:28:23.809Z,5.15
2019-03-15T08:30:53.299Z,4.55
2019-03-15T08:33:23.770Z,4.90
2019-03-15T08:35:53.376Z,5.60
2019-03-15T08:38:23.099Z,6.60
2019-03-15T08:40:52.703Z,6.35
2019-03-15T08:43:22.863Z,5.55
2019-03-15T08:45:52.443Z,5.60
2019-03-15T08:48:22.670Z,5.45
2019-03-15T08:50:52.277Z,5.47
2019-03-15T08:53:22.925Z,6.30
2019-03-15T08:55:52.547Z,6.83
2019-03-15T08:58:24.108Z,11.57
2019-03-15T09:01:00.486Z,8.88
2019-03-15T09:03:30.113Z,8.00
2019-03-15T09:05:59.987Z,7.90
2019-03-15T09:08:29.556Z,7.97
2019-03-15T09:10:59.098Z,7.65
2019-03-15T09:13:28.756Z,7.87
2019-03-15T09:15:58.254Z,8.20
2019-03-15T09:18:28.504Z,6.50
2019-03-15T09:20:58.178Z,7.78
2019-03-15T09:23:28.972Z,6.97
2019-03-15T09:25:58.549Z,7.50
2019-03-15T09:28:28.221Z,7.37
2019-03-15T09:30:57.812Z,5.72
2019-03-15T09:33:28.768Z,8.33
2019-03-15T09:36:18.251Z,7.55
2019-03-15T09:38:48.173Z,7.83
2019-03-15T09:41:30.858Z,7.87
2019-03-15T09:43:49.390Z,7.45
2019-03-15T09:46:18.897Z,7.40
2019-03-15T09:48:49.046Z,8.55
2019-03-15T09:51:18.700Z,8.53
2019-03-15T09:53:48.902Z,7.22
2019-03-15T09:56:18.903Z,7.00
2019-03-15T09:58:49.819Z,8.20
2019-03-15T10:01:34.274Z,7.25
2019-03-15T10:03:51.286Z,6.72
2019-03-15T10:06:20.983Z,6.17
2019-03-15T10:08:50.863Z,4.30
2019-03-15T10:11:20.873Z,4.37
2019-03-15T10:13:50.771Z,5.10
2019-03-15T10:16:20.540Z,5.72
2019-03-15T10:18:50.712Z,5.28
2019-03-15T10:21:20.614Z,6.40
2019-03-15T10:23:50.565Z,6.25
2019-03-15T10:26:25.632Z,6.45
2019-03-15T10:29:15.924Z,6.25
2019-03-15T10:31:45.708Z,6.47
2019-03-15T10:34:18.000Z,5.67
2019-03-15T10:36:59.750Z,19.15
2019-03-15T10:39:34.443Z,5.12
2019-03-15T10:42:08.631Z,5.25
2019-03-15T10:44:38.384Z,6.10
2019-03-15T11:06:55.993Z,5.47
2019-03-15T11:10:06.917Z,4.87
2019-03-15T11:18:58.653Z,4.20
2019-03-15T11:31:27.466Z,4.87
2019-03-15T11:36:59.178Z,5.00
2019-03-15T11:39:31.323Z,3.22
2019-03-15T11:42:01.134Z,4.67
2019-03-15T11:44:32.399Z,4.78
2019-03-15T11:48:03.497Z,3.90
2019-03-15T11:50:24.242Z,4.62
2019-03-15T11:52:54.001Z,3.98
2019-03-15T11:55:23.669Z,4.12
2019-03-15T11:57:53.200Z,3.75
2019-03-15T12:00:22.933Z,4.30
2019-03-15T12:02:52.747Z,4.60
2019-03-15T12:05:22.544Z,4.10
2019-03-15T12:07:52.141Z,2.85
2019-03-15T12:10:22.082Z,4.13
2019-03-15T12:12:51.903Z,2.80
2019-03-15T12:15:22.430Z,3.53
2019-03-15T12:17:51.997Z,2.73
2019-03-15T12:20:22.001Z,3.03
2019-03-15T12:22:51.732Z,3.10
2019-03-15T12:25:21.317Z,3.63
2019-03-15T12:27:50.985Z,2.00
2019-03-15T12:30:21.007Z,3.20
2019-03-15T12:32:50.968Z,2.90
2019-03-15T12:35:20.956Z,2.87
2019-03-15T12:37:50.566Z,2.67
2019-03-15T12:40:21.747Z,2.30
2019-03-15T12:42:52.282Z,4.47
2019-03-15T12:45:22.084Z,2.33
2019-03-15T12:47:51.715Z,2.73
2019-03-15T12:50:21.373Z,2.30
2019-03-15T12:52:50.945Z,2.77
2019-03-15T12:55:20.551Z,2.92
2019-03-15T12:57:50.120Z,2.15
2019-03-15T13:00:19.675Z,3.00
2019-03-15T13:02:49.291Z,2.50
2019-03-15T13:05:18.993Z,2.95
2019-03-15T13:07:48.558Z,2.17
2019-03-15T13:10:18.168Z,1.95
2019-03-15T13:12:47.669Z,2.20
2019-03-15T13:15:17.280Z,1.82
2019-03-15T13:17:47.046Z,2.60
2019-03-15T13:20:16.667Z,1.82
2019-03-15T13:22:46.399Z,2.35
2019-03-15T13:25:15.965Z,2.60
2019-03-15T13:27:45.628Z,1.80
2019-03-15T13:30:15.357Z,2.52
2019-03-15T13:32:49.886Z,3.20
2019-03-15T13:35:19.402Z,2.75
2019-03-15T13:37:50.468Z,2.47
2019-03-15T13:40:20.151Z,3.23
2019-03-15T13:42:49.655Z,2.70
2019-03-15T13:45:19.339Z,4.53
2019-03-15T13:47:49.004Z,1.80
2019-03-15T13:50:18.631Z,3.07
2019-03-15T13:52:48.172Z,2.02
2019-03-15T13:55:17.740Z,2.73
2019-03-15T13:57:47.614Z,2.80
2019-03-15T14:00:17.324Z,3.83
2019-03-15T14:02:46.918Z,2.40
2019-03-15T14:05:16.783Z,3.00
2019-03-15T14:07:46.423Z,2.77
2019-03-15T14:10:15.961Z,2.10
2019-03-15T14:12:45.572Z,1.95
2019-03-15T14:15:18.677Z,2.73
2019-03-15T14:17:48.201Z,2.40
2019-03-15T14:20:17.830Z,2.27
2019-03-15T14:22:47.525Z,2.65
2019-03-15T14:25:17.248Z,2.17
2019-03-15T14:27:46.820Z,2.40
2019-03-15T14:30:16.531Z,1.87
2019-03-15T14:32:46.110Z,2.20
2019-03-15T14:35:17.247Z,0.90
2019-03-15T14:37:46.846Z,1.02
2019-03-15T14:40:16.361Z,0.82
2019-03-15T14:42:46.908Z,1.30
2019-03-15T14:45:16.697Z,0.90
2019-03-15T14:47:46.235Z,1.15
2019-03-15T14:50:15.937Z,1.10
2019-03-15T14:52:45.547Z,1.25
2019-03-15T14:55:15.197Z,1.40
2019-03-15T14:57:52.719Z,1.67
2019-03-15T15:00:15.868Z,0.80
2019-03-15T15:02:45.373Z,1.00
2019-03-15T15:05:15.124Z,1.77
2019-03-15T15:07:44.783Z,1.65
2019-03-15T15:10:14.376Z,1.67
2019-03-15T15:12:44.089Z,1.25
2019-03-15T15:15:13.883Z,1.27
2019-03-15T15:17:43.482Z,1.42
2019-03-15T15:20:15.592Z,1.10
2019-03-15T15:22:45.348Z,1.30
2019-03-15T15:25:15.161Z,1.30
2019-03-15T15:27:44.945Z,1.70
2019-03-15T15:30:14.745Z,1.35
2019-03-15T15:32:46.347Z,1.05
2019-03-15T15:35:16.050Z,1.75
2019-03-15T15:37:45.603Z,1.40
2019-03-15T15:44:02.585Z,2.17
2019-03-15T15:46:51.363Z,1.40
2019-03-15T15:49:20.844Z,1.40
2019-03-15T15:51:50.317Z,1.20
2019-03-15T15:54:19.899Z,1.92
2019-03-15T15:56:51.096Z,2.40
2019-03-15T15:59:20.806Z,2.05
2019-03-15T16:01:50.385Z,2.10
2019-03-15T16:04:19.911Z,1.50
2019-03-15T16:06:50.658Z,2.95
2019-03-15T16:09:20.197Z,2.60
2019-03-15T16:11:49.766Z,1.98
2019-03-15T16:14:19.251Z,2.22
2019-03-15T16:16:49.034Z,2.00
2019-03-15T16:19:18.628Z,2.00
2019-03-15T16:21:48.103Z,2.85
2019-03-15T16:24:17.842Z,2.00
2019-03-15T16:26:56.768Z,2.20
2019-03-15T16:29:26.230Z,2.10
2019-03-15T16:31:55.820Z,2.12
2019-03-15T16:37:33.038Z,3.45
2019-03-15T16:40:02.675Z,2.50
2019-03-15T16:42:32.498Z,3.52
2019-03-15T16:45:02.042Z,2.20
2019-03-15T16:47:32.002Z,2.58
2019-03-15T16:50:03.324Z,2.30
2019-03-15T16:52:32.942Z,2.92
2019-03-15T16:55:02.616Z,1.98
2019-03-15T16:57:32.526Z,3.30
2019-03-15T17:00:02.322Z,2.35
2019-03-15T17:02:32.135Z,3.35
2019-03-15T17:05:03.382Z,3.20
2019-03-15T17:07:33.068Z,1.98
2019-03-15T17:10:04.311Z,2.02
2019-03-15T17:12:34.148Z,1.75
2019-03-15T17:15:04.364Z,1.20
2019-03-15T17:17:34.221Z,2.85
2019-03-15T17:20:05.711Z,2.47
2019-03-15T17:22:35.640Z,2.05
2019-03-15T17:25:05.687Z,2.25
2019-03-15T17:27:35.205Z,2.83
2019-03-15T17:30:05.709Z,2.08
2019-03-15T17:32:35.488Z,4.67
2019-03-15T17:35:09.562Z,1.80
2019-03-15T17:37:39.137Z,2.22
2019-03-15T17:40:10.313Z,2.90
2019-03-15T17:42:40.000Z,2.50
2019-03-15T17:45:09.716Z,2.75
2019-03-15T17:47:39.279Z,3.50
2019-03-15T17:50:11.960Z,2.02
2019-03-15T17:52:41.582Z,4.50
2019-03-15T17:55:11.298Z,3.35
2019-03-15T17:57:41.137Z,3.33
2019-03-15T18:00:18.364Z,2.30
2019-03-15T18:02:48.266Z,2.47
2019-03-15T18:05:18.065Z,1.70
2019-03-15T18:07:48.755Z,1.80
2019-03-15T18:10:18.558Z,2.58
2019-03-15T18:12:48.967Z,1.95
2019-03-15T18:15:19.119Z,1.95
2019-03-15T18:17:49.028Z,1.87
2019-03-15T18:20:18.862Z,2.10
2019-03-15T18:22:52.056Z,1.98
2019-03-15T18:25:21.966Z,1.85
2019-03-15T18:27:52.314Z,2.08
2019-03-15T18:30:22.870Z,2.08
2019-03-15T18:32:52.915Z,2.70
2019-03-15T18:35:33.575Z,2.20
2019-03-15T18:37:57.265Z,1.67
2019-03-15T18:40:27.194Z,2.77
2019-03-15T18:42:56.996Z,1.82
2019-03-15T18:45:27.217Z,2.58
2019-03-15T18:47:57.197Z,2.20
2019-03-15T18:50:28.295Z,2.67
2019-03-15T18:52:57.794Z,2.17
2019-03-15T18:55:27.662Z,2.22
2019-03-15T18:57:57.669Z,1.55
2019-03-15T19:00:27.843Z,1.77
2019-03-15T19:03:00.122Z,3.05
2019-03-15T19:05:33.189Z,1.52
2019-03-15T19:08:02.970Z,2.92
2019-03-15T19:10:32.685Z,2.40
2019-03-15T19:13:02.379Z,4.67
2019-03-15T19:15:31.993Z,3.83
2019-03-15T19:18:01.635Z,2.27
2019-03-15T19:20:31.440Z,1.80
2019-03-15T19:23:01.042Z,2.00
2019-03-15T19:25:30.905Z,3.05
2019-03-15T19:28:00.752Z,1.50
2019-03-15T19:30:31.175Z,3.33
2019-03-15T19:33:01.390Z,2.30
2019-03-15T19:35:31.003Z,2.47
2019-03-15T19:38:02.371Z,2.30
2019-03-15T19:40:32.528Z,1.50
2019-03-15T19:43:02.182Z,1.45
2019-03-15T19:45:32.210Z,2.33
2019-03-15T19:48:02.133Z,1.65
2019-03-15T19:50:31.804Z,2.40
2019-03-15T19:53:01.741Z,1.37
2019-03-15T19:55:33.918Z,2.70
2019-03-15T19:58:03.605Z,2.52
2019-03-15T20:00:33.465Z,2.75
2019-03-15T20:03:03.330Z,1.57
2019-03-15T20:05:33.609Z,1.75
2019-03-15T20:08:03.219Z,3.35
2019-03-15T20:10:33.344Z,1.60
2019-03-15T20:13:03.206Z,1.40
2019-03-15T20:15:33.334Z,2.30
2019-03-15T20:18:03.362Z,2.02
2019-03-15T20:20:33.106Z,1.05
2019-03-15T20:23:03.143Z,2.10
2019-03-15T20:25:32.923Z,2.67
2019-03-15T20:28:04.186Z,2.42
2019-03-15T20:30:34.231Z,2.90
2019-03-15T20:33:05.393Z,5.20
2019-03-15T20:35:35.037Z,5.85
2019-03-15T20:38:04.806Z,2.10
2019-03-15T20:40:34.634Z,3.50
2019-03-15T20:43:04.504Z,1.80
2019-03-15T20:45:34.292Z,1.62
2019-03-15T20:48:03.954Z,2.55
2019-03-15T20:50:46.290Z,1.42
2019-03-15T20:53:09.855Z,2.15
2019-03-15T20:55:37.412Z,2.20
2019-03-15T20:58:07.021Z,1.67
2019-03-15T21:00:36.908Z,2.00
2019-03-15T21:03:06.899Z,2.35
2019-03-15T21:05:36.536Z,1.52
2019-03-15T21:08:06.149Z,3.22
2019-03-15T21:10:36.074Z,2.90
2019-03-15T21:13:06.081Z,2.25
2019-03-15T21:15:36.289Z,1.90
2019-03-15T21:18:05.907Z,1.70
2019-03-15T21:20:36.583Z,2.55
2019-03-15T21:23:06.360Z,2.25
2019-03-15T21:25:36.030Z,3.37
2019-03-15T21:28:05.844Z,1.57
2019-03-15T21:30:47.604Z,2.90
2019-03-15T21:33:06.793Z,2.67
2019-03-15T21:35:36.580Z,2.80
2019-03-15T21:38:09.166Z,3.08
2019-03-15T21:40:38.883Z,1.80
2019-03-15T21:43:08.566Z,3.27
2019-03-15T21:45:38.190Z,2.17
2019-03-15T21:48:07.919Z,2.17
2019-03-15T21:50:37.587Z,3.02
2019-03-15T21:53:07.127Z,2.60
2019-03-15T21:55:36.804Z,1.92
2019-03-15T21:58:06.513Z,2.55
2019-03-15T22:00:36.226Z,2.30
2019-03-15T22:03:05.896Z,3.55
2019-03-15T22:05:35.479Z,1.92
2019-03-15T22:08:05.537Z,2.10
2019-03-15T22:10:35.040Z,1.92
2019-03-15T22:13:04.651Z,2.75
2019-03-15T22:15:34.294Z,2.40
2019-03-15T22:18:04.033Z,2.30
2019-03-15T22:20:33.683Z,4.12
2019-03-15T22:23:03.637Z,2.15
2019-03-15T22:25:33.636Z,2.22
2019-03-15T22:28:03.290Z,2.30
2019-03-15T22:30:33.086Z,2.40
2019-03-15T22:33:02.810Z,2.40
2019-03-15T22:35:32.456Z,3.50
2019-03-15T22:38:02.050Z,2.83
2019-03-15T22:40:31.823Z,3.08
2019-03-15T22:43:01.448Z,2.30
2019-03-15T22:45:31.326Z,2.00
2019-03-15T22:48:00.975Z,1.90
2019-03-15T22:50:30.958Z,1.75
2019-03-15T22:53:00.798Z,2.90
2019-03-15T22:55:30.581Z,2.00
2019-03-15T22:58:00.421Z,2.62
2019-03-15T23:00:34.879Z,2.27
2019-03-15T23:03:04.575Z,2.58
2019-03-15T23:05:34.219Z,2.92
2019-03-15T23:08:03.807Z,3.12
2019-03-15T23:10:34.311Z,2.98
2019-03-15T23:13:04.305Z,1.95
2019-03-15T23:15:33.980Z,2.22
2019-03-15T23:18:03.522Z,2.60
2019-03-15T23:20:34.466Z,2.17
2019-03-15T23:23:03.976Z,2.45
2019-03-15T23:25:34.968Z,3.02
2019-03-15T23:28:04.556Z,2.42
2019-03-15T23:30:34.286Z,3.50
2019-03-15T23:33:07.623Z,2.08
2019-03-15T23:35:52.891Z,2.52
2019-03-15T23:38:08.821Z,1.70
2019-03-15T23:40:38.403Z,2.20
2019-03-15T23:43:07.999Z,2.15
2019-03-15T23:45:37.633Z,1.62
2019-03-15T23:48:07.164Z,1.05
2019-03-15T23:50:36.856Z,2.47
2019-03-15T23:53:06.590Z,2.10
2019-03-15T23:55:36.328Z,2.08
2019-03-15T23:58:06.048Z,2.35
