createdAt,value
2022-12-09T07:18:17.480Z,251.80
2022-12-09T07:23:19.565Z,241.50
2022-12-09T07:28:21.574Z,271.80
2022-12-09T07:33:23.463Z,265.00
2022-12-09T07:38:27.030Z,271.60
2022-12-09T07:43:29.511Z,335.80
2022-12-09T07:48:31.307Z,282.20
2022-12-09T07:53:37.427Z,256.20
2022-12-09T07:58:39.103Z,253.10
2022-12-09T08:08:45.383Z,274.60
2022-12-09T08:13:47.549Z,330.10
2022-12-09T08:18:50.630Z,313.70
2022-12-09T08:23:52.970Z,324.30
2022-12-09T08:28:55.730Z,296.60
2022-12-09T08:33:57.819Z,268.60
2022-12-09T08:39:01.500Z,272.50
2022-12-09T08:44:14.440Z,269.40
2022-12-09T08:49:19.046Z,266.20
2022-12-09T08:54:21.585Z,260.70
2022-12-09T08:59:26.209Z,373.80
2022-12-09T09:04:33.862Z,373.80
2022-12-09T09:09:35.791Z,454.90
2022-12-09T09:14:38.407Z,405.30
2022-12-09T09:19:40.892Z,378.40
2022-12-09T09:24:43.001Z,380.40
2022-12-09T09:29:45.097Z,387.60
2022-12-09T09:34:50.656Z,372.80
2022-12-09T09:39:52.750Z,417.20
2022-12-09T09:44:55.636Z,397.50
2022-12-09T09:50:19.715Z,345.90
2022-12-09T09:55:47.602Z,346.00
2022-12-09T10:01:13.343Z,383.90
2022-12-09T10:06:36.419Z,354.30
2022-12-09T10:12:04.885Z,361.90
2022-12-09T10:17:22.104Z,373.50
2022-12-09T10:22:30.685Z,362.10
2022-12-09T10:27:56.919Z,367.20
2022-12-09T10:32:58.789Z,405.90
2022-12-09T10:38:09.878Z,398.40
2022-12-09T10:43:35.261Z,351.40
2022-12-09T10:48:53.313Z,319.70
2022-12-09T10:54:01.773Z,309.70
2022-12-09T10:59:24.826Z,311.40
2022-12-09T11:04:32.911Z,315.90
2022-12-09T11:09:40.599Z,323.70
2022-12-09T11:14:52.686Z,296.30
2022-12-09T11:20:24.414Z,301.40
2022-12-09T11:25:36.318Z,298.00
2022-12-09T11:36:36.823Z,261.70
2022-12-09T11:42:11.436Z,253.60
2022-12-09T11:48:13.469Z,232.40
2022-12-09T11:53:30.622Z,214.90
2022-12-09T11:58:50.159Z,205.80
2022-12-09T12:04:05.868Z,228.10
2022-12-09T12:09:16.954Z,218.80
2022-12-09T12:14:27.638Z,188.20
2022-12-09T12:19:35.824Z,205.40
2022-12-09T12:24:49.987Z,200.90
2022-12-09T12:30:17.423Z,139.30
2022-12-09T12:35:21.909Z,124.00
2022-12-09T12:40:56.465Z,119.40
2022-12-09T12:46:17.805Z,105.80
2022-12-09T12:51:34.211Z,88.00
2022-12-09T12:56:47.714Z,91.20
2022-12-09T13:02:09.456Z,75.60
2022-12-09T13:07:33.335Z,113.20
2022-12-09T13:13:01.502Z,178.20
2022-12-09T13:18:09.162Z,252.00
2022-12-09T13:23:29.134Z,179.90
2022-12-09T13:28:39.071Z,154.50
2022-12-09T13:34:02.975Z,141.50
2022-12-09T13:39:05.218Z,284.20
2022-12-09T13:44:11.139Z,257.00
2022-12-09T13:49:26.814Z,152.60
2022-12-09T13:54:29.496Z,95.10
2022-12-09T13:59:52.080Z,101.70
2022-12-09T14:05:07.731Z,98.20
2022-12-09T14:10:43.737Z,161.70
2022-12-09T14:15:47.983Z,181.60
2022-12-09T14:21:18.716Z,164.60
2022-12-09T14:26:40.369Z,132.50
2022-12-09T14:31:55.479Z,152.70
2022-12-09T14:37:31.618Z,133.80
2022-12-09T14:42:51.600Z,107.90
2022-12-09T14:47:53.747Z,98.90
2022-12-09T14:53:03.195Z,86.40
2022-12-09T14:58:05.403Z,80.80
2022-12-09T15:03:44.947Z,60.50
2022-12-09T15:08:42.952Z,78.50
2022-12-09T15:13:47.974Z,80.30
2022-12-09T15:18:51.140Z,62.50
2022-12-09T15:23:53.152Z,56.10
2022-12-09T15:28:56.613Z,86.50
2022-12-09T15:34:07.989Z,71.90
2022-12-09T15:39:13.354Z,73.30
2022-12-09T15:44:19.365Z,59.40
2022-12-09T15:49:28.701Z,70.30
2022-12-09T15:54:36.394Z,55.40
2022-12-09T15:59:55.332Z,67.00
2022-12-09T16:05:00.480Z,66.00
2022-12-09T16:10:07.803Z,72.70
2022-12-09T16:15:12.665Z,70.50
2022-12-09T16:20:37.702Z,82.00
2022-12-09T16:25:46.004Z,91.00
2022-12-09T16:30:47.797Z,86.10
2022-12-09T16:36:02.578Z,75.30
2022-12-09T16:41:08.290Z,103.80
2022-12-09T16:46:12.883Z,92.00
2022-12-09T16:51:17.725Z,99.30
2022-12-09T16:56:26.032Z,90.30
2022-12-09T17:01:35.184Z,73.20
2022-12-09T17:06:36.773Z,85.00
2022-12-09T17:11:38.432Z,73.10
2022-12-09T17:21:43.286Z,57.20
2022-12-09T17:26:44.899Z,54.10
2022-12-09T17:36:51.353Z,45.90
2022-12-09T17:46:55.485Z,36.50
2022-12-09T17:51:57.212Z,48.30
2022-12-09T18:02:03.438Z,62.70
2022-12-09T18:07:05.142Z,66.90
2022-12-09T18:12:07.548Z,70.40
2022-12-09T18:17:09.197Z,68.90
2022-12-09T18:22:10.944Z,79.30
2022-12-09T18:27:12.510Z,83.40
2022-12-09T18:32:14.079Z,90.60
2022-12-09T18:42:17.688Z,92.00
2022-12-09T18:47:19.327Z,84.40
2022-12-09T18:57:27.496Z,99.60
2022-12-09T19:02:32.121Z,88.50
2022-12-09T19:12:56.354Z,106.50
2022-12-09T19:17:56.868Z,115.70
2022-12-09T19:33:01.761Z,115.00
2022-12-09T19:43:04.944Z,102.60
2022-12-09T19:53:10.021Z,109.50
2022-12-09T19:58:11.638Z,131.00
2022-12-09T20:08:15.000Z,105.20
2022-12-09T20:13:18.196Z,109.60
2022-12-09T20:18:20.912Z,115.10
2022-12-09T20:23:22.538Z,118.30
2022-12-09T20:33:25.630Z,116.90
2022-12-09T20:43:30.363Z,125.40
2022-12-09T20:48:31.915Z,104.50
2022-12-09T20:53:36.277Z,116.60
2022-12-09T20:58:38.514Z,159.50
2022-12-09T21:03:41.080Z,140.40
2022-12-09T21:08:43.694Z,132.30
2022-12-09T21:13:47.563Z,122.60
2022-12-09T21:18:50.700Z,107.10
2022-12-09T21:23:54.367Z,107.00
2022-12-09T21:28:58.226Z,107.60
2022-12-09T21:34:03.351Z,113.10
2022-12-09T21:39:06.959Z,132.10
2022-12-09T21:44:12.966Z,139.00
2022-12-09T21:49:14.767Z,132.10
2022-12-09T21:54:17.334Z,114.20
2022-12-09T21:59:19.216Z,114.10
2022-12-09T22:04:20.760Z,123.90
2022-12-09T22:09:27.706Z,125.70
2022-12-09T22:14:30.267Z,95.60
2022-12-09T22:19:31.849Z,122.50
2022-12-09T22:29:35.494Z,93.10
2022-12-09T22:34:42.306Z,92.80
2022-12-09T22:39:45.244Z,83.20
2022-12-09T22:44:46.881Z,82.50
2022-12-09T22:54:50.271Z,114.00
2022-12-09T22:59:51.850Z,108.00
2022-12-09T23:04:53.452Z,80.90
2022-12-09T23:09:57.571Z,81.50
2022-12-09T23:14:59.152Z,65.40
2022-12-09T23:20:00.728Z,70.90
2022-12-09T23:30:06.077Z,76.10
2022-12-09T23:36:26.655Z,134.50
2022-12-09T23:41:28.780Z,117.60
2022-12-09T23:46:30.628Z,98.50
2022-12-09T23:51:34.457Z,81.60
2022-12-09T23:56:39.080Z,83.70
