createdAt,value
2022-10-31T00:08:38.929Z,10.80
2022-10-31T00:18:43.905Z,10.80
2022-10-31T00:28:47.751Z,10.80
2022-10-31T00:38:52.722Z,10.70
2022-10-31T00:48:56.359Z,10.70
2022-10-31T00:59:01.260Z,10.50
2022-10-31T01:09:05.029Z,10.60
2022-10-31T01:19:10.012Z,10.50
2022-10-31T01:29:13.795Z,10.50
2022-10-31T01:39:19.621Z,10.50
2022-10-31T01:49:30.624Z,10.50
2022-10-31T01:59:39.843Z,10.40
2022-10-31T02:09:45.544Z,10.40
2022-10-31T02:20:00.511Z,10.30
2022-10-31T02:30:12.273Z,10.30
2022-10-31T02:40:24.732Z,10.30
2022-10-31T02:50:33.045Z,10.20
2022-10-31T03:01:00.012Z,10.20
2022-10-31T03:11:06.485Z,10.20
2022-10-31T03:21:16.002Z,10.20
2022-10-31T03:31:24.656Z,10.10
2022-10-31T03:41:34.918Z,10.10
2022-10-31T03:51:46.628Z,10.20
2022-10-31T04:01:55.890Z,10.20
2022-10-31T04:12:03.050Z,10.00
2022-10-31T04:22:08.319Z,10.00
2022-10-31T04:32:11.904Z,10.00
2022-10-31T04:42:16.907Z,10.10
2022-10-31T04:52:21.582Z,10.10
2022-10-31T05:02:26.561Z,10.00
2022-10-31T05:12:30.223Z,10.10
2022-10-31T05:22:35.271Z,10.00
2022-10-31T05:32:40.638Z,9.90
2022-10-31T05:42:46.852Z,10.00
2022-10-31T05:52:58.017Z,10.20
2022-10-31T06:03:05.750Z,10.10
2022-10-31T06:13:09.417Z,10.10
2022-10-31T06:23:14.474Z,10.20
2022-10-31T06:33:18.053Z,10.10
2022-10-31T06:43:23.915Z,10.00
2022-10-31T06:53:27.646Z,10.10
2022-10-31T07:03:32.604Z,10.40
2022-10-31T07:13:36.249Z,10.70
2022-10-31T07:23:41.306Z,10.90
2022-10-31T07:33:45.064Z,11.20
2022-10-31T07:43:50.211Z,11.30
2022-10-31T07:53:54.059Z,11.50
2022-10-31T08:03:59.121Z,11.70
2022-10-31T08:14:02.913Z,11.40
2022-10-31T08:24:08.616Z,11.40
2022-10-31T08:34:12.272Z,11.70
2022-10-31T08:44:17.535Z,12.20
2022-10-31T08:54:21.822Z,12.30
2022-10-31T09:04:27.204Z,12.30
2022-10-31T09:14:30.965Z,11.70
2022-10-31T09:24:36.228Z,11.60
2022-10-31T09:34:39.942Z,11.70
2022-10-31T09:44:54.751Z,12.00
2022-10-31T09:55:05.181Z,12.20
2022-10-31T10:05:15.597Z,12.40
2022-10-31T10:15:37.680Z,12.80
2022-10-31T10:25:45.187Z,13.40
2022-10-31T10:35:54.593Z,13.80
2022-10-31T10:46:36.021Z,13.70
2022-10-31T10:56:55.053Z,13.90
2022-10-31T11:07:02.709Z,14.00
2022-10-31T11:17:17.216Z,14.30
2022-10-31T11:27:26.317Z,14.30
2022-10-31T11:37:36.015Z,14.70
2022-10-31T11:47:47.186Z,15.00
2022-10-31T11:57:54.075Z,15.50
2022-10-31T12:08:03.480Z,15.90
2022-10-31T12:18:45.832Z,16.00
2022-10-31T12:29:13.161Z,16.00
2022-10-31T12:39:29.950Z,16.20
2022-10-31T12:49:48.394Z,16.50
2022-10-31T12:59:57.483Z,16.70
2022-10-31T13:10:09.964Z,16.70
2022-10-31T13:20:29.414Z,17.00
2022-10-31T13:30:39.196Z,17.20
2022-10-31T13:40:52.915Z,17.10
2022-10-31T13:51:04.211Z,17.20
2022-10-31T14:01:21.259Z,17.20
2022-10-31T14:11:34.356Z,17.30
2022-10-31T14:21:45.526Z,17.40
2022-10-31T14:31:58.518Z,17.20
2022-10-31T14:42:21.796Z,17.00
2022-10-31T14:52:26.992Z,16.80
2022-10-31T15:02:37.684Z,16.90
2022-10-31T15:12:43.237Z,17.00
2022-10-31T15:22:47.616Z,17.30
2022-10-31T15:33:01.122Z,17.10
2022-10-31T15:43:08.522Z,16.80
2022-10-31T15:53:20.697Z,16.40
2022-10-31T16:03:28.187Z,16.00
2022-10-31T16:13:36.087Z,15.70
2022-10-31T16:23:46.491Z,15.60
2022-10-31T16:33:51.611Z,15.40
2022-10-31T16:43:55.962Z,15.40
2022-10-31T16:54:00.944Z,15.40
2022-10-31T17:04:04.676Z,15.50
2022-10-31T17:14:11.122Z,15.60
2022-10-31T17:24:16.824Z,15.50
2022-10-31T17:34:22.152Z,15.30
2022-10-31T17:44:26.095Z,15.00
2022-10-31T17:54:31.433Z,14.80
2022-10-31T18:04:35.250Z,14.60
2022-10-31T18:14:43.452Z,14.50
2022-10-31T18:24:49.825Z,14.40
2022-10-31T18:34:54.825Z,14.20
2022-10-31T18:45:06.718Z,14.00
2022-10-31T18:55:22.297Z,13.90
2022-10-31T19:05:26.029Z,13.70
2022-10-31T19:15:31.116Z,13.60
2022-10-31T19:25:34.807Z,13.50
2022-10-31T19:35:39.816Z,13.30
2022-10-31T19:45:55.694Z,13.20
2022-10-31T19:56:01.551Z,13.00
2022-10-31T20:06:06.159Z,12.90
2022-10-31T20:16:15.440Z,12.70
2022-10-31T20:26:20.577Z,12.60
2022-10-31T20:36:25.994Z,12.40
2022-10-31T20:46:30.581Z,12.40
2022-10-31T20:56:35.665Z,12.40
2022-10-31T21:06:42.082Z,12.40
2022-10-31T21:16:50.275Z,12.40
2022-10-31T21:26:54.445Z,12.30
2022-10-31T21:36:59.608Z,12.30
2022-10-31T21:47:03.658Z,12.30
2022-10-31T21:57:08.766Z,12.90
2022-10-31T22:07:13.184Z,11.90
2022-10-31T22:17:18.326Z,11.90
2022-10-31T22:27:22.136Z,11.60
2022-10-31T22:37:27.317Z,11.50
2022-10-31T22:47:31.101Z,11.40
2022-10-31T22:57:36.275Z,11.50
2022-10-31T23:07:41.782Z,11.40
2022-10-31T23:18:04.342Z,11.40
2022-10-31T23:28:08.902Z,11.40
2022-10-31T23:38:13.957Z,11.40
2022-10-31T23:48:17.688Z,11.50
2022-10-31T23:58:22.780Z,11.60
