createdAt,value
2022-12-12T00:02:01.406Z,10.33
2022-12-12T00:04:28.997Z,10.70
2022-12-12T00:06:56.592Z,11.60
2022-12-12T00:09:24.202Z,10.60
2022-12-12T00:11:51.832Z,11.53
2022-12-12T00:14:21.123Z,11.67
2022-12-12T00:16:48.712Z,11.67
2022-12-12T00:19:16.392Z,10.77
2022-12-12T00:21:44.135Z,10.20
2022-12-12T00:24:11.877Z,11.77
2022-12-12T00:26:39.445Z,10.87
2022-12-12T00:29:07.700Z,11.97
2022-12-12T00:31:36.662Z,10.00
2022-12-12T00:34:04.349Z,10.63
2022-12-12T00:36:32.279Z,10.10
2022-12-12T00:39:00.215Z,9.03
2022-12-12T00:41:28.353Z,9.77
2022-12-12T00:43:56.054Z,9.73
2022-12-12T00:46:26.165Z,10.00
2022-12-12T00:48:56.915Z,9.63
2022-12-12T00:51:26.508Z,9.83
2022-12-12T00:53:54.380Z,9.57
2022-12-12T00:56:23.413Z,10.07
2022-12-12T00:58:51.493Z,9.83
2022-12-12T01:01:21.943Z,9.63
2022-12-12T01:03:49.917Z,11.03
2022-12-12T01:06:18.987Z,10.60
2022-12-12T01:08:46.686Z,10.80
2022-12-12T01:11:15.345Z,10.13
2022-12-12T01:13:43.482Z,10.90
2022-12-12T01:16:12.453Z,9.97
2022-12-12T01:18:41.040Z,8.93
2022-12-12T01:21:10.208Z,9.33
2022-12-12T01:23:39.577Z,9.13
2022-12-12T01:26:09.465Z,10.50
2022-12-12T01:28:38.051Z,8.20
2022-12-12T01:31:06.169Z,10.43
2022-12-12T01:33:34.020Z,9.17
2022-12-12T01:36:01.639Z,8.93
2022-12-12T01:38:29.227Z,10.27
2022-12-12T01:40:58.167Z,9.03
2022-12-12T01:43:26.415Z,9.20
2022-12-12T01:46:33.504Z,9.40
2022-12-12T01:49:04.961Z,9.67
2022-12-12T01:51:32.743Z,8.77
2022-12-12T01:54:03.985Z,9.50
2022-12-12T01:56:33.499Z,8.20
2022-12-12T01:59:01.803Z,9.53
2022-12-12T02:01:29.573Z,8.93
2022-12-12T02:03:57.547Z,10.10
2022-12-12T02:06:27.997Z,8.80
2022-12-12T02:08:58.330Z,9.07
2022-12-12T02:11:28.015Z,8.20
2022-12-12T02:13:57.621Z,8.07
2022-12-12T02:16:40.204Z,8.53
2022-12-12T02:19:23.270Z,9.90
2022-12-12T02:21:53.328Z,8.53
2022-12-12T02:24:46.264Z,9.50
2022-12-12T02:27:35.492Z,9.17
2022-12-12T02:30:14.317Z,8.87
2022-12-12T02:32:55.569Z,9.13
2022-12-12T02:35:33.276Z,9.10
2022-12-12T02:38:06.917Z,9.30
2022-12-12T02:40:37.911Z,8.90
2022-12-12T02:43:11.374Z,10.17
2022-12-12T02:45:41.130Z,10.13
2022-12-12T02:48:13.438Z,8.90
2022-12-12T02:50:42.436Z,9.47
2022-12-12T02:53:10.859Z,9.90
2022-12-12T02:55:38.433Z,11.27
2022-12-12T02:58:06.789Z,11.80
2022-12-12T03:00:40.589Z,11.13
2022-12-12T03:03:48.234Z,9.87
2022-12-12T03:06:49.320Z,8.83
2022-12-12T03:09:24.860Z,9.07
2022-12-12T03:12:00.770Z,9.37
2022-12-12T03:14:33.893Z,10.27
2022-12-12T03:17:03.118Z,9.47
2022-12-12T03:19:38.827Z,9.73
2022-12-12T03:22:11.734Z,8.37
2022-12-12T03:24:45.296Z,8.80
2022-12-12T03:27:16.324Z,8.10
2022-12-12T03:29:48.131Z,8.47
2022-12-12T03:32:18.675Z,8.63
2022-12-12T03:34:51.049Z,9.10
2022-12-12T03:37:21.450Z,7.93
2022-12-12T03:39:51.982Z,9.83
2022-12-12T03:42:23.020Z,9.83
2022-12-12T03:44:54.155Z,8.67
2022-12-12T03:47:24.709Z,9.37
2022-12-12T03:49:56.936Z,8.40
2022-12-12T03:52:28.012Z,8.77
2022-12-12T03:55:00.374Z,7.93
2022-12-12T03:57:32.252Z,7.63
2022-12-12T04:00:03.645Z,8.77
2022-12-12T04:02:36.397Z,8.23
2022-12-12T04:05:12.008Z,8.63
2022-12-12T04:07:43.085Z,6.90
2022-12-12T04:10:29.396Z,8.47
2022-12-12T04:13:04.289Z,8.93
2022-12-12T04:15:55.201Z,10.57
2022-12-12T04:18:27.757Z,12.73
2022-12-12T04:21:20.847Z,13.83
2022-12-12T04:23:57.535Z,11.73
2022-12-12T04:26:40.194Z,13.03
2022-12-12T04:29:24.858Z,15.50
2022-12-12T04:31:56.396Z,19.02
2022-12-12T04:34:29.648Z,14.07
2022-12-12T04:36:58.766Z,12.73
2022-12-12T04:39:27.601Z,10.03
2022-12-12T04:41:55.963Z,9.17
2022-12-12T04:44:24.899Z,8.70
2022-12-12T04:46:54.780Z,8.70
2022-12-12T04:49:26.514Z,8.53
2022-12-12T04:51:56.570Z,7.80
2022-12-12T04:54:31.180Z,8.93
2022-12-12T04:57:02.021Z,7.90
2022-12-12T04:59:30.316Z,8.80
2022-12-12T05:02:01.849Z,8.97
2022-12-12T05:04:32.856Z,8.97
2022-12-12T05:07:03.988Z,8.63
2022-12-12T05:09:33.028Z,9.07
2022-12-12T05:12:00.610Z,9.13
2022-12-12T05:14:28.786Z,8.80
2022-12-12T05:17:01.303Z,9.40
2022-12-12T05:19:28.984Z,8.53
2022-12-12T05:21:56.557Z,9.13
2022-12-12T05:24:24.128Z,9.07
2022-12-12T05:26:53.143Z,8.57
2022-12-12T05:29:20.724Z,8.83
2022-12-12T05:31:48.297Z,9.00
2022-12-12T05:34:15.910Z,8.93
2022-12-12T05:36:43.568Z,8.67
2022-12-12T05:39:11.154Z,9.17
2022-12-12T05:41:38.760Z,8.50
2022-12-12T05:44:07.958Z,8.63
2022-12-12T05:46:35.519Z,9.37
2022-12-12T05:49:03.221Z,8.30
2022-12-12T05:51:30.836Z,9.60
2022-12-12T05:53:58.429Z,10.20
2022-12-12T05:56:26.030Z,8.93
2022-12-12T05:58:53.646Z,9.67
2022-12-12T06:01:22.556Z,9.37
2022-12-12T06:03:50.198Z,8.53
2022-12-12T06:06:17.974Z,9.63
2022-12-12T06:08:45.555Z,10.93
2022-12-12T06:11:13.157Z,12.30
2022-12-12T06:13:40.726Z,10.53
2022-12-12T06:16:09.131Z,9.50
2022-12-12T06:18:38.490Z,9.90
2022-12-12T06:21:07.659Z,7.77
2022-12-12T06:23:37.000Z,9.20
2022-12-12T06:26:04.876Z,9.30
2022-12-12T06:28:32.649Z,8.70
2022-12-12T06:31:00.285Z,9.60
2022-12-12T06:33:28.577Z,11.67
2022-12-12T06:36:01.627Z,13.60
2022-12-12T06:38:30.274Z,10.07
2022-12-12T06:40:57.922Z,10.93
2022-12-12T06:43:25.724Z,9.70
2022-12-12T06:45:53.440Z,10.20
2022-12-12T06:48:21.191Z,9.00
2022-12-12T06:50:49.530Z,9.73
2022-12-12T06:53:18.485Z,10.80
2022-12-12T06:55:46.040Z,9.47
2022-12-12T06:58:13.854Z,9.47
2022-12-12T07:00:41.521Z,10.57
2022-12-12T07:03:10.010Z,8.60
2022-12-12T07:05:37.677Z,10.63
2022-12-12T07:08:05.848Z,10.10
2022-12-12T07:10:36.474Z,9.60
2022-12-12T07:13:04.833Z,8.90
2022-12-12T07:15:32.734Z,9.60
2022-12-12T07:18:00.484Z,9.27
2022-12-12T07:20:28.266Z,9.20
2022-12-12T07:22:56.017Z,10.97
2022-12-12T07:25:23.756Z,11.67
2022-12-12T07:27:53.199Z,11.13
2022-12-12T07:30:20.884Z,12.07
2022-12-12T07:32:48.616Z,11.47
2022-12-12T07:35:16.772Z,12.37
2022-12-12T07:37:44.502Z,12.77
2022-12-12T07:40:13.546Z,39.17
2022-12-12T07:42:41.609Z,33.73
2022-12-12T07:45:17.883Z,42.50
2022-12-12T07:47:46.214Z,65.67
2022-12-12T07:50:14.304Z,43.43
2022-12-12T07:52:42.088Z,23.23
2022-12-12T07:55:11.375Z,19.13
2022-12-12T07:57:39.665Z,18.93
2022-12-12T08:00:08.833Z,16.50
2022-12-12T08:02:37.928Z,13.57
2022-12-12T08:05:06.329Z,14.40
2022-12-12T08:07:34.132Z,14.57
2022-12-12T08:10:01.981Z,14.50
2022-12-12T08:12:30.384Z,13.97
2022-12-12T08:14:58.185Z,20.63
2022-12-12T08:17:25.972Z,19.53
2022-12-12T08:19:55.009Z,14.80
2022-12-12T08:22:22.776Z,15.00
2022-12-12T08:24:50.900Z,16.17
2022-12-12T08:27:18.583Z,15.93
2022-12-12T08:29:46.309Z,16.60
2022-12-12T08:32:14.048Z,17.23
2022-12-12T08:34:41.971Z,16.50
2022-12-12T08:37:11.085Z,16.40
2022-12-12T08:39:39.510Z,14.70
2022-12-12T08:42:07.516Z,14.87
2022-12-12T08:44:35.204Z,13.73
2022-12-12T08:47:03.010Z,13.27
2022-12-12T08:49:31.382Z,22.83
2022-12-12T08:51:59.128Z,15.37
2022-12-12T08:54:28.856Z,14.37
2022-12-12T08:56:56.644Z,13.40
2022-12-12T08:59:24.419Z,12.57
2022-12-12T09:01:52.216Z,12.70
2022-12-12T09:04:19.954Z,13.50
2022-12-12T09:06:47.710Z,11.47
2022-12-12T09:09:15.458Z,10.53
2022-12-12T09:11:45.022Z,11.83
2022-12-12T09:14:12.750Z,10.10
2022-12-12T09:16:40.526Z,11.00
2022-12-12T09:19:08.289Z,9.53
2022-12-12T09:21:36.009Z,11.00
2022-12-12T09:24:03.799Z,9.90
2022-12-12T09:26:32.177Z,11.03
2022-12-12T09:29:01.283Z,9.60
2022-12-12T09:31:29.001Z,9.57
2022-12-12T09:33:56.809Z,9.20
2022-12-12T09:36:24.511Z,9.63
2022-12-12T09:38:52.221Z,8.90
2022-12-12T09:41:21.782Z,9.00
2022-12-12T09:43:54.959Z,8.90
2022-12-12T09:46:31.121Z,8.77
2022-12-12T09:49:04.794Z,8.00
2022-12-12T09:51:32.580Z,8.47
2022-12-12T09:54:00.204Z,9.77
2022-12-12T09:56:34.055Z,8.93
2022-12-12T09:59:06.157Z,9.00
2022-12-12T10:01:39.969Z,8.77
2022-12-12T10:04:16.038Z,7.37
2022-12-12T10:06:47.464Z,8.40
2022-12-12T10:09:31.566Z,7.90
2022-12-12T10:12:04.819Z,7.37
2022-12-12T10:14:36.151Z,7.97
2022-12-12T10:17:08.559Z,7.80
2022-12-12T10:19:43.493Z,7.37
2022-12-12T10:22:17.615Z,7.40
2022-12-12T10:24:48.311Z,6.57
2022-12-12T10:27:15.918Z,6.67
2022-12-12T10:29:47.513Z,5.63
2022-12-12T10:32:27.622Z,5.60
2022-12-12T10:35:03.185Z,5.30
2022-12-12T10:37:40.213Z,5.53
2022-12-12T10:40:19.101Z,6.83
2022-12-12T10:42:51.776Z,7.23
2022-12-12T10:45:29.807Z,5.87
2022-12-12T10:47:58.817Z,6.50
2022-12-12T10:50:29.805Z,7.10
2022-12-12T10:52:57.400Z,5.13
2022-12-12T10:55:36.255Z,5.07
2022-12-12T10:58:05.211Z,4.77
2022-12-12T11:00:34.512Z,5.40
2022-12-12T11:03:13.911Z,5.63
2022-12-12T11:05:42.361Z,4.30
2022-12-12T11:08:22.134Z,4.63
2022-12-12T11:11:04.622Z,5.73
2022-12-12T11:13:33.006Z,4.23
2022-12-12T11:16:02.995Z,4.50
2022-12-12T11:18:31.931Z,5.60
2022-12-12T11:21:06.767Z,5.47
2022-12-12T11:23:35.755Z,6.10
2022-12-12T11:26:05.969Z,3.70
2022-12-12T11:28:36.267Z,4.27
2022-12-12T11:31:06.833Z,4.33
2022-12-12T11:33:38.251Z,6.73
2022-12-12T11:36:07.378Z,4.00
2022-12-12T11:38:39.249Z,9.33
2022-12-12T11:41:09.015Z,4.93
2022-12-12T11:43:38.003Z,4.30
2022-12-12T11:46:08.549Z,5.00
2022-12-12T11:48:44.076Z,4.47
2022-12-12T11:51:12.406Z,4.20
2022-12-12T11:53:41.785Z,4.00
2022-12-12T11:56:29.242Z,4.47
2022-12-12T11:59:07.472Z,4.23
2022-12-12T12:01:45.222Z,3.90
2022-12-12T12:04:31.196Z,3.70
2022-12-12T12:07:12.077Z,4.07
2022-12-12T12:09:46.810Z,4.23
2022-12-12T12:12:17.338Z,4.37
2022-12-12T12:14:57.271Z,5.10
2022-12-12T12:17:46.145Z,5.00
2022-12-12T12:20:21.067Z,4.60
2022-12-12T12:22:56.044Z,5.57
2022-12-12T12:25:33.690Z,4.87
2022-12-12T12:28:21.304Z,5.80
2022-12-12T12:30:54.574Z,4.93
2022-12-12T12:33:44.010Z,4.97
2022-12-12T12:36:21.112Z,5.40
2022-12-12T12:39:05.894Z,6.73
2022-12-12T12:41:47.255Z,6.60
2022-12-12T12:44:27.428Z,5.33
2022-12-12T12:47:00.916Z,6.10
2022-12-12T12:49:32.557Z,5.73
2022-12-12T12:52:03.983Z,5.67
2022-12-12T12:54:34.230Z,5.20
2022-12-12T12:57:05.237Z,4.87
2022-12-12T12:59:36.224Z,5.03
2022-12-12T13:02:06.861Z,5.33
2022-12-12T13:04:42.172Z,4.63
2022-12-12T13:07:15.258Z,4.17
2022-12-12T13:09:45.734Z,5.33
2022-12-12T13:12:17.210Z,4.80
2022-12-12T13:14:47.240Z,4.27
2022-12-12T13:17:19.241Z,5.80
2022-12-12T13:19:48.649Z,4.93
2022-12-12T13:22:22.532Z,4.83
2022-12-12T13:24:59.591Z,5.07
2022-12-12T13:27:30.593Z,4.43
2022-12-12T13:30:02.268Z,4.57
2022-12-12T13:33:12.074Z,4.10
2022-12-12T13:35:44.204Z,5.30
2022-12-12T13:38:19.015Z,7.23
2022-12-12T13:40:56.400Z,7.40
2022-12-12T13:43:29.432Z,6.73
2022-12-12T13:45:57.242Z,5.10
2022-12-12T13:48:46.762Z,7.30
2022-12-12T13:51:35.642Z,6.13
2022-12-12T13:54:56.600Z,5.90
2022-12-12T13:57:31.671Z,5.30
2022-12-12T14:00:26.844Z,6.07
2022-12-12T14:03:05.013Z,5.60
2022-12-12T14:05:35.643Z,5.23
2022-12-12T14:08:07.086Z,4.90
2022-12-12T14:10:36.977Z,5.50
2022-12-12T14:13:19.738Z,4.87
2022-12-12T14:15:48.149Z,5.60
2022-12-12T14:18:22.930Z,5.80
2022-12-12T14:21:00.200Z,5.40
2022-12-12T14:23:31.318Z,4.80
2022-12-12T14:25:59.781Z,5.37
2022-12-12T14:28:29.911Z,7.23
2022-12-12T14:31:18.635Z,6.60
2022-12-12T14:34:04.530Z,6.00
2022-12-12T14:36:44.212Z,6.23
2022-12-12T14:39:17.931Z,6.07
2022-12-12T14:41:46.996Z,6.27
2022-12-12T14:44:36.617Z,6.03
2022-12-12T14:47:08.305Z,5.67
2022-12-12T14:49:36.197Z,5.80
2022-12-12T14:52:03.917Z,5.87
2022-12-12T14:54:31.904Z,6.03
2022-12-12T14:57:01.475Z,7.90
2022-12-12T14:59:32.946Z,8.63
2022-12-12T15:02:01.736Z,10.17
2022-12-12T15:04:31.718Z,9.50
2022-12-12T15:07:01.509Z,18.10
2022-12-12T15:09:30.676Z,17.47
2022-12-12T15:12:09.252Z,11.90
2022-12-12T15:14:39.503Z,10.27
2022-12-12T15:17:09.543Z,16.03
2022-12-12T15:19:40.404Z,15.87
2022-12-12T15:22:11.475Z,14.00
2022-12-12T15:24:39.898Z,10.67
2022-12-12T15:27:07.750Z,8.77
2022-12-12T15:29:39.680Z,8.07
2022-12-12T15:32:11.196Z,8.13
2022-12-12T15:34:41.228Z,7.67
2022-12-12T15:37:23.220Z,8.07
2022-12-12T15:40:19.961Z,8.10
2022-12-12T15:42:51.853Z,8.73
2022-12-12T15:45:24.855Z,10.23
2022-12-12T15:47:54.509Z,12.07
2022-12-12T15:50:25.222Z,13.30
2022-12-12T15:53:02.541Z,12.70
2022-12-12T15:55:30.524Z,11.77
2022-12-12T15:57:59.000Z,12.37
2022-12-12T16:00:32.263Z,11.13
2022-12-12T16:03:03.849Z,10.00
2022-12-12T16:05:33.518Z,8.77
2022-12-12T16:08:37.800Z,8.83
2022-12-12T16:11:07.742Z,9.07
2022-12-12T16:13:40.148Z,8.07
2022-12-12T16:16:45.131Z,9.17
2022-12-12T16:19:41.053Z,10.73
2022-12-12T16:22:15.392Z,9.80
2022-12-12T16:24:48.891Z,8.70
2022-12-12T16:27:16.655Z,10.50
2022-12-12T16:29:44.440Z,11.97
2022-12-12T16:32:18.143Z,30.20
2022-12-12T16:34:46.234Z,33.60
2022-12-12T16:37:15.820Z,30.63
2022-12-12T16:39:44.056Z,28.10
2022-12-12T16:42:14.486Z,20.50
2022-12-12T16:44:42.326Z,18.20
2022-12-12T16:47:19.118Z,19.27
2022-12-12T16:49:48.101Z,16.83
2022-12-12T16:52:16.522Z,17.80
2022-12-12T16:54:51.068Z,17.00
2022-12-12T16:57:21.763Z,17.13
2022-12-12T16:59:49.599Z,17.33
2022-12-12T17:02:21.382Z,16.13
2022-12-12T17:04:49.695Z,13.93
2022-12-12T17:07:17.748Z,14.00
2022-12-12T17:09:45.545Z,19.27
2022-12-12T17:12:15.318Z,26.73
2022-12-12T17:14:43.184Z,31.50
2022-12-12T17:17:11.026Z,27.63
2022-12-12T17:19:40.212Z,18.80
2022-12-12T17:22:08.035Z,14.73
2022-12-12T17:24:35.755Z,12.43
2022-12-12T17:27:03.512Z,11.33
2022-12-12T17:29:31.237Z,17.07
2022-12-12T17:31:59.050Z,18.17
2022-12-12T17:34:26.817Z,14.60
2022-12-12T17:36:55.918Z,16.87
2022-12-12T17:39:23.936Z,24.05
2022-12-12T17:41:51.829Z,23.37
2022-12-12T17:44:19.587Z,16.50
2022-12-12T17:46:47.299Z,15.93
2022-12-12T17:49:14.976Z,15.33
2022-12-12T17:51:42.750Z,13.10
2022-12-12T17:54:11.992Z,14.53
2022-12-12T17:56:40.051Z,14.53
2022-12-12T17:59:08.504Z,11.87
2022-12-12T18:01:36.517Z,10.67
2022-12-12T18:04:05.493Z,14.00
2022-12-12T18:06:35.044Z,17.03
2022-12-12T18:09:03.640Z,18.67
2022-12-12T18:11:35.627Z,18.37
2022-12-12T18:14:05.110Z,16.47
2022-12-12T18:16:33.783Z,17.60
2022-12-12T18:19:02.315Z,17.93
2022-12-12T18:24:22.066Z,16.50
2022-12-12T18:26:53.901Z,16.77
2022-12-12T18:29:21.652Z,17.00
2022-12-12T18:31:49.997Z,16.80
2022-12-12T18:34:17.987Z,16.00
2022-12-12T18:36:45.783Z,17.13
2022-12-12T18:39:13.649Z,19.27
2022-12-12T18:41:41.446Z,18.50
2022-12-12T18:44:13.783Z,20.03
2022-12-12T18:46:43.417Z,18.40
2022-12-12T18:49:13.860Z,16.83
2022-12-12T18:51:42.237Z,15.40
2022-12-12T18:54:14.730Z,14.70
2022-12-12T18:56:44.257Z,16.27
2022-12-12T18:59:13.993Z,19.00
2022-12-12T19:01:41.874Z,18.70
2022-12-12T19:04:13.348Z,20.60
2022-12-12T19:06:42.391Z,21.13
2022-12-12T19:09:14.539Z,20.33
2022-12-12T19:11:42.342Z,20.90
2022-12-12T19:14:11.767Z,19.03
2022-12-12T19:16:41.141Z,21.03
2022-12-12T19:19:09.713Z,19.70
2022-12-12T19:21:38.494Z,20.57
2022-12-12T19:24:12.561Z,21.47
2022-12-12T19:26:41.706Z,22.00
2022-12-12T19:29:12.393Z,22.50
2022-12-12T19:31:41.617Z,21.40
2022-12-12T19:34:10.586Z,20.90
2022-12-12T19:36:38.257Z,21.27
2022-12-12T19:39:07.411Z,20.10
2022-12-12T19:41:36.386Z,22.30
2022-12-12T19:44:08.588Z,21.90
2022-12-12T19:46:36.566Z,22.50
2022-12-12T19:49:08.391Z,21.60
2022-12-12T19:51:39.184Z,21.30
2022-12-12T19:54:09.248Z,20.30
2022-12-12T19:56:38.593Z,20.17
2022-12-12T19:59:06.446Z,19.73
2022-12-12T20:01:35.833Z,22.10
2022-12-12T20:04:07.112Z,21.63
2022-12-12T20:06:41.069Z,23.23
2022-12-12T20:09:10.382Z,21.40
2022-12-12T20:11:38.944Z,21.27
2022-12-12T20:14:07.225Z,21.10
2022-12-12T20:16:34.981Z,22.80
2022-12-12T20:19:03.081Z,24.37
2022-12-12T20:24:23.824Z,22.60
2022-12-12T20:26:52.195Z,28.67
2022-12-12T20:29:21.605Z,33.03
2022-12-12T20:31:49.846Z,37.60
2022-12-12T20:34:19.182Z,37.43
2022-12-12T20:36:48.399Z,32.20
2022-12-12T20:39:17.343Z,29.40
2022-12-12T20:41:45.806Z,32.27
2022-12-12T20:44:14.433Z,29.80
2022-12-12T20:46:44.074Z,28.23
2022-12-12T20:49:14.369Z,25.60
2022-12-12T20:51:58.630Z,24.77
2022-12-12T20:54:29.762Z,26.90
2022-12-12T20:56:58.001Z,23.87
2022-12-12T20:59:26.029Z,24.83
2022-12-12T21:01:54.212Z,28.23
2022-12-12T21:04:22.628Z,31.93
2022-12-12T21:06:51.553Z,30.43
2022-12-12T21:09:25.745Z,28.27
2022-12-12T21:11:57.203Z,29.30
2022-12-12T21:14:25.439Z,27.13
2022-12-12T21:16:53.250Z,25.80
2022-12-12T21:19:22.747Z,22.77
2022-12-12T21:21:50.881Z,24.37
2022-12-12T21:24:18.789Z,26.40
2022-12-12T21:26:47.333Z,26.27
2022-12-12T21:29:17.060Z,27.33
2022-12-12T21:31:50.790Z,27.57
2022-12-12T21:34:19.520Z,29.57
2022-12-12T21:36:47.227Z,27.37
2022-12-12T21:39:14.942Z,28.87
2022-12-12T21:41:43.895Z,29.70
2022-12-12T21:44:11.931Z,32.47
2022-12-12T21:46:44.230Z,38.13
2022-12-12T21:49:26.688Z,36.00
2022-12-12T21:51:55.695Z,33.93
2022-12-12T21:54:24.293Z,34.67
2022-12-12T21:56:52.448Z,35.17
2022-12-12T21:59:21.436Z,28.70
2022-12-12T22:01:51.269Z,31.77
2022-12-12T22:04:19.076Z,28.33
2022-12-12T22:06:47.141Z,28.07
2022-12-12T22:09:15.356Z,26.63
2022-12-12T22:11:49.538Z,25.97
2022-12-12T22:14:21.314Z,23.40
2022-12-12T22:16:50.857Z,22.30
2022-12-12T22:19:19.050Z,22.97
2022-12-12T22:21:48.214Z,27.43
2022-12-12T22:24:16.651Z,28.73
2022-12-12T22:26:45.916Z,26.47
2022-12-12T22:29:15.807Z,28.60
2022-12-12T22:31:44.816Z,26.70
2022-12-12T22:34:15.845Z,24.20
2022-12-12T22:36:44.891Z,25.47
2022-12-12T22:39:15.164Z,23.47
2022-12-12T22:41:42.916Z,24.43
2022-12-12T22:44:14.250Z,22.67
2022-12-12T22:46:44.164Z,21.50
2022-12-12T22:49:15.202Z,21.87
2022-12-12T22:51:43.877Z,22.07
2022-12-12T22:54:12.365Z,20.73
2022-12-12T22:56:40.849Z,21.20
2022-12-12T22:59:10.814Z,20.77
2022-12-12T23:01:38.487Z,20.27
2022-12-12T23:04:06.748Z,22.87
2022-12-12T23:06:36.881Z,22.90
2022-12-12T23:09:06.981Z,24.57
2022-12-12T23:11:35.577Z,25.40
2022-12-12T23:14:05.175Z,26.10
2022-12-12T23:16:34.861Z,25.00
2022-12-12T23:19:03.282Z,27.20
2022-12-12T23:21:31.033Z,36.00
2022-12-12T23:24:00.153Z,28.20
2022-12-12T23:26:30.343Z,35.60
2022-12-12T23:28:58.401Z,27.30
2022-12-12T23:31:27.600Z,24.80
2022-12-12T23:33:56.636Z,23.67
2022-12-12T23:36:25.037Z,23.23
2022-12-12T23:38:55.544Z,22.10
2022-12-12T23:41:24.957Z,22.93
2022-12-12T23:43:53.488Z,22.67
2022-12-12T23:46:32.389Z,22.60
2022-12-12T23:49:01.150Z,23.10
2022-12-12T23:51:30.890Z,24.90
2022-12-12T23:53:59.410Z,24.13
2022-12-12T23:56:28.957Z,25.33
2022-12-12T23:58:57.958Z,25.00
