createdAt,value
2022-08-27T00:01:50.517Z,99.90
2022-08-27T00:04:18.679Z,99.90
2022-08-27T00:06:46.902Z,99.90
2022-08-27T00:09:15.758Z,99.90
2022-08-27T00:11:46.323Z,99.90
2022-08-27T00:14:15.506Z,99.90
2022-08-27T00:16:45.063Z,99.90
2022-08-27T00:19:13.274Z,99.90
2022-08-27T00:21:41.726Z,99.90
2022-08-27T00:24:10.073Z,99.90
2022-08-27T00:26:42.628Z,99.90
2022-08-27T00:29:11.483Z,99.90
2022-08-27T00:31:39.781Z,99.90
2022-08-27T00:34:12.897Z,99.90
2022-08-27T00:36:41.692Z,99.90
2022-08-27T00:39:09.998Z,99.90
2022-08-27T00:41:38.969Z,99.90
2022-08-27T00:44:07.562Z,99.90
2022-08-27T00:46:39.606Z,99.90
2022-08-27T00:49:14.165Z,99.90
2022-08-27T00:51:42.503Z,99.90
2022-08-27T00:54:10.788Z,99.90
2022-08-27T00:56:50.640Z,99.90
2022-08-27T00:59:23.728Z,99.90
2022-08-27T01:02:10.149Z,99.90
2022-08-27T01:04:41.712Z,99.90
2022-08-27T01:07:10.995Z,99.90
2022-08-27T01:09:40.312Z,99.90
2022-08-27T01:12:09.147Z,99.90
2022-08-27T01:14:38.418Z,99.90
2022-08-27T01:17:10.460Z,99.90
2022-08-27T01:19:43.395Z,99.90
2022-08-27T01:22:24.351Z,99.90
2022-08-27T01:24:56.831Z,99.90
2022-08-27T01:27:28.307Z,99.90
2022-08-27T01:29:56.512Z,99.90
2022-08-27T01:32:27.971Z,99.90
2022-08-27T01:34:56.980Z,99.90
2022-08-27T01:37:26.984Z,99.90
2022-08-27T01:39:59.257Z,99.90
2022-08-27T01:42:31.487Z,99.90
2022-08-27T01:45:05.585Z,99.90
2022-08-27T01:47:36.233Z,99.90
2022-08-27T01:50:07.483Z,99.90
2022-08-27T01:52:35.539Z,99.90
2022-08-27T01:55:07.311Z,99.90
2022-08-27T01:57:36.091Z,99.90
2022-08-27T02:00:06.618Z,99.90
2022-08-27T02:02:34.657Z,99.90
2022-08-27T02:05:02.787Z,99.90
2022-08-27T02:07:30.922Z,99.90
2022-08-27T02:09:59.159Z,99.90
2022-08-27T02:12:28.682Z,99.90
2022-08-27T02:14:56.702Z,99.90
2022-08-27T02:17:24.872Z,99.90
2022-08-27T02:19:53.342Z,99.90
2022-08-27T02:22:21.382Z,99.90
2022-08-27T02:24:49.440Z,99.90
2022-08-27T02:27:18.366Z,99.90
2022-08-27T02:29:49.795Z,99.90
2022-08-27T02:32:23.902Z,99.90
2022-08-27T02:35:00.748Z,99.90
2022-08-27T02:37:29.418Z,99.90
2022-08-27T02:39:57.810Z,99.90
2022-08-27T02:42:26.373Z,99.90
2022-08-27T02:44:55.987Z,99.90
2022-08-27T02:47:24.006Z,99.90
2022-08-27T02:49:52.259Z,99.90
2022-08-27T02:52:25.049Z,99.90
2022-08-27T02:54:53.789Z,99.90
2022-08-27T02:57:22.721Z,99.90
2022-08-27T02:59:51.118Z,99.90
2022-08-27T03:02:21.580Z,99.90
2022-08-27T03:04:51.400Z,99.90
2022-08-27T03:07:19.581Z,99.90
2022-08-27T03:09:48.167Z,99.90
2022-08-27T03:12:16.860Z,99.90
2022-08-27T03:14:45.947Z,99.90
2022-08-27T03:17:31.412Z,99.90
2022-08-27T03:20:01.624Z,99.90
2022-08-27T03:22:29.701Z,99.90
2022-08-27T03:24:57.804Z,99.90
2022-08-27T03:27:25.865Z,99.90
2022-08-27T03:29:54.184Z,99.90
2022-08-27T03:32:22.331Z,99.90
2022-08-27T03:34:50.376Z,99.90
2022-08-27T03:37:19.818Z,99.90
2022-08-27T03:39:47.939Z,99.90
2022-08-27T03:42:15.965Z,99.90
2022-08-27T03:44:44.926Z,99.90
2022-08-27T03:47:12.974Z,99.90
2022-08-27T03:49:41.085Z,99.90
2022-08-27T03:52:10.048Z,99.90
2022-08-27T03:54:40.195Z,99.90
2022-08-27T03:57:08.726Z,99.90
2022-08-27T03:59:36.767Z,99.90
2022-08-27T04:02:05.947Z,99.90
2022-08-27T04:04:34.622Z,99.90
2022-08-27T04:07:02.931Z,99.90
2022-08-27T04:09:31.047Z,99.90
2022-08-27T04:12:00.424Z,99.90
2022-08-27T04:14:28.570Z,99.90
2022-08-27T04:16:57.687Z,99.90
2022-08-27T04:19:28.411Z,99.90
2022-08-27T04:22:01.952Z,99.90
2022-08-27T04:24:31.495Z,99.90
2022-08-27T04:27:02.399Z,99.90
2022-08-27T04:29:31.740Z,99.90
2022-08-27T04:32:01.049Z,99.90
2022-08-27T04:34:29.210Z,99.90
2022-08-27T04:36:57.978Z,99.90
2022-08-27T04:39:26.563Z,99.90
2022-08-27T04:41:56.561Z,99.90
2022-08-27T04:44:27.416Z,99.90
2022-08-27T04:46:58.205Z,99.90
2022-08-27T04:49:27.302Z,99.90
2022-08-27T04:51:55.463Z,99.90
2022-08-27T04:54:32.649Z,99.90
2022-08-27T04:57:02.735Z,99.90
2022-08-27T04:59:32.791Z,99.90
2022-08-27T05:02:01.548Z,99.90
2022-08-27T05:04:33.255Z,99.90
2022-08-27T05:07:01.708Z,99.90
2022-08-27T05:09:30.026Z,99.90
2022-08-27T05:11:58.476Z,99.90
2022-08-27T05:14:30.025Z,99.90
2022-08-27T05:17:00.340Z,99.90
2022-08-27T05:19:28.654Z,99.90
2022-08-27T05:21:56.959Z,99.90
2022-08-27T05:24:26.002Z,99.90
2022-08-27T05:26:54.208Z,99.90
2022-08-27T05:29:22.433Z,99.90
2022-08-27T05:31:50.568Z,99.90
2022-08-27T05:34:25.705Z,99.90
2022-08-27T05:36:55.520Z,99.90
2022-08-27T05:39:23.671Z,99.90
2022-08-27T05:41:52.859Z,99.90
2022-08-27T05:47:09.109Z,99.90
2022-08-27T05:49:38.946Z,99.90
2022-08-27T05:52:10.619Z,99.90
2022-08-27T05:54:39.712Z,99.90
2022-08-27T05:57:08.126Z,99.90
2022-08-27T05:59:53.966Z,99.90
2022-08-27T06:02:22.246Z,99.90
2022-08-27T06:04:51.864Z,99.90
2022-08-27T06:07:20.145Z,99.90
2022-08-27T06:09:48.158Z,99.90
2022-08-27T06:12:16.182Z,99.90
2022-08-27T06:14:44.243Z,99.90
2022-08-27T06:17:12.335Z,99.90
2022-08-27T06:19:42.291Z,99.90
2022-08-27T06:22:11.722Z,99.90
2022-08-27T06:24:41.328Z,99.90
2022-08-27T06:27:11.227Z,99.90
2022-08-27T06:29:39.603Z,99.90
2022-08-27T06:32:07.965Z,99.90
2022-08-27T06:34:36.790Z,99.90
2022-08-27T06:37:05.453Z,99.90
2022-08-27T06:39:36.188Z,99.90
2022-08-27T06:42:06.239Z,99.90
2022-08-27T06:44:34.951Z,99.90
2022-08-27T06:47:04.641Z,99.90
2022-08-27T06:49:33.767Z,99.90
2022-08-27T06:52:01.919Z,99.90
2022-08-27T06:54:30.104Z,99.90
2022-08-27T06:57:01.159Z,99.90
2022-08-27T06:59:29.323Z,99.90
2022-08-27T07:01:57.537Z,99.90
2022-08-27T07:04:32.335Z,99.90
2022-08-27T07:07:02.037Z,99.90
2022-08-27T07:09:32.034Z,99.90
2022-08-27T07:12:02.080Z,99.90
2022-08-27T07:14:35.611Z,99.90
2022-08-27T07:17:08.182Z,99.90
2022-08-27T07:19:40.920Z,99.90
2022-08-27T07:22:10.377Z,99.90
2022-08-27T07:24:38.673Z,99.90
2022-08-27T07:27:09.184Z,99.90
2022-08-27T07:29:38.028Z,99.90
2022-08-27T07:32:06.682Z,99.90
2022-08-27T07:34:35.211Z,99.90
2022-08-27T07:37:03.287Z,99.90
2022-08-27T07:39:31.345Z,99.90
2022-08-27T07:42:17.229Z,99.90
2022-08-27T07:44:46.739Z,99.90
2022-08-27T07:47:14.791Z,99.90
2022-08-27T07:49:42.854Z,99.90
2022-08-27T07:52:10.989Z,99.90
2022-08-27T07:54:39.091Z,99.70
2022-08-27T07:57:07.164Z,99.70
2022-08-27T07:59:35.424Z,99.90
2022-08-27T08:02:05.751Z,99.70
2022-08-27T08:04:33.905Z,98.80
2022-08-27T08:07:02.462Z,99.00
2022-08-27T08:09:32.199Z,98.70
2022-08-27T08:12:00.260Z,99.30
2022-08-27T08:14:28.347Z,99.70
2022-08-27T08:17:00.592Z,99.50
2022-08-27T08:19:32.156Z,99.00
2022-08-27T08:22:04.994Z,99.30
2022-08-27T08:24:34.156Z,98.50
2022-08-27T08:27:06.828Z,98.80
2022-08-27T08:29:36.075Z,99.20
2022-08-27T08:32:04.629Z,98.80
2022-08-27T08:34:35.638Z,98.80
2022-08-27T08:37:04.908Z,98.80
2022-08-27T08:39:32.956Z,98.10
2022-08-27T08:42:03.152Z,98.40
2022-08-27T08:44:35.464Z,98.30
2022-08-27T08:47:08.810Z,97.80
2022-08-27T08:49:50.695Z,97.80
2022-08-27T08:52:32.208Z,98.30
2022-08-27T08:55:10.762Z,97.50
2022-08-27T08:57:43.360Z,98.00
2022-08-27T09:00:14.213Z,97.40
2022-08-27T09:02:50.304Z,97.60
2022-08-27T09:05:20.075Z,97.30
2022-08-27T09:08:21.622Z,96.70
2022-08-27T09:10:59.431Z,96.70
2022-08-27T09:13:32.803Z,96.10
2022-08-27T09:16:04.920Z,96.20
2022-08-27T09:18:36.419Z,96.10
2022-08-27T09:21:17.799Z,96.30
2022-08-27T09:24:09.162Z,95.50
2022-08-27T09:26:40.243Z,95.20
2022-08-27T09:29:22.790Z,96.00
2022-08-27T09:31:57.234Z,96.00
2022-08-27T09:34:27.969Z,95.40
2022-08-27T09:37:03.011Z,96.10
2022-08-27T09:39:36.882Z,95.80
2022-08-27T09:42:06.092Z,96.00
2022-08-27T09:44:45.098Z,96.20
2022-08-27T09:47:15.834Z,95.80
2022-08-27T09:49:44.155Z,95.40
2022-08-27T09:52:32.897Z,95.20
2022-08-27T09:55:07.014Z,94.40
2022-08-27T09:57:39.229Z,94.80
2022-08-27T10:00:14.449Z,95.30
2022-08-27T10:02:52.925Z,95.90
2022-08-27T10:05:29.092Z,95.90
2022-08-27T10:08:03.302Z,96.30
2022-08-27T10:10:41.647Z,96.00
2022-08-27T10:13:16.924Z,96.00
2022-08-27T10:15:55.986Z,95.70
2022-08-27T10:18:37.569Z,95.70
2022-08-27T10:21:15.577Z,94.90
2022-08-27T10:23:56.198Z,94.70
2022-08-27T10:26:30.796Z,94.80
2022-08-27T10:29:13.232Z,95.00
2022-08-27T10:31:49.057Z,94.40
2022-08-27T10:34:30.941Z,93.90
2022-08-27T10:37:10.358Z,94.50
2022-08-27T10:39:52.933Z,94.50
2022-08-27T10:42:28.758Z,93.20
2022-08-27T10:45:12.451Z,93.20
2022-08-27T10:48:01.823Z,93.90
2022-08-27T10:50:35.318Z,93.50
2022-08-27T10:53:09.560Z,93.30
2022-08-27T10:55:42.690Z,93.40
2022-08-27T10:58:34.037Z,93.30
2022-08-27T11:01:07.503Z,93.70
2022-08-27T11:03:41.341Z,93.80
2022-08-27T11:06:16.788Z,94.00
2022-08-27T11:08:50.755Z,93.20
2022-08-27T11:14:25.981Z,93.50
2022-08-27T11:16:59.439Z,93.60
2022-08-27T11:19:36.962Z,93.20
2022-08-27T11:22:14.917Z,92.60
2022-08-27T11:24:52.709Z,93.70
2022-08-27T11:27:25.643Z,93.60
2022-08-27T11:30:00.905Z,93.50
2022-08-27T11:32:38.640Z,93.10
2022-08-27T11:35:16.339Z,92.90
2022-08-27T11:38:07.094Z,93.20
2022-08-27T11:40:55.388Z,92.40
2022-08-27T11:43:27.961Z,93.00
2022-08-27T11:45:59.108Z,92.10
2022-08-27T11:48:30.078Z,91.10
2022-08-27T11:51:02.405Z,92.40
2022-08-27T11:53:33.398Z,92.30
2022-08-27T11:56:15.788Z,92.40
2022-08-27T11:58:52.573Z,93.00
2022-08-27T12:01:28.035Z,92.80
2022-08-27T12:04:03.370Z,93.20
2022-08-27T12:06:42.406Z,93.50
2022-08-27T12:09:17.959Z,92.30
2022-08-27T12:11:57.258Z,93.00
2022-08-27T12:14:44.607Z,93.40
2022-08-27T12:17:24.972Z,92.10
2022-08-27T12:20:07.339Z,91.80
2022-08-27T12:23:09.431Z,92.00
2022-08-27T12:25:37.619Z,93.20
2022-08-27T12:28:08.481Z,92.20
2022-08-27T12:30:41.081Z,90.90
2022-08-27T12:33:20.488Z,90.80
2022-08-27T12:35:52.344Z,90.90
2022-08-27T12:38:26.632Z,90.90
2022-08-27T12:40:57.630Z,90.60
2022-08-27T12:43:28.752Z,89.30
2022-08-27T12:46:01.569Z,90.20
2022-08-27T12:48:32.384Z,91.50
2022-08-27T12:51:04.064Z,90.40
2022-08-27T12:53:43.230Z,90.50
2022-08-27T12:56:47.680Z,88.70
2022-08-27T12:59:35.582Z,89.80
2022-08-27T13:02:16.831Z,88.90
2022-08-27T13:04:46.168Z,89.00
2022-08-27T13:07:14.363Z,91.20
2022-08-27T13:09:42.432Z,89.90
2022-08-27T13:12:18.321Z,90.10
2022-08-27T13:14:49.607Z,90.20
2022-08-27T13:17:27.498Z,90.30
2022-08-27T13:20:00.839Z,87.70
2022-08-27T13:22:32.117Z,88.00
2022-08-27T13:25:00.915Z,88.30
2022-08-27T13:27:30.627Z,87.40
2022-08-27T13:30:03.221Z,85.30
2022-08-27T13:32:33.903Z,87.30
2022-08-27T13:35:02.936Z,89.10
2022-08-27T13:37:38.839Z,86.70
2022-08-27T13:40:08.035Z,85.80
2022-08-27T13:42:40.494Z,88.20
2022-08-27T13:45:09.760Z,88.10
2022-08-27T13:47:46.582Z,88.90
2022-08-27T13:50:21.310Z,86.20
2022-08-27T13:53:07.503Z,89.10
2022-08-27T13:55:41.843Z,88.20
2022-08-27T13:58:16.164Z,88.40
2022-08-27T14:00:44.390Z,89.50
2022-08-27T14:03:31.713Z,88.90
2022-08-27T14:06:00.730Z,89.20
2022-08-27T14:08:33.219Z,88.30
2022-08-27T14:11:04.294Z,88.80
2022-08-27T14:13:40.806Z,88.70
2022-08-27T14:16:23.906Z,89.60
2022-08-27T14:18:59.204Z,86.80
2022-08-27T14:21:27.942Z,88.40
2022-08-27T14:23:56.071Z,88.60
2022-08-27T14:26:24.714Z,87.20
2022-08-27T14:28:55.137Z,88.80
2022-08-27T14:31:24.397Z,87.40
2022-08-27T14:33:55.455Z,88.80
2022-08-27T14:36:25.512Z,89.40
2022-08-27T14:38:54.118Z,88.30
2022-08-27T14:41:23.135Z,89.00
2022-08-27T14:43:51.240Z,87.00
2022-08-27T14:46:25.748Z,87.60
2022-08-27T14:48:59.122Z,88.20
2022-08-27T14:51:31.427Z,86.80
2022-08-27T14:53:59.989Z,88.40
2022-08-27T14:56:28.154Z,89.70
2022-08-27T14:58:56.550Z,89.60
2022-08-27T15:01:26.347Z,89.40
2022-08-27T15:03:56.334Z,89.70
2022-08-27T15:06:25.189Z,89.40
2022-08-27T15:08:54.891Z,90.10
2022-08-27T15:11:26.136Z,87.30
2022-08-27T15:13:57.888Z,89.60
2022-08-27T15:16:31.810Z,88.70
2022-08-27T15:19:02.280Z,90.10
2022-08-27T15:21:31.746Z,90.10
2022-08-27T15:24:02.851Z,90.00
2022-08-27T15:26:31.455Z,90.90
2022-08-27T15:29:04.143Z,91.00
2022-08-27T15:31:34.707Z,91.20
2022-08-27T15:34:04.464Z,91.20
2022-08-27T15:36:32.637Z,91.80
2022-08-27T15:39:00.808Z,92.00
2022-08-27T15:41:29.535Z,91.40
2022-08-27T15:43:58.584Z,91.40
2022-08-27T15:46:27.296Z,91.40
2022-08-27T15:48:56.282Z,91.50
2022-08-27T15:51:31.429Z,92.00
2022-08-27T15:54:00.284Z,92.90
2022-08-27T15:56:33.874Z,93.30
2022-08-27T15:59:02.686Z,93.50
2022-08-27T16:01:33.621Z,93.90
2022-08-27T16:04:03.127Z,95.50
2022-08-27T16:06:33.345Z,95.60
2022-08-27T16:09:01.553Z,96.00
2022-08-27T16:11:29.692Z,96.10
2022-08-27T16:13:57.849Z,97.10
2022-08-27T16:16:30.150Z,96.70
2022-08-27T16:19:00.278Z,97.00
2022-08-27T16:21:28.622Z,98.00
2022-08-27T16:23:58.434Z,98.20
2022-08-27T16:26:26.885Z,98.20
2022-08-27T16:28:55.122Z,98.40
2022-08-27T16:31:23.501Z,98.30
2022-08-27T16:33:51.757Z,98.70
2022-08-27T16:36:20.663Z,99.10
2022-08-27T16:38:48.955Z,99.60
2022-08-27T16:41:19.016Z,99.90
2022-08-27T16:43:48.642Z,99.90
2022-08-27T16:46:17.310Z,99.90
2022-08-27T16:49:03.189Z,99.90
2022-08-27T16:51:33.099Z,99.90
2022-08-27T16:54:04.196Z,99.90
2022-08-27T16:56:37.684Z,99.90
2022-08-27T16:59:06.738Z,99.90
2022-08-27T17:01:35.471Z,99.90
2022-08-27T17:04:17.307Z,99.90
2022-08-27T17:06:52.457Z,99.90
2022-08-27T17:09:21.076Z,99.90
2022-08-27T17:11:54.589Z,99.90
2022-08-27T17:14:23.163Z,99.90
2022-08-27T17:16:54.152Z,99.90
2022-08-27T17:19:26.193Z,99.90
2022-08-27T17:21:54.853Z,99.90
2022-08-27T17:24:23.494Z,99.90
2022-08-27T17:26:53.022Z,99.90
2022-08-27T17:29:21.154Z,99.90
2022-08-27T17:31:49.289Z,99.90
2022-08-27T17:34:20.995Z,99.90
2022-08-27T17:36:49.684Z,99.90
2022-08-27T17:39:18.109Z,99.90
2022-08-27T17:41:49.004Z,99.90
2022-08-27T17:44:22.883Z,99.90
2022-08-27T17:46:51.679Z,99.90
2022-08-27T17:49:20.439Z,99.90
2022-08-27T17:51:50.311Z,99.90
2022-08-27T17:54:31.263Z,99.90
2022-08-27T17:57:00.609Z,99.90
2022-08-27T17:59:30.586Z,99.90
2022-08-27T18:01:58.798Z,99.90
2022-08-27T18:04:26.976Z,99.90
2022-08-27T18:06:55.199Z,99.90
2022-08-27T18:09:23.384Z,99.90
2022-08-27T18:11:52.903Z,99.90
2022-08-27T18:14:21.590Z,99.90
2022-08-27T18:16:52.340Z,99.90
2022-08-27T18:19:20.620Z,99.90
2022-08-27T18:21:48.821Z,99.90
2022-08-27T18:24:17.286Z,99.90
2022-08-27T18:26:47.345Z,99.90
2022-08-27T18:29:18.164Z,99.90
2022-08-27T18:31:46.379Z,99.90
2022-08-27T18:34:20.196Z,99.90
2022-08-27T18:36:49.214Z,99.90
2022-08-27T18:39:17.343Z,99.90
2022-08-27T18:41:45.598Z,99.90
2022-08-27T18:44:17.700Z,99.90
2022-08-27T18:46:46.496Z,99.90
2022-08-27T18:49:16.212Z,99.90
2022-08-27T18:51:49.229Z,99.90
2022-08-27T18:54:19.078Z,99.90
2022-08-27T18:56:47.265Z,99.90
2022-08-27T18:59:16.224Z,99.90
2022-08-27T19:01:45.138Z,99.90
2022-08-27T19:04:16.435Z,99.90
2022-08-27T19:06:44.617Z,99.90
2022-08-27T19:09:14.007Z,99.90
2022-08-27T19:11:42.222Z,99.90
2022-08-27T19:14:10.295Z,99.90
2022-08-27T19:16:44.008Z,99.90
2022-08-27T19:19:16.014Z,99.90
2022-08-27T19:21:49.220Z,99.90
2022-08-27T19:24:20.115Z,99.90
2022-08-27T19:26:48.631Z,99.90
2022-08-27T19:29:16.780Z,99.90
2022-08-27T19:31:44.901Z,99.90
2022-08-27T19:34:13.344Z,99.90
2022-08-27T19:36:44.405Z,99.90
2022-08-27T19:39:14.198Z,99.90
2022-08-27T19:41:42.582Z,99.90
2022-08-27T19:44:10.689Z,99.90
2022-08-27T19:46:39.461Z,99.90
2022-08-27T19:49:07.590Z,99.90
2022-08-27T19:51:35.762Z,99.90
2022-08-27T19:54:05.515Z,99.90
2022-08-27T19:56:34.444Z,99.90
2022-08-27T19:59:14.523Z,99.90
2022-08-27T20:01:49.495Z,99.90
2022-08-27T20:04:17.693Z,99.90
2022-08-27T20:06:45.935Z,99.90
2022-08-27T20:09:17.962Z,99.90
2022-08-27T20:11:47.528Z,99.90
2022-08-27T20:14:15.587Z,99.90
2022-08-27T20:16:45.981Z,99.90
2022-08-27T20:19:15.823Z,99.90
2022-08-27T20:21:44.051Z,99.90
2022-08-27T20:24:12.238Z,99.90
2022-08-27T20:26:42.509Z,99.90
2022-08-27T20:29:11.348Z,99.90
2022-08-27T20:31:43.160Z,99.90
2022-08-27T20:34:11.327Z,99.90
2022-08-27T20:36:39.550Z,99.90
2022-08-27T20:39:07.712Z,99.90
2022-08-27T20:41:36.095Z,99.90
2022-08-27T20:44:05.884Z,99.90
2022-08-27T20:46:34.512Z,99.90
2022-08-27T20:49:03.067Z,99.90
2022-08-27T20:51:31.322Z,99.90
2022-08-27T20:54:19.534Z,99.90
2022-08-27T20:56:52.245Z,99.90
2022-08-27T20:59:40.110Z,99.90
2022-08-27T21:02:11.195Z,99.90
2022-08-27T21:04:41.425Z,99.90
2022-08-27T21:07:09.735Z,99.90
2022-08-27T21:09:51.931Z,99.90
2022-08-27T21:12:26.079Z,99.90
2022-08-27T21:14:56.685Z,99.90
2022-08-27T21:17:27.526Z,99.90
2022-08-27T21:19:56.448Z,99.90
2022-08-27T21:22:25.104Z,99.90
2022-08-27T21:24:53.539Z,99.90
2022-08-27T21:27:22.465Z,99.90
2022-08-27T21:29:51.026Z,99.90
2022-08-27T21:32:20.707Z,99.90
2022-08-27T21:34:48.876Z,99.90
2022-08-27T21:37:18.088Z,99.90
2022-08-27T21:39:46.199Z,99.90
2022-08-27T21:42:15.506Z,99.90
2022-08-27T21:44:44.191Z,99.90
2022-08-27T21:47:12.423Z,99.90
2022-08-27T21:49:41.990Z,99.90
2022-08-27T21:52:10.519Z,99.90
2022-08-27T21:54:41.107Z,99.90
2022-08-27T21:57:10.302Z,99.90
2022-08-27T21:59:44.794Z,99.90
2022-08-27T22:02:38.362Z,99.90
2022-08-27T22:05:03.681Z,99.90
2022-08-27T22:07:31.755Z,99.90
2022-08-27T22:09:59.795Z,99.90
2022-08-27T22:12:27.906Z,99.90
2022-08-27T22:14:55.964Z,99.90
2022-08-27T22:17:24.129Z,99.90
2022-08-27T22:19:52.179Z,99.90
2022-08-27T22:22:21.648Z,99.90
2022-08-27T22:24:49.768Z,99.90
2022-08-27T22:27:19.656Z,99.90
2022-08-27T22:29:47.783Z,99.90
2022-08-27T22:32:15.930Z,99.90
2022-08-27T22:34:44.242Z,99.90
2022-08-27T22:37:12.593Z,99.90
2022-08-27T22:39:42.033Z,99.90
2022-08-27T22:42:10.476Z,99.90
2022-08-27T22:44:42.505Z,99.90
2022-08-27T22:47:10.818Z,99.90
2022-08-27T22:49:39.004Z,99.90
2022-08-27T22:52:07.278Z,99.90
2022-08-27T22:54:35.430Z,99.90
2022-08-27T22:57:05.268Z,99.90
2022-08-27T22:59:33.621Z,99.90
2022-08-27T23:02:04.486Z,99.90
2022-08-27T23:04:53.555Z,99.90
2022-08-27T23:07:20.652Z,99.90
2022-08-27T23:09:48.741Z,99.90
2022-08-27T23:12:19.805Z,99.90
2022-08-27T23:14:47.910Z,99.90
2022-08-27T23:17:16.549Z,99.90
2022-08-27T23:19:44.891Z,99.90
2022-08-27T23:22:13.126Z,99.90
2022-08-27T23:24:55.148Z,99.90
2022-08-27T23:27:30.720Z,99.90
2022-08-27T23:30:01.738Z,99.90
2022-08-27T23:32:30.587Z,99.90
2022-08-27T23:34:59.048Z,99.90
2022-08-27T23:37:27.335Z,99.90
2022-08-27T23:39:56.036Z,99.90
2022-08-27T23:42:27.702Z,99.90
2022-08-27T23:44:56.376Z,99.90
2022-08-27T23:47:24.896Z,99.90
2022-08-27T23:49:52.930Z,99.90
2022-08-27T23:52:20.977Z,99.90
2022-08-27T23:54:49.059Z,99.90
2022-08-27T23:57:17.283Z,99.90
2022-08-27T23:59:46.851Z,99.90
