createdAt,value
2022-11-20T00:00:04.781Z,62.46
2022-11-20T00:01:04.741Z,62.36
2022-11-20T00:02:04.761Z,62.36
2022-11-20T00:03:04.688Z,62.36
2022-11-20T00:04:04.669Z,62.36
2022-11-20T00:05:04.617Z,62.46
2022-11-20T00:06:04.591Z,62.46
2022-11-20T00:07:04.624Z,62.46
2022-11-20T00:08:04.533Z,62.46
2022-11-20T00:09:04.497Z,62.46
2022-11-20T00:10:04.496Z,62.56
2022-11-20T00:11:04.437Z,62.56
2022-11-20T00:12:04.409Z,62.56
2022-11-20T00:13:04.370Z,62.56
2022-11-20T00:14:04.351Z,62.56
2022-11-20T00:15:04.317Z,62.56
2022-11-20T00:16:04.342Z,62.66
2022-11-20T00:17:04.261Z,62.66
2022-11-20T00:18:04.245Z,62.66
2022-11-20T00:19:04.210Z,62.66
2022-11-20T00:20:04.189Z,62.66
2022-11-20T00:21:04.151Z,62.66
2022-11-20T00:22:04.173Z,62.66
2022-11-20T00:23:04.107Z,62.76
2022-11-20T00:24:04.073Z,62.79
2022-11-20T00:25:04.073Z,62.76
2022-11-20T00:26:04.026Z,62.79
2022-11-20T00:27:03.994Z,62.79
2022-11-20T00:28:04.103Z,62.79
2022-11-20T00:29:03.942Z,62.79
2022-11-20T00:30:03.915Z,62.89
2022-11-20T00:31:03.889Z,62.79
2022-11-20T00:32:03.849Z,62.79
2022-11-20T00:33:03.825Z,62.79
2022-11-20T00:34:03.849Z,62.76
2022-11-20T00:35:03.770Z,62.79
2022-11-20T00:36:03.749Z,62.89
2022-11-20T00:37:03.726Z,62.79
2022-11-20T00:38:03.698Z,62.79
2022-11-20T00:39:03.672Z,62.86
2022-11-20T00:40:03.689Z,62.89
2022-11-20T00:41:03.619Z,62.79
2022-11-20T00:42:03.595Z,62.79
2022-11-20T00:43:03.574Z,62.89
2022-11-20T00:44:03.555Z,62.79
2022-11-20T00:45:03.527Z,62.89
2022-11-20T00:46:03.544Z,62.89
2022-11-20T00:47:03.483Z,62.89
2022-11-20T00:48:03.459Z,62.89
2022-11-20T00:49:03.422Z,62.89
2022-11-20T00:50:03.402Z,62.79
2022-11-20T00:51:03.381Z,62.79
2022-11-20T00:52:03.386Z,62.89
2022-11-20T00:53:03.338Z,62.89
2022-11-20T00:54:03.329Z,62.89
2022-11-20T00:55:03.304Z,62.89
2022-11-20T00:56:03.267Z,62.89
2022-11-20T00:57:03.257Z,62.89
2022-11-20T00:58:04.654Z,62.99
2022-11-20T00:59:03.196Z,62.99
2022-11-20T01:00:03.171Z,62.99
2022-11-20T01:01:03.250Z,62.89
2022-11-20T01:02:03.103Z,62.89
2022-11-20T01:03:03.090Z,62.99
2022-11-20T01:04:03.103Z,62.99
2022-11-20T01:05:03.030Z,62.99
2022-11-20T01:06:03.003Z,62.99
2022-11-20T01:07:03.062Z,62.99
2022-11-20T01:08:02.949Z,62.99
2022-11-20T01:09:02.919Z,62.99
2022-11-20T01:10:02.910Z,62.99
2022-11-20T01:11:02.875Z,62.99
2022-11-20T01:12:02.843Z,62.99
2022-11-20T01:13:02.818Z,62.99
2022-11-20T01:14:02.793Z,62.99
2022-11-20T01:15:02.778Z,62.99
2022-11-20T01:16:02.763Z,62.99
2022-11-20T01:17:02.726Z,62.99
2022-11-20T01:18:02.688Z,62.99
2022-11-20T01:19:02.667Z,62.99
2022-11-20T01:20:02.647Z,63.09
2022-11-20T01:21:02.623Z,62.99
2022-11-20T01:22:02.641Z,63.09
2022-11-20T01:23:02.574Z,63.09
2022-11-20T01:24:02.561Z,62.99
2022-11-20T01:25:02.536Z,62.99
2022-11-20T01:26:02.511Z,63.09
2022-11-20T01:27:02.487Z,63.09
2022-11-20T01:28:02.500Z,63.09
2022-11-20T01:29:02.440Z,63.09
2022-11-20T01:30:02.421Z,63.09
2022-11-20T01:31:02.379Z,63.09
2022-11-20T01:32:02.355Z,63.09
2022-11-20T01:33:02.331Z,63.09
2022-11-20T01:34:02.338Z,63.09
2022-11-20T01:35:02.280Z,63.09
2022-11-20T01:36:02.244Z,63.09
2022-11-20T01:37:02.216Z,63.09
2022-11-20T01:38:02.191Z,63.09
2022-11-20T01:39:02.162Z,63.09
2022-11-20T01:40:02.170Z,63.09
2022-11-20T01:41:02.108Z,63.09
2022-11-20T01:42:07.022Z,63.09
2022-11-20T01:43:02.051Z,63.09
2022-11-20T01:44:02.028Z,62.99
2022-11-20T01:45:02.005Z,62.99
2022-11-20T01:46:01.996Z,62.99
2022-11-20T01:47:01.954Z,63.09
2022-11-20T01:48:01.920Z,62.99
2022-11-20T01:49:01.897Z,62.99
2022-11-20T01:50:01.874Z,62.99
2022-11-20T01:51:01.842Z,62.99
2022-11-20T01:52:01.851Z,63.09
2022-11-20T01:53:01.797Z,62.99
2022-11-20T01:54:01.762Z,62.99
2022-11-20T01:55:01.745Z,62.99
2022-11-20T01:56:01.714Z,62.99
2022-11-20T01:57:01.692Z,62.99
2022-11-20T01:58:01.689Z,62.96
2022-11-20T01:59:01.638Z,62.99
2022-11-20T02:00:01.621Z,62.99
2022-11-20T02:01:01.625Z,63.09
2022-11-20T02:02:01.562Z,62.86
2022-11-20T02:03:01.536Z,62.86
2022-11-20T02:04:01.536Z,62.76
2022-11-20T02:05:01.491Z,62.66
2022-11-20T02:06:01.470Z,62.76
2022-11-20T02:07:01.480Z,62.66
2022-11-20T02:08:01.424Z,62.56
2022-11-20T02:09:01.390Z,62.66
2022-11-20T02:10:01.418Z,62.66
2022-11-20T02:11:01.330Z,62.66
2022-11-20T02:12:01.297Z,62.76
2022-11-20T02:13:01.278Z,62.86
2022-11-20T02:14:01.242Z,62.96
2022-11-20T02:15:01.201Z,62.86
2022-11-20T02:16:01.214Z,62.86
2022-11-20T02:17:01.153Z,62.86
2022-11-20T02:18:01.114Z,62.86
2022-11-20T02:19:01.094Z,62.86
2022-11-20T02:20:01.050Z,62.86
2022-11-20T02:21:01.023Z,62.96
2022-11-20T02:22:01.034Z,62.96
2022-11-20T02:23:00.958Z,62.96
2022-11-20T02:24:00.930Z,62.96
2022-11-20T02:25:00.902Z,62.96
2022-11-20T02:26:00.873Z,62.96
2022-11-20T02:27:00.841Z,62.96
2022-11-20T02:28:00.847Z,62.96
2022-11-20T02:29:00.779Z,63.06
2022-11-20T02:30:00.740Z,63.06
2022-11-20T02:31:00.719Z,63.06
2022-11-20T02:32:00.686Z,63.06
2022-11-20T02:33:00.658Z,62.96
2022-11-20T02:34:00.665Z,62.96
2022-11-20T02:35:00.595Z,62.96
2022-11-20T02:36:00.577Z,63.06
2022-11-20T02:37:00.551Z,62.96
2022-11-20T02:38:00.516Z,62.96
2022-11-20T02:39:00.482Z,63.06
2022-11-20T02:40:00.477Z,63.06
2022-11-20T02:41:00.407Z,63.06
2022-11-20T02:42:00.383Z,63.06
2022-11-20T02:43:00.351Z,63.06
2022-11-20T02:44:00.311Z,62.96
2022-11-20T02:45:00.279Z,62.96
2022-11-20T02:46:00.255Z,63.06
2022-11-20T02:47:00.200Z,62.96
2022-11-20T02:48:00.163Z,63.06
2022-11-20T02:49:00.127Z,62.96
2022-11-20T02:50:00.093Z,62.86
2022-11-20T02:51:00.056Z,62.96
2022-11-20T02:52:00.052Z,62.86
2022-11-20T02:52:59.983Z,62.96
2022-11-20T02:53:59.955Z,62.86
2022-11-20T02:54:59.921Z,62.86
2022-11-20T02:55:59.883Z,62.96
2022-11-20T02:56:59.857Z,62.86
2022-11-20T02:57:59.853Z,62.86
2022-11-20T02:58:59.790Z,62.76
2022-11-20T02:59:59.744Z,62.76
2022-11-20T03:00:59.809Z,62.76
2022-11-20T03:01:59.672Z,62.86
2022-11-20T03:02:59.646Z,62.86
2022-11-20T03:03:59.632Z,62.86
2022-11-20T03:04:59.564Z,62.86
2022-11-20T03:05:59.531Z,62.86
2022-11-20T03:06:59.547Z,62.86
2022-11-20T03:07:59.447Z,62.96
2022-11-20T03:08:59.416Z,62.96
2022-11-20T03:09:59.425Z,62.96
2022-11-20T03:10:59.345Z,62.86
2022-11-20T03:11:59.316Z,62.86
2022-11-20T03:12:59.280Z,62.96
2022-11-20T03:13:59.244Z,62.96
2022-11-20T03:14:59.218Z,62.96
2022-11-20T03:15:59.217Z,63.06
2022-11-20T03:16:59.148Z,62.96
2022-11-20T03:17:59.112Z,62.86
2022-11-20T03:18:59.072Z,62.86
2022-11-20T03:19:59.047Z,62.86
2022-11-20T03:20:59.008Z,62.86
2022-11-20T03:21:59.005Z,62.86
2022-11-20T03:22:58.943Z,62.86
2022-11-20T03:23:58.901Z,62.86
2022-11-20T03:24:58.869Z,62.96
2022-11-20T03:25:58.837Z,62.86
2022-11-20T03:26:58.801Z,62.86
2022-11-20T03:27:58.797Z,62.96
2022-11-20T03:28:58.728Z,62.96
2022-11-20T03:29:58.697Z,62.86
2022-11-20T03:30:58.686Z,62.96
2022-11-20T03:31:58.641Z,62.96
2022-11-20T03:32:58.607Z,62.96
2022-11-20T03:33:58.611Z,62.96
2022-11-20T03:34:58.545Z,62.96
2022-11-20T03:35:58.514Z,63.09
2022-11-20T03:36:58.476Z,63.09
2022-11-20T03:37:58.465Z,63.06
2022-11-20T03:38:58.435Z,63.09
2022-11-20T03:39:58.425Z,63.09
2022-11-20T03:40:58.363Z,63.09
2022-11-20T03:41:58.341Z,63.09
2022-11-20T03:42:58.289Z,63.09
2022-11-20T03:43:58.258Z,63.09
2022-11-20T03:44:58.221Z,63.09
2022-11-20T03:45:58.218Z,63.09
2022-11-20T03:46:58.158Z,63.19
2022-11-20T03:47:58.130Z,63.09
2022-11-20T03:48:58.100Z,63.09
2022-11-20T03:49:58.061Z,63.19
2022-11-20T03:50:58.042Z,63.09
2022-11-20T03:51:58.032Z,63.09
2022-11-20T03:52:57.970Z,63.09
2022-11-20T03:53:57.944Z,63.09
2022-11-20T03:54:57.917Z,63.19
2022-11-20T03:55:57.894Z,63.19
2022-11-20T03:56:57.861Z,63.19
2022-11-20T03:57:57.850Z,63.19
2022-11-20T03:58:57.804Z,63.19
2022-11-20T03:59:57.770Z,63.19
2022-11-20T04:00:57.747Z,63.19
2022-11-20T04:01:57.777Z,63.19
2022-11-20T04:02:57.682Z,63.19
2022-11-20T04:03:57.683Z,63.19
2022-11-20T04:04:57.627Z,63.19
2022-11-20T04:05:57.595Z,63.19
2022-11-20T04:06:57.634Z,63.19
2022-11-20T04:07:57.535Z,63.17
2022-11-20T04:08:57.513Z,63.19
2022-11-20T04:09:57.510Z,63.19
2022-11-20T04:10:57.442Z,63.17
2022-11-20T04:11:57.427Z,63.06
2022-11-20T04:12:57.390Z,63.17
2022-11-20T04:13:57.364Z,63.19
2022-11-20T04:14:57.324Z,63.19
2022-11-20T04:15:57.339Z,63.09
2022-11-20T04:16:57.267Z,63.19
2022-11-20T04:17:57.247Z,63.17
2022-11-20T04:18:57.215Z,63.17
2022-11-20T04:19:57.183Z,63.17
2022-11-20T04:20:57.151Z,63.17
2022-11-20T04:21:57.150Z,63.06
2022-11-20T04:22:57.099Z,63.06
2022-11-20T04:23:57.068Z,63.06
2022-11-20T04:24:57.032Z,63.06
2022-11-20T04:25:56.995Z,63.06
2022-11-20T04:26:56.972Z,63.06
2022-11-20T04:27:56.975Z,63.06
2022-11-20T04:28:56.907Z,63.06
2022-11-20T04:29:56.872Z,62.96
2022-11-20T04:30:56.836Z,63.06
2022-11-20T04:31:56.815Z,62.96
2022-11-20T04:32:56.780Z,62.96
2022-11-20T04:33:56.781Z,62.96
2022-11-20T04:34:56.735Z,62.96
2022-11-20T04:35:56.705Z,62.96
2022-11-20T04:36:56.677Z,62.96
2022-11-20T04:37:56.648Z,62.96
2022-11-20T04:38:57.430Z,62.96
2022-11-20T04:39:56.600Z,62.96
2022-11-20T04:40:56.540Z,62.96
2022-11-20T04:41:56.516Z,63.06
2022-11-20T04:42:56.483Z,63.06
2022-11-20T04:43:56.453Z,63.06
2022-11-20T04:44:56.427Z,63.06
2022-11-20T04:45:56.412Z,63.06
2022-11-20T04:46:56.356Z,63.06
2022-11-20T04:47:56.326Z,63.06
2022-11-20T04:48:56.299Z,63.06
2022-11-20T04:49:56.358Z,63.06
2022-11-20T04:50:56.244Z,63.06
2022-11-20T04:51:56.248Z,63.06
2022-11-20T04:52:56.188Z,63.06
2022-11-20T04:53:56.172Z,63.06
2022-11-20T04:54:56.140Z,62.96
2022-11-20T04:55:56.113Z,62.96
2022-11-20T04:56:56.072Z,63.06
2022-11-20T04:57:56.076Z,62.96
2022-11-20T04:58:56.019Z,63.06
2022-11-20T04:59:55.988Z,63.06
2022-11-20T05:00:55.972Z,62.96
2022-11-20T05:01:55.966Z,63.06
2022-11-20T05:02:55.896Z,63.06
2022-11-20T05:03:55.912Z,63.06
2022-11-20T05:04:55.837Z,63.06
2022-11-20T05:05:55.825Z,63.06
2022-11-20T05:06:55.788Z,63.06
2022-11-20T05:07:55.760Z,63.06
2022-11-20T05:08:55.728Z,63.06
2022-11-20T05:09:55.746Z,63.06
2022-11-20T05:10:55.675Z,63.06
2022-11-20T05:11:55.640Z,63.06
2022-11-20T05:12:55.605Z,63.06
2022-11-20T05:13:55.573Z,63.06
2022-11-20T05:14:55.546Z,63.06
2022-11-20T05:15:55.564Z,63.17
2022-11-20T05:16:55.473Z,63.06
2022-11-20T05:17:55.441Z,63.17
2022-11-20T05:18:55.422Z,63.17
2022-11-20T05:19:55.385Z,63.17
2022-11-20T05:20:55.357Z,63.17
2022-11-20T05:21:55.366Z,63.06
2022-11-20T05:22:55.298Z,63.06
2022-11-20T05:23:55.261Z,62.96
2022-11-20T05:24:55.230Z,63.06
2022-11-20T05:25:58.914Z,62.96
2022-11-20T05:26:55.162Z,62.96
2022-11-20T05:27:55.158Z,63.06
2022-11-20T05:28:55.090Z,63.06
2022-11-20T05:29:55.071Z,63.06
2022-11-20T05:30:55.029Z,62.96
2022-11-20T05:31:54.998Z,62.96
2022-11-20T05:32:54.964Z,62.96
2022-11-20T05:33:55.130Z,62.96
2022-11-20T05:34:54.898Z,62.96
2022-11-20T05:35:54.850Z,63.06
2022-11-20T05:36:54.818Z,63.06
2022-11-20T05:37:54.789Z,63.06
2022-11-20T05:39:00.937Z,63.06
2022-11-20T05:39:54.796Z,62.96
2022-11-20T05:40:54.698Z,62.96
2022-11-20T05:41:54.671Z,63.06
2022-11-20T05:42:54.643Z,63.06
2022-11-20T05:43:54.611Z,63.06
2022-11-20T05:44:54.570Z,63.06
2022-11-20T05:45:54.581Z,63.06
2022-11-20T05:46:54.510Z,63.06
2022-11-20T05:47:54.484Z,63.06
2022-11-20T05:48:54.450Z,63.06
2022-11-20T05:49:54.420Z,63.06
2022-11-20T05:50:54.398Z,63.06
2022-11-20T05:51:54.408Z,63.17
2022-11-20T05:52:54.342Z,63.17
2022-11-20T05:53:54.306Z,63.17
2022-11-20T05:54:54.274Z,63.17
2022-11-20T05:55:54.239Z,63.17
2022-11-20T05:56:54.211Z,63.17
2022-11-20T05:57:54.211Z,63.17
2022-11-20T05:58:54.163Z,63.17
2022-11-20T05:59:54.118Z,63.26
2022-11-20T06:00:54.100Z,63.26
2022-11-20T06:01:54.065Z,63.26
2022-11-20T06:02:54.057Z,63.26
2022-11-20T06:03:54.044Z,63.26
2022-11-20T06:04:53.974Z,63.26
2022-11-20T06:05:53.928Z,63.26
2022-11-20T06:06:53.897Z,63.26
2022-11-20T06:07:53.867Z,63.17
2022-11-20T06:08:53.841Z,63.17
2022-11-20T06:09:53.840Z,63.26
2022-11-20T06:10:53.791Z,63.26
2022-11-20T06:11:53.764Z,63.26
2022-11-20T06:12:53.727Z,63.26
2022-11-20T06:13:53.703Z,63.26
2022-11-20T06:14:53.669Z,63.17
2022-11-20T06:15:53.684Z,63.17
2022-11-20T06:16:53.612Z,63.17
2022-11-20T06:17:53.584Z,63.17
2022-11-20T06:18:53.610Z,63.17
2022-11-20T06:19:53.524Z,63.17
2022-11-20T06:20:53.492Z,63.17
2022-11-20T06:21:53.505Z,63.17
2022-11-20T06:22:53.432Z,63.17
2022-11-20T06:23:53.400Z,63.17
2022-11-20T06:24:53.376Z,63.17
2022-11-20T06:25:53.336Z,63.17
2022-11-20T06:26:53.304Z,63.17
2022-11-20T06:27:53.312Z,63.17
2022-11-20T06:28:53.249Z,63.17
2022-11-20T06:29:53.208Z,63.17
2022-11-20T06:30:53.191Z,63.06
2022-11-20T06:31:53.160Z,63.06
2022-11-20T06:32:53.135Z,63.06
2022-11-20T06:33:53.128Z,63.17
2022-11-20T06:34:53.076Z,63.06
2022-11-20T06:35:58.472Z,63.06
2022-11-20T06:36:53.021Z,63.17
2022-11-20T06:37:52.981Z,63.17
2022-11-20T06:38:52.952Z,63.06
2022-11-20T06:39:52.965Z,63.06
2022-11-20T06:40:52.888Z,63.17
2022-11-20T06:41:58.406Z,63.17
2022-11-20T06:42:52.831Z,63.17
2022-11-20T06:43:52.794Z,63.06
2022-11-20T06:44:52.763Z,63.06
2022-11-20T06:45:52.770Z,62.96
2022-11-20T06:46:52.692Z,63.06
2022-11-20T06:47:52.656Z,63.06
2022-11-20T06:48:52.629Z,63.06
2022-11-20T06:49:52.600Z,63.06
2022-11-20T06:50:52.569Z,63.06
2022-11-20T06:51:52.573Z,62.96
2022-11-20T06:52:52.508Z,62.96
2022-11-20T06:53:52.476Z,62.96
2022-11-20T06:54:52.439Z,62.96
2022-11-20T06:55:52.417Z,62.96
2022-11-20T06:56:52.385Z,62.96
2022-11-20T06:57:55.832Z,62.96
2022-11-20T06:58:52.317Z,62.96
2022-11-20T06:59:52.284Z,62.96
2022-11-20T07:00:52.262Z,62.96
2022-11-20T07:01:52.224Z,62.96
2022-11-20T07:02:52.186Z,62.96
2022-11-20T07:03:54.380Z,62.96
2022-11-20T07:04:52.113Z,62.96
2022-11-20T07:05:52.081Z,62.96
2022-11-20T07:06:52.053Z,62.96
2022-11-20T07:07:52.010Z,62.96
2022-11-20T07:08:51.981Z,62.96
2022-11-20T07:09:52.002Z,62.96
2022-11-20T07:10:51.922Z,62.96
2022-11-20T07:11:51.889Z,62.96
2022-11-20T07:12:51.865Z,62.96
2022-11-20T07:13:51.831Z,62.96
2022-11-20T07:14:51.792Z,62.96
2022-11-20T07:15:51.802Z,62.86
2022-11-20T07:16:51.730Z,62.86
2022-11-20T07:17:51.703Z,62.86
2022-11-20T07:18:51.680Z,62.86
2022-11-20T07:19:51.645Z,62.86
2022-11-20T07:20:51.615Z,62.86
2022-11-20T07:21:51.639Z,62.86
2022-11-20T07:22:51.547Z,62.86
2022-11-20T07:23:51.524Z,62.86
2022-11-20T07:24:51.487Z,62.86
2022-11-20T07:25:51.459Z,62.86
2022-11-20T07:26:51.414Z,62.76
2022-11-20T07:27:51.430Z,62.73
2022-11-20T07:28:51.356Z,62.86
2022-11-20T07:29:51.327Z,62.83
2022-11-20T07:30:51.309Z,62.73
2022-11-20T07:31:51.282Z,62.73
2022-11-20T07:32:51.235Z,62.73
2022-11-20T07:33:51.253Z,62.73
2022-11-20T07:34:51.179Z,62.63
2022-11-20T07:35:51.162Z,62.73
2022-11-20T07:36:51.135Z,62.63
2022-11-20T07:37:51.104Z,62.63
2022-11-20T07:38:51.066Z,62.63
2022-11-20T07:39:51.083Z,62.63
2022-11-20T07:40:51.015Z,62.63
2022-11-20T07:41:50.995Z,62.53
2022-11-20T07:42:50.968Z,62.43
2022-11-20T07:43:50.940Z,62.43
2022-11-20T07:44:50.908Z,62.43
2022-11-20T07:45:50.895Z,62.43
2022-11-20T07:46:50.851Z,62.43
2022-11-20T07:47:50.807Z,62.43
2022-11-20T07:48:50.775Z,62.43
2022-11-20T07:49:50.743Z,62.43
2022-11-20T07:50:50.713Z,62.53
2022-11-20T07:51:52.087Z,62.53
2022-11-20T07:52:50.652Z,62.53
2022-11-20T07:53:50.615Z,62.63
2022-11-20T07:54:50.584Z,62.53
2022-11-20T07:55:50.556Z,62.53
2022-11-20T07:56:50.525Z,62.53
2022-11-20T07:57:50.536Z,62.63
2022-11-20T07:58:50.471Z,62.63
2022-11-20T07:59:50.431Z,62.53
2022-11-20T08:00:50.515Z,62.53
2022-11-20T08:01:50.380Z,62.53
2022-11-20T08:02:50.348Z,62.63
2022-11-20T08:03:50.357Z,62.63
2022-11-20T08:04:50.276Z,62.63
2022-11-20T08:05:50.244Z,62.63
2022-11-20T08:06:50.217Z,62.53
2022-11-20T08:07:50.184Z,62.63
2022-11-20T08:08:50.153Z,62.63
2022-11-20T08:09:50.160Z,62.63
2022-11-20T08:10:50.084Z,62.63
2022-11-20T08:11:50.065Z,62.63
2022-11-20T08:12:50.036Z,62.63
2022-11-20T08:13:50.001Z,62.53
2022-11-20T08:14:49.981Z,62.63
2022-11-20T08:15:49.975Z,62.63
2022-11-20T08:16:49.918Z,62.63
2022-11-20T08:18:15.531Z,62.53
2022-11-20T08:18:49.860Z,62.53
2022-11-20T08:19:49.834Z,62.53
2022-11-20T08:20:49.809Z,62.63
2022-11-20T08:21:49.825Z,62.53
2022-11-20T08:22:49.742Z,62.53
2022-11-20T08:23:49.716Z,62.53
2022-11-20T08:24:49.683Z,62.53
2022-11-20T08:25:49.649Z,62.63
2022-11-20T08:26:49.631Z,62.63
2022-11-20T08:27:49.629Z,62.63
2022-11-20T08:28:49.562Z,62.63
2022-11-20T08:29:49.517Z,62.63
2022-11-20T08:30:49.490Z,61.72
2022-11-20T08:31:49.461Z,60.85
2022-11-20T08:32:49.429Z,60.15
2022-11-20T08:33:49.434Z,59.88
2022-11-20T08:34:49.366Z,59.27
2022-11-20T08:35:49.342Z,58.80
2022-11-20T08:36:49.308Z,58.60
2022-11-20T08:37:49.281Z,58.22
2022-11-20T08:38:49.265Z,58.02
2022-11-20T08:39:49.274Z,57.75
2022-11-20T08:40:49.219Z,57.65
2022-11-20T08:41:49.178Z,57.15
2022-11-20T08:42:49.161Z,56.87
2022-11-20T08:43:49.119Z,56.77
2022-11-20T08:44:49.091Z,56.47
2022-11-20T08:45:49.110Z,56.27
2022-11-20T08:46:49.046Z,55.76
2022-11-20T08:47:49.015Z,55.66
2022-11-20T08:48:48.982Z,55.56
2022-11-20T08:49:48.967Z,55.26
2022-11-20T08:50:48.928Z,55.08
2022-11-20T08:51:48.942Z,54.96
2022-11-20T08:52:48.882Z,54.88
2022-11-20T08:53:48.854Z,54.68
2022-11-20T08:54:48.831Z,54.48
2022-11-20T08:55:48.808Z,54.38
2022-11-20T08:56:48.790Z,54.28
2022-11-20T08:57:51.075Z,54.08
2022-11-20T08:59:18.007Z,54.08
2022-11-20T09:00:05.428Z,53.88
2022-11-20T09:00:48.758Z,53.78
2022-11-20T09:01:48.677Z,53.58
2022-11-20T09:02:48.650Z,53.47
2022-11-20T09:03:48.654Z,53.27
2022-11-20T09:04:48.623Z,53.20
2022-11-20T09:05:48.599Z,53.09
2022-11-20T09:06:48.583Z,52.97
2022-11-20T09:07:48.559Z,52.77
2022-11-20T09:08:48.543Z,52.77
2022-11-20T09:10:09.788Z,52.69
2022-11-20T09:10:48.522Z,52.69
2022-11-20T09:11:48.487Z,52.49
2022-11-20T09:12:48.480Z,52.37
2022-11-20T09:13:48.459Z,52.29
2022-11-20T09:14:53.734Z,52.19
2022-11-20T09:15:48.462Z,52.19
2022-11-20T09:16:48.396Z,52.09
2022-11-20T09:17:48.363Z,51.99
2022-11-20T09:18:54.106Z,51.99
2022-11-20T09:19:48.323Z,51.89
2022-11-20T09:20:48.416Z,51.79
2022-11-20T09:21:48.311Z,51.68
2022-11-20T09:22:48.274Z,51.59
2022-11-20T09:23:48.248Z,51.48
2022-11-20T09:24:48.236Z,51.48
2022-11-20T09:25:48.218Z,51.51
2022-11-20T09:26:48.193Z,51.40
2022-11-20T09:27:48.203Z,51.51
2022-11-20T09:28:48.143Z,51.31
2022-11-20T09:29:48.135Z,51.31
2022-11-20T09:30:48.119Z,51.31
2022-11-20T09:31:48.104Z,51.40
2022-11-20T09:32:48.093Z,51.31
2022-11-20T09:33:48.111Z,51.40
2022-11-20T09:34:48.068Z,51.31
2022-11-20T09:35:48.044Z,51.31
2022-11-20T09:36:48.036Z,51.20
2022-11-20T09:37:48.020Z,51.20
2022-11-20T09:38:47.998Z,51.10
2022-11-20T09:39:48.028Z,51.10
2022-11-20T09:40:47.971Z,51.10
2022-11-20T09:41:47.960Z,51.10
2022-11-20T09:42:47.952Z,51.00
2022-11-20T09:43:47.936Z,50.90
2022-11-20T09:44:47.924Z,51.00
2022-11-20T09:45:47.940Z,51.00
2022-11-20T09:46:47.889Z,51.00
2022-11-20T09:47:47.885Z,51.10
2022-11-20T09:48:47.868Z,51.00
2022-11-20T09:49:47.856Z,51.00
2022-11-20T09:50:47.854Z,51.10
2022-11-20T09:51:47.882Z,51.10
2022-11-20T09:52:47.829Z,51.10
2022-11-20T09:53:47.821Z,51.00
2022-11-20T09:54:47.807Z,51.00
2022-11-20T09:55:47.807Z,51.00
2022-11-20T09:56:47.795Z,51.00
2022-11-20T09:57:47.809Z,51.00
2022-11-20T09:58:47.778Z,51.00
2022-11-20T09:59:47.773Z,51.00
2022-11-20T10:00:47.826Z,51.10
2022-11-20T10:01:47.753Z,51.10
2022-11-20T10:02:47.753Z,51.10
2022-11-20T10:03:47.793Z,51.10
2022-11-20T10:04:47.737Z,51.10
2022-11-20T10:05:47.737Z,51.10
2022-11-20T10:06:59.509Z,51.20
2022-11-20T10:07:47.769Z,51.20
2022-11-20T10:08:47.700Z,51.10
2022-11-20T10:09:47.726Z,51.10
2022-11-20T10:10:53.515Z,51.10
2022-11-20T10:11:47.702Z,51.10
2022-11-20T10:12:47.690Z,50.90
2022-11-20T10:13:47.681Z,51.00
2022-11-20T10:14:47.685Z,50.90
2022-11-20T10:15:47.730Z,50.80
2022-11-20T10:16:47.674Z,51.03
2022-11-20T10:17:47.670Z,50.93
2022-11-20T10:18:47.657Z,50.93
2022-11-20T10:19:47.666Z,51.03
2022-11-20T10:20:47.649Z,51.03
2022-11-20T10:21:47.697Z,51.03
2022-11-20T10:22:47.661Z,51.13
2022-11-20T10:23:47.654Z,51.03
2022-11-20T10:24:47.653Z,51.03
2022-11-20T10:25:47.654Z,51.03
2022-11-20T10:26:47.651Z,51.03
2022-11-20T10:27:47.686Z,51.03
2022-11-20T10:28:55.464Z,51.03
2022-11-20T10:29:47.642Z,51.03
2022-11-20T10:30:47.627Z,51.03
2022-11-20T10:31:47.619Z,51.13
2022-11-20T10:32:47.614Z,51.03
2022-11-20T10:34:11.077Z,51.03
2022-11-20T10:34:47.610Z,51.03
2022-11-20T10:35:47.606Z,51.13
2022-11-20T10:36:47.603Z,51.13
2022-11-20T10:37:47.590Z,51.13
2022-11-20T10:38:47.587Z,51.13
2022-11-20T10:39:47.611Z,51.13
2022-11-20T10:40:47.571Z,51.03
2022-11-20T10:41:47.566Z,51.03
2022-11-20T10:42:47.570Z,51.03
2022-11-20T10:43:47.563Z,50.93
2022-11-20T10:44:47.554Z,51.05
2022-11-20T10:45:47.645Z,51.05
2022-11-20T10:46:47.548Z,51.15
2022-11-20T10:47:47.548Z,51.05
2022-11-20T10:48:47.546Z,51.05
2022-11-20T10:49:47.542Z,51.15
2022-11-20T10:50:47.543Z,51.15
2022-11-20T10:51:47.576Z,51.25
2022-11-20T10:52:47.538Z,51.25
2022-11-20T10:53:47.543Z,51.25
2022-11-20T10:54:47.546Z,51.25
2022-11-20T10:55:47.535Z,51.25
2022-11-20T10:56:50.231Z,51.25
2022-11-20T10:57:47.572Z,51.25
2022-11-20T10:58:47.543Z,51.15
2022-11-20T10:59:47.542Z,51.15
2022-11-20T11:00:47.610Z,51.05
2022-11-20T11:01:47.524Z,51.35
2022-11-20T11:02:47.519Z,51.43
2022-11-20T11:03:47.570Z,51.53
2022-11-20T11:04:47.544Z,51.91
2022-11-20T11:05:47.515Z,52.11
2022-11-20T11:06:47.516Z,52.11
2022-11-20T11:07:47.504Z,51.99
2022-11-20T11:08:47.499Z,51.89
2022-11-20T11:09:47.520Z,51.99
2022-11-20T11:10:47.485Z,52.09
2022-11-20T11:11:47.485Z,52.06
2022-11-20T11:12:47.476Z,52.17
2022-11-20T11:13:47.460Z,52.26
2022-11-20T11:14:47.456Z,52.26
2022-11-20T11:15:47.484Z,52.37
2022-11-20T11:16:47.429Z,52.34
2022-11-20T11:17:47.416Z,52.44
2022-11-20T11:18:47.408Z,52.44
2022-11-20T11:19:47.397Z,52.54
2022-11-20T11:20:47.381Z,52.64
2022-11-20T11:21:50.984Z,52.64
2022-11-20T11:22:47.381Z,52.74
2022-11-20T11:23:47.356Z,52.84
2022-11-20T11:24:47.347Z,52.82
2022-11-20T11:25:47.335Z,52.92
2022-11-20T11:26:47.333Z,52.92
2022-11-20T11:27:47.349Z,53.02
2022-11-20T11:28:47.306Z,53.12
2022-11-20T11:29:47.293Z,53.12
2022-11-20T11:30:47.280Z,53.12
2022-11-20T11:31:47.275Z,53.22
2022-11-20T11:32:47.264Z,53.22
2022-11-20T11:33:47.280Z,53.32
2022-11-20T11:34:47.253Z,53.32
2022-11-20T11:35:51.004Z,53.42
2022-11-20T11:36:47.206Z,53.42
2022-11-20T11:37:47.193Z,53.40
2022-11-20T11:38:47.175Z,53.52
2022-11-20T11:39:49.395Z,53.60
2022-11-20T11:40:47.133Z,53.60
2022-11-20T11:41:47.121Z,53.70
2022-11-20T11:42:47.097Z,53.70
2022-11-20T11:43:47.078Z,53.70
2022-11-20T11:44:47.053Z,53.80
2022-11-20T11:45:47.083Z,53.80
2022-11-20T11:46:47.027Z,53.90
2022-11-20T11:47:47.014Z,54.00
2022-11-20T11:48:50.586Z,54.00
2022-11-20T11:49:46.993Z,54.00
2022-11-20T11:50:46.973Z,54.10
2022-11-20T11:51:46.994Z,54.20
2022-11-20T11:52:46.946Z,54.20
2022-11-20T11:53:46.925Z,54.30
2022-11-20T11:54:46.906Z,54.30
2022-11-20T11:55:46.899Z,54.40
2022-11-20T11:56:46.869Z,54.40
2022-11-20T11:57:46.918Z,54.50
2022-11-20T11:58:46.850Z,54.50
2022-11-20T11:59:46.850Z,54.50
2022-11-20T12:00:46.819Z,54.50
2022-11-20T12:01:48.955Z,54.50
2022-11-20T12:02:46.798Z,54.60
2022-11-20T12:03:46.814Z,54.60
2022-11-20T12:04:46.778Z,54.71
2022-11-20T12:05:46.754Z,54.80
2022-11-20T12:06:46.758Z,54.80
2022-11-20T12:07:47.737Z,54.80
2022-11-20T12:08:46.717Z,54.80
2022-11-20T12:09:46.741Z,54.91
2022-11-20T12:10:46.688Z,54.91
2022-11-20T12:11:46.674Z,55.00
2022-11-20T12:12:46.646Z,55.00
2022-11-20T12:13:46.635Z,55.00
2022-11-20T12:14:46.615Z,55.00
2022-11-20T12:15:46.623Z,55.00
2022-11-20T12:16:46.568Z,55.11
2022-11-20T12:17:46.559Z,55.11
2022-11-20T12:18:46.544Z,55.11
2022-11-20T12:19:46.526Z,55.11
2022-11-20T12:20:46.518Z,55.21
2022-11-20T12:21:46.543Z,55.18
2022-11-20T12:22:46.487Z,55.18
2022-11-20T12:23:46.483Z,55.21
2022-11-20T12:24:46.476Z,55.18
2022-11-20T12:25:46.463Z,55.28
2022-11-20T12:26:46.451Z,55.28
2022-11-20T12:27:46.484Z,55.28
2022-11-20T12:28:46.424Z,55.38
2022-11-20T12:29:46.408Z,55.38
2022-11-20T12:30:46.391Z,55.38
2022-11-20T12:31:46.395Z,55.38
2022-11-20T12:32:46.372Z,55.48
2022-11-20T12:33:46.408Z,55.48
2022-11-20T12:34:46.344Z,55.58
2022-11-20T12:35:46.332Z,55.48
2022-11-20T12:36:46.331Z,55.58
2022-11-20T12:37:46.299Z,55.58
2022-11-20T12:38:46.287Z,55.68
2022-11-20T12:39:46.297Z,55.68
2022-11-20T12:40:46.256Z,55.58
2022-11-20T12:41:46.244Z,55.68
2022-11-20T12:42:46.228Z,55.79
2022-11-20T12:43:46.216Z,55.79
2022-11-20T12:44:46.200Z,55.79
2022-11-20T12:45:46.199Z,55.79
2022-11-20T12:46:46.159Z,55.79
2022-11-20T12:47:46.144Z,55.88
2022-11-20T12:48:46.762Z,55.88
2022-11-20T12:49:46.121Z,55.88
2022-11-20T12:51:07.952Z,55.88
2022-11-20T12:51:46.136Z,55.99