createdAt,value
2023-03-29T00:00:49.558Z,100.00
2023-03-29T00:03:16.978Z,100.00
2023-03-29T00:05:44.692Z,100.00
2023-03-29T00:08:14.255Z,100.00
2023-03-29T00:10:41.217Z,100.00
2023-03-29T00:13:07.598Z,100.00
2023-03-29T00:15:34.071Z,100.00
2023-03-29T00:18:00.717Z,100.00
2023-03-29T00:20:28.627Z,100.00
2023-03-29T00:22:55.248Z,100.00
2023-03-29T00:25:21.668Z,100.00
2023-03-29T00:27:48.191Z,100.00
2023-03-29T00:30:15.262Z,100.00
2023-03-29T00:32:41.885Z,100.00
2023-03-29T00:35:09.057Z,100.00
2023-03-29T00:37:35.465Z,100.00
2023-03-29T00:40:01.976Z,100.00
2023-03-29T00:42:28.409Z,100.00
2023-03-29T00:45:05.285Z,100.00
2023-03-29T00:47:37.456Z,100.00
2023-03-29T00:50:06.081Z,100.00
2023-03-29T00:52:33.037Z,100.00
2023-03-29T00:55:03.358Z,100.00
2023-03-29T00:57:30.706Z,100.00
2023-03-29T00:59:58.415Z,100.00
2023-03-29T01:02:28.099Z,100.00
2023-03-29T01:05:06.439Z,100.00
2023-03-29T01:07:38.200Z,100.00
2023-03-29T01:10:31.665Z,100.00
2023-03-29T01:13:02.437Z,100.00
2023-03-29T01:15:29.279Z,100.00
2023-03-29T01:17:58.037Z,100.00
2023-03-29T01:20:43.430Z,100.00
2023-03-29T01:23:31.224Z,100.00
2023-03-29T01:26:16.880Z,100.00
2023-03-29T01:28:49.563Z,100.00
2023-03-29T01:31:28.772Z,100.00
2023-03-29T01:34:02.459Z,100.00
2023-03-29T01:36:39.186Z,100.00
2023-03-29T01:39:06.908Z,100.00
2023-03-29T01:42:13.840Z,100.00
2023-03-29T01:44:52.599Z,100.00
2023-03-29T01:47:20.061Z,100.00
2023-03-29T01:49:58.525Z,100.00
2023-03-29T01:52:30.914Z,100.00
2023-03-29T01:55:13.436Z,100.00
2023-03-29T01:57:42.398Z,100.00
2023-03-29T02:00:14.136Z,100.00
2023-03-29T02:02:42.435Z,100.00
2023-03-29T02:05:09.898Z,100.00
2023-03-29T02:07:38.135Z,100.00
2023-03-29T02:10:06.521Z,100.00
2023-03-29T02:12:33.414Z,100.00
2023-03-29T02:15:00.931Z,100.00
2023-03-29T02:17:27.928Z,100.00
2023-03-29T02:20:22.189Z,100.00
2023-03-29T02:23:13.617Z,100.00
2023-03-29T02:25:40.562Z,100.00
2023-03-29T02:28:07.483Z,100.00
2023-03-29T02:30:51.470Z,100.00
2023-03-29T02:33:22.060Z,100.00
2023-03-29T02:35:56.611Z,100.00
2023-03-29T02:38:26.355Z,100.00
2023-03-29T02:40:52.888Z,100.00
2023-03-29T02:43:19.885Z,100.00
2023-03-29T02:45:47.018Z,100.00
2023-03-29T02:48:16.227Z,100.00
2023-03-29T02:50:45.897Z,100.00
2023-03-29T02:53:23.030Z,100.00
2023-03-29T02:55:49.558Z,100.00
2023-03-29T02:58:15.976Z,100.00
2023-03-29T03:00:46.054Z,100.00
2023-03-29T03:03:13.311Z,100.00
2023-03-29T03:05:39.793Z,100.00
2023-03-29T03:08:07.350Z,100.00
2023-03-29T03:10:34.935Z,100.00
2023-03-29T03:13:01.364Z,100.00
2023-03-29T03:15:27.902Z,100.00
2023-03-29T03:17:54.755Z,100.00
2023-03-29T03:20:23.997Z,100.00
2023-03-29T03:22:50.436Z,100.00
2023-03-29T03:25:19.373Z,100.00
2023-03-29T03:27:47.365Z,100.00
2023-03-29T03:30:14.109Z,100.00
2023-03-29T03:32:41.287Z,100.00
2023-03-29T03:35:07.927Z,100.00
2023-03-29T03:37:34.434Z,100.00
2023-03-29T03:40:01.135Z,100.00
2023-03-29T03:42:29.895Z,100.00
2023-03-29T03:44:56.501Z,100.00
2023-03-29T03:47:23.594Z,100.00
2023-03-29T03:49:51.264Z,100.00
2023-03-29T03:52:18.528Z,100.00
2023-03-29T03:54:46.561Z,100.00
2023-03-29T03:57:13.159Z,100.00
2023-03-29T03:59:39.558Z,100.00
2023-03-29T04:02:06.638Z,100.00
2023-03-29T04:04:33.094Z,100.00
2023-03-29T04:07:02.719Z,100.00
2023-03-29T04:09:31.062Z,100.00
2023-03-29T04:11:58.251Z,100.00
2023-03-29T04:14:25.883Z,100.00
2023-03-29T04:16:53.066Z,100.00
2023-03-29T04:19:19.530Z,100.00
2023-03-29T04:21:47.472Z,100.00
2023-03-29T04:24:13.883Z,100.00
2023-03-29T04:26:40.323Z,100.00
2023-03-29T04:29:07.101Z,100.00
2023-03-29T04:31:33.808Z,100.00
2023-03-29T04:34:00.628Z,100.00
2023-03-29T04:36:27.062Z,100.00
2023-03-29T04:38:53.433Z,100.00
2023-03-29T04:41:20.204Z,100.00
2023-03-29T04:43:47.620Z,100.00
2023-03-29T04:46:14.684Z,100.00
2023-03-29T04:48:41.781Z,100.00
2023-03-29T04:51:08.149Z,100.00
2023-03-29T04:53:34.547Z,100.00
2023-03-29T04:56:01.205Z,100.00
2023-03-29T04:58:32.177Z,100.00
2023-03-29T05:00:59.140Z,100.00
2023-03-29T05:03:26.907Z,100.00
2023-03-29T05:05:53.367Z,100.00
2023-03-29T05:08:19.816Z,100.00
2023-03-29T05:10:47.421Z,100.00
2023-03-29T05:13:13.794Z,100.00
2023-03-29T05:15:41.302Z,100.00
2023-03-29T05:18:08.011Z,100.00
2023-03-29T05:20:34.488Z,100.00
2023-03-29T05:23:01.390Z,100.00
2023-03-29T05:25:28.119Z,100.00
2023-03-29T05:27:54.510Z,100.00
2023-03-29T05:30:20.942Z,100.00
2023-03-29T05:32:47.904Z,100.00
2023-03-29T05:35:14.349Z,100.00
2023-03-29T05:37:40.782Z,100.00
2023-03-29T05:40:10.028Z,100.00
2023-03-29T05:42:37.904Z,100.00
2023-03-29T05:45:05.182Z,100.00
2023-03-29T05:47:31.662Z,100.00
2023-03-29T05:49:58.100Z,100.00
2023-03-29T05:52:24.761Z,100.00
2023-03-29T05:54:51.526Z,100.00
2023-03-29T05:57:18.009Z,100.00
2023-03-29T05:59:44.723Z,100.00
2023-03-29T06:02:12.288Z,100.00
2023-03-29T06:04:39.946Z,100.00
2023-03-29T06:07:07.020Z,100.00
2023-03-29T06:09:33.559Z,100.00
2023-03-29T06:12:01.714Z,100.00
2023-03-29T06:14:28.862Z,100.00
2023-03-29T06:16:56.449Z,100.00
2023-03-29T06:19:23.026Z,100.00
2023-03-29T06:21:49.839Z,100.00
2023-03-29T06:24:16.241Z,100.00
2023-03-29T06:26:42.641Z,100.00
2023-03-29T06:29:09.129Z,100.00
2023-03-29T06:31:36.282Z,100.00
2023-03-29T06:34:04.741Z,100.00
2023-03-29T06:36:34.035Z,100.00
2023-03-29T06:39:00.816Z,100.00
2023-03-29T06:41:27.199Z,100.00
2023-03-29T06:43:54.654Z,100.00
2023-03-29T06:46:21.079Z,100.00
2023-03-29T06:48:48.166Z,100.00
2023-03-29T06:51:14.589Z,100.00
2023-03-29T06:53:40.970Z,100.00
2023-03-29T06:56:09.170Z,100.00
2023-03-29T06:58:35.924Z,100.00
2023-03-29T07:01:03.866Z,100.00
2023-03-29T07:03:30.750Z,100.00
2023-03-29T07:06:09.644Z,100.00
2023-03-29T07:08:43.218Z,100.00
2023-03-29T07:11:12.422Z,100.00
2023-03-29T07:13:43.170Z,100.00
2023-03-29T07:16:14.044Z,100.00
2023-03-29T07:18:42.687Z,100.00
2023-03-29T07:21:10.595Z,100.00
2023-03-29T07:23:37.486Z,100.00
2023-03-29T07:26:07.478Z,100.00
2023-03-29T07:28:34.580Z,100.00
2023-03-29T07:31:09.874Z,100.00
2023-03-29T07:33:37.257Z,100.00
2023-03-29T07:36:04.900Z,100.00
2023-03-29T07:38:32.398Z,100.00
2023-03-29T07:40:59.272Z,100.00
2023-03-29T07:43:25.767Z,100.00
2023-03-29T07:45:52.573Z,100.00
2023-03-29T07:48:19.406Z,100.00
2023-03-29T07:50:46.050Z,100.00
2023-03-29T07:53:13.034Z,100.00
2023-03-29T07:55:47.361Z,100.00
2023-03-29T07:58:14.622Z,100.00
2023-03-29T08:00:41.564Z,100.00
2023-03-29T08:03:10.763Z,100.00
2023-03-29T08:05:41.395Z,100.00
2023-03-29T08:08:09.405Z,100.00
2023-03-29T08:10:37.651Z,100.00
2023-03-29T08:13:09.018Z,100.00
2023-03-29T08:15:37.689Z,100.00
2023-03-29T08:18:04.395Z,100.00
2023-03-29T08:20:32.092Z,100.00
2023-03-29T08:22:58.481Z,100.00
2023-03-29T08:25:24.894Z,100.00
2023-03-29T08:27:51.414Z,100.00
2023-03-29T08:30:18.116Z,100.00
2023-03-29T08:32:46.958Z,100.00
2023-03-29T08:35:15.392Z,100.00
2023-03-29T08:37:42.180Z,99.90
2023-03-29T08:40:16.202Z,100.00
2023-03-29T08:42:55.353Z,98.08
2023-03-29T08:45:31.817Z,98.21
2023-03-29T08:48:19.055Z,98.08
2023-03-29T08:50:52.925Z,98.57
2023-03-29T08:53:36.328Z,97.90
2023-03-29T08:56:08.688Z,96.11
2023-03-29T08:58:36.980Z,96.09
2023-03-29T09:01:05.885Z,95.58
2023-03-29T09:03:37.363Z,95.64
2023-03-29T09:06:08.722Z,96.09
2023-03-29T09:08:38.367Z,96.57
2023-03-29T09:11:07.881Z,95.56
2023-03-29T09:13:38.990Z,94.57
2023-03-29T09:16:13.452Z,94.67
2023-03-29T09:18:55.699Z,94.65
2023-03-29T09:21:46.501Z,95.84
2023-03-29T09:24:38.698Z,96.17
2023-03-29T09:27:10.539Z,96.73
2023-03-29T09:29:46.432Z,96.91
2023-03-29T09:32:26.423Z,100.00
2023-03-29T09:35:27.841Z,100.00
2023-03-29T09:37:54.899Z,100.00
2023-03-29T09:40:39.379Z,100.00
2023-03-29T09:43:09.398Z,100.00
2023-03-29T09:45:38.341Z,100.00
2023-03-29T09:48:13.431Z,100.00
2023-03-29T09:50:47.668Z,100.00
2023-03-29T09:53:15.213Z,100.00
2023-03-29T09:55:43.290Z,100.00
2023-03-29T09:58:21.141Z,100.00
2023-03-29T10:00:48.992Z,100.00
2023-03-29T10:03:21.140Z,100.00
2023-03-29T10:05:47.884Z,100.00
2023-03-29T10:08:20.464Z,100.00
2023-03-29T10:10:47.029Z,100.00
2023-03-29T10:13:18.989Z,100.00
2023-03-29T10:15:57.531Z,100.00
2023-03-29T10:18:24.987Z,100.00
2023-03-29T10:20:51.359Z,100.00
2023-03-29T10:23:18.558Z,100.00
2023-03-29T10:25:45.415Z,99.43
2023-03-29T10:28:16.216Z,99.28
2023-03-29T10:30:42.814Z,98.93
2023-03-29T10:33:19.092Z,98.17
2023-03-29T10:35:46.893Z,98.53
2023-03-29T10:38:16.054Z,99.40
2023-03-29T10:40:47.487Z,99.65
2023-03-29T10:43:16.976Z,98.79
2023-03-29T10:45:43.945Z,100.00
2023-03-29T10:48:14.827Z,99.75
2023-03-29T10:50:42.694Z,100.00
2023-03-29T10:53:15.902Z,100.00
2023-03-29T10:55:49.621Z,100.00
2023-03-29T10:58:15.940Z,100.00
2023-03-29T11:00:52.356Z,100.00
2023-03-29T11:03:38.397Z,100.00
2023-03-29T11:06:14.555Z,100.00
2023-03-29T11:09:21.025Z,100.00
2023-03-29T11:12:04.444Z,100.00
2023-03-29T11:14:47.389Z,100.00
2023-03-29T11:17:42.242Z,100.00
2023-03-29T11:20:18.202Z,100.00
2023-03-29T11:23:29.812Z,100.00
2023-03-29T11:26:13.474Z,100.00
2023-03-29T11:29:00.085Z,100.00
2023-03-29T11:31:49.365Z,100.00
2023-03-29T11:34:22.645Z,100.00
2023-03-29T11:37:00.984Z,99.94
2023-03-29T11:40:11.058Z,99.48
2023-03-29T11:42:41.758Z,96.91
2023-03-29T11:45:14.506Z,95.72
2023-03-29T11:47:42.107Z,91.17
2023-03-29T11:50:22.253Z,85.90
2023-03-29T11:52:54.592Z,82.43
2023-03-29T11:55:27.477Z,81.59
2023-03-29T11:58:01.344Z,81.06
2023-03-29T12:00:32.734Z,81.27
2023-03-29T12:03:17.466Z,82.19
2023-03-29T12:05:57.378Z,83.55
2023-03-29T12:08:29.585Z,83.37
2023-03-29T12:11:14.380Z,83.09
2023-03-29T12:13:47.888Z,85.50
2023-03-29T12:16:42.250Z,85.97
2023-03-29T12:19:22.090Z,83.27
2023-03-29T12:21:49.015Z,83.16
2023-03-29T12:24:17.254Z,82.87
2023-03-29T12:26:46.877Z,83.08
2023-03-29T12:29:32.082Z,80.47
2023-03-29T12:32:16.763Z,77.86
2023-03-29T12:35:18.678Z,76.80
2023-03-29T12:37:52.187Z,75.25
2023-03-29T12:40:20.335Z,75.30
2023-03-29T12:42:48.305Z,75.51
2023-03-29T12:45:19.431Z,76.49
2023-03-29T12:47:47.169Z,77.52
2023-03-29T12:50:32.241Z,78.56
2023-03-29T12:53:04.145Z,78.75
2023-03-29T12:55:40.129Z,77.47
2023-03-29T12:58:20.783Z,76.44
2023-03-29T13:00:47.980Z,77.97
2023-03-29T13:03:39.281Z,78.50
2023-03-29T13:06:09.256Z,77.25
2023-03-29T13:08:44.160Z,77.65
2023-03-29T13:11:23.554Z,77.94
2023-03-29T13:13:50.699Z,79.38
2023-03-29T13:16:18.800Z,80.18
2023-03-29T13:18:54.334Z,81.79
2023-03-29T13:21:27.240Z,83.50
2023-03-29T13:23:58.927Z,83.88
2023-03-29T13:26:49.682Z,85.09
2023-03-29T13:29:23.896Z,85.44
2023-03-29T13:32:03.083Z,86.40
2023-03-29T13:34:38.134Z,86.73
2023-03-29T13:37:23.121Z,87.71
2023-03-29T13:39:52.837Z,87.93
2023-03-29T13:42:21.473Z,87.77
2023-03-29T13:44:49.181Z,87.95
2023-03-29T13:47:48.968Z,86.87
2023-03-29T13:50:39.617Z,85.27
2023-03-29T13:53:26.228Z,82.96
2023-03-29T13:55:53.081Z,81.82
2023-03-29T13:58:32.762Z,79.34
2023-03-29T14:01:02.684Z,79.01
2023-03-29T14:03:31.071Z,79.23
2023-03-29T14:05:59.764Z,80.22
2023-03-29T14:08:29.154Z,80.94
2023-03-29T14:10:55.798Z,81.89
2023-03-29T14:13:23.700Z,82.21
2023-03-29T14:16:02.802Z,82.22
2023-03-29T14:18:51.353Z,81.57
2023-03-29T14:21:18.417Z,81.90
2023-03-29T14:23:46.897Z,81.44
2023-03-29T14:26:21.882Z,82.53
2023-03-29T14:28:53.254Z,81.90
2023-03-29T14:31:25.501Z,82.32
2023-03-29T14:33:55.999Z,80.39
2023-03-29T14:36:23.139Z,79.60
2023-03-29T14:38:57.944Z,78.97
2023-03-29T14:41:29.585Z,78.06
2023-03-29T14:43:56.472Z,76.41
2023-03-29T14:46:23.193Z,75.25
2023-03-29T14:48:49.751Z,75.36
2023-03-29T14:51:16.234Z,76.20
2023-03-29T14:53:42.882Z,76.57
2023-03-29T14:56:15.889Z,77.28
2023-03-29T14:58:48.826Z,77.81
2023-03-29T15:01:23.496Z,77.36
2023-03-29T15:04:07.947Z,77.66
2023-03-29T15:06:41.826Z,78.45
2023-03-29T15:09:14.902Z,77.80
2023-03-29T15:11:41.563Z,78.80
2023-03-29T15:14:12.161Z,77.42
2023-03-29T15:16:43.468Z,78.18
2023-03-29T15:19:15.880Z,78.68
2023-03-29T15:21:43.106Z,77.30
2023-03-29T15:24:32.524Z,77.59
2023-03-29T15:27:23.581Z,78.00
2023-03-29T15:29:50.203Z,77.29
2023-03-29T15:32:24.793Z,77.75
2023-03-29T15:35:01.404Z,76.35
2023-03-29T15:37:28.146Z,76.01
2023-03-29T15:39:54.722Z,76.20
2023-03-29T15:42:21.493Z,76.54
2023-03-29T15:44:47.920Z,76.71
2023-03-29T15:47:14.409Z,76.31
2023-03-29T15:49:41.062Z,76.61
2023-03-29T15:52:07.446Z,76.58
2023-03-29T15:54:34.898Z,76.63
2023-03-29T15:57:06.299Z,76.49
2023-03-29T15:59:33.447Z,76.31
2023-03-29T16:02:00.369Z,76.68
2023-03-29T16:04:26.864Z,76.12
2023-03-29T16:06:55.202Z,75.97
2023-03-29T16:09:22.320Z,75.67
2023-03-29T16:11:49.651Z,75.86
2023-03-29T16:14:26.882Z,76.54
2023-03-29T16:16:55.378Z,76.07
2023-03-29T16:19:22.542Z,75.93
2023-03-29T16:21:49.135Z,76.49
2023-03-29T16:24:19.426Z,76.58
2023-03-29T16:26:46.276Z,76.45
2023-03-29T16:29:12.757Z,76.68
2023-03-29T16:31:39.391Z,76.75
2023-03-29T16:34:06.202Z,76.92
2023-03-29T16:36:33.754Z,78.36
2023-03-29T16:39:00.259Z,79.55
2023-03-29T16:41:26.962Z,79.94
2023-03-29T16:43:53.346Z,79.79
2023-03-29T16:46:19.817Z,79.06
2023-03-29T16:48:46.391Z,79.43
2023-03-29T16:51:12.815Z,80.13
2023-03-29T16:53:39.214Z,80.03
2023-03-29T16:56:07.753Z,79.31
2023-03-29T16:58:34.315Z,79.22
2023-03-29T17:01:11.592Z,78.04
2023-03-29T17:03:38.287Z,78.29
2023-03-29T17:06:05.641Z,78.48
2023-03-29T17:08:32.297Z,79.01
2023-03-29T17:10:59.033Z,79.49
2023-03-29T17:13:26.060Z,81.34
2023-03-29T17:15:54.124Z,82.58
2023-03-29T17:18:21.477Z,84.41
2023-03-29T17:20:50.587Z,84.83
2023-03-29T17:23:17.163Z,84.86
2023-03-29T17:25:43.576Z,84.47
2023-03-29T17:28:10.915Z,84.75
2023-03-29T17:30:37.796Z,84.71
2023-03-29T17:33:04.667Z,84.10
2023-03-29T17:35:31.272Z,83.66
2023-03-29T17:37:58.582Z,83.94
2023-03-29T17:40:25.113Z,83.80
2023-03-29T17:42:52.489Z,83.31
2023-03-29T17:45:19.291Z,83.89
2023-03-29T17:47:45.780Z,84.43
2023-03-29T17:50:12.888Z,83.63
2023-03-29T17:52:39.691Z,83.75
2023-03-29T17:55:16.148Z,83.89
2023-03-29T17:57:42.791Z,83.84
2023-03-29T18:00:13.701Z,83.19
2023-03-29T18:02:40.703Z,83.05
2023-03-29T18:05:09.312Z,83.10
2023-03-29T18:07:36.314Z,83.40
2023-03-29T18:10:02.769Z,83.15
2023-03-29T18:12:29.451Z,83.46
2023-03-29T18:14:59.295Z,83.21
2023-03-29T18:17:27.206Z,83.19
2023-03-29T18:19:53.675Z,83.46
2023-03-29T18:22:20.653Z,82.73
2023-03-29T18:24:48.079Z,83.34
2023-03-29T18:27:15.744Z,82.94
2023-03-29T18:29:43.844Z,82.82
2023-03-29T18:32:10.936Z,82.48
2023-03-29T18:34:38.968Z,82.36
2023-03-29T18:37:05.898Z,82.17
2023-03-29T18:39:34.488Z,83.04
2023-03-29T18:42:01.532Z,83.29
2023-03-29T18:44:28.210Z,83.00
2023-03-29T18:46:54.615Z,83.15
2023-03-29T18:49:21.317Z,83.13
2023-03-29T18:51:48.237Z,82.67
2023-03-29T18:54:14.598Z,82.80
2023-03-29T18:56:41.041Z,82.61
2023-03-29T18:59:07.429Z,82.93
2023-03-29T19:01:34.257Z,83.02
2023-03-29T19:04:01.028Z,83.44
2023-03-29T19:06:27.870Z,83.95
2023-03-29T19:08:55.423Z,83.18
2023-03-29T19:11:22.896Z,83.78
2023-03-29T19:13:50.608Z,83.98
2023-03-29T19:16:17.312Z,83.92
2023-03-29T19:18:43.850Z,84.66
2023-03-29T19:21:10.641Z,84.66
2023-03-29T19:23:37.264Z,85.07
2023-03-29T19:26:05.374Z,85.69
2023-03-29T19:28:33.224Z,86.03
2023-03-29T19:31:01.788Z,86.37
2023-03-29T19:33:29.294Z,87.02
2023-03-29T19:35:56.321Z,87.15
2023-03-29T19:38:22.809Z,87.90
2023-03-29T19:40:51.157Z,88.26
2023-03-29T19:43:18.258Z,88.41
2023-03-29T19:45:49.470Z,89.34
2023-03-29T19:48:22.551Z,90.54
2023-03-29T19:50:50.032Z,91.24
2023-03-29T19:53:16.490Z,91.47
2023-03-29T19:55:44.898Z,92.15
2023-03-29T19:58:11.372Z,92.58
2023-03-29T20:00:38.871Z,93.33
2023-03-29T20:03:09.091Z,93.69
2023-03-29T20:05:36.736Z,93.85
2023-03-29T20:08:03.312Z,94.31
2023-03-29T20:10:29.704Z,94.80
2023-03-29T20:12:56.902Z,94.51
2023-03-29T20:15:26.172Z,95.43
2023-03-29T20:17:55.322Z,95.86
2023-03-29T20:20:24.566Z,95.74
2023-03-29T20:23:04.349Z,95.75
2023-03-29T20:25:31.751Z,96.69
2023-03-29T20:27:59.484Z,97.58
2023-03-29T20:30:26.028Z,97.69
2023-03-29T20:32:52.534Z,98.22
2023-03-29T20:35:18.996Z,98.14
2023-03-29T20:37:45.692Z,97.96
2023-03-29T20:40:12.861Z,98.28
2023-03-29T20:42:39.327Z,98.47
2023-03-29T20:45:07.734Z,98.72
2023-03-29T20:47:42.054Z,98.62
2023-03-29T20:50:10.389Z,99.11
2023-03-29T20:52:36.751Z,99.18
2023-03-29T20:55:03.483Z,99.01
2023-03-29T20:57:30.546Z,99.91
2023-03-29T20:59:57.010Z,99.99
2023-03-29T21:02:23.620Z,100.00
2023-03-29T21:04:53.615Z,100.00
2023-03-29T21:07:21.439Z,100.00
2023-03-29T21:09:49.783Z,100.00
2023-03-29T21:12:16.699Z,100.00
2023-03-29T21:14:43.504Z,100.00
2023-03-29T21:17:10.293Z,100.00
2023-03-29T21:19:38.159Z,100.00
2023-03-29T21:22:05.109Z,100.00
2023-03-29T21:24:32.953Z,100.00
2023-03-29T21:27:00.465Z,100.00
2023-03-29T21:29:27.172Z,100.00
2023-03-29T21:31:53.807Z,100.00
2023-03-29T21:34:20.327Z,100.00
2023-03-29T21:36:46.763Z,100.00
2023-03-29T21:39:13.187Z,100.00
2023-03-29T21:41:39.630Z,100.00
2023-03-29T21:44:06.120Z,100.00
2023-03-29T21:46:32.496Z,99.95
2023-03-29T21:48:58.973Z,100.00
2023-03-29T21:51:25.492Z,99.81
2023-03-29T21:53:51.861Z,99.27
2023-03-29T21:56:18.239Z,98.98
2023-03-29T21:58:44.638Z,98.44
2023-03-29T22:01:11.223Z,98.57
2023-03-29T22:03:37.975Z,98.66
2023-03-29T22:06:08.494Z,97.95
2023-03-29T22:08:38.741Z,98.47
2023-03-29T22:11:08.637Z,98.03
2023-03-29T22:13:35.331Z,97.78
2023-03-29T22:16:03.732Z,97.22
2023-03-29T22:18:42.333Z,96.87
2023-03-29T22:21:15.003Z,96.10
2023-03-29T22:23:42.703Z,95.73
2023-03-29T22:26:11.001Z,95.52
2023-03-29T22:28:37.993Z,95.34
2023-03-29T22:31:06.389Z,95.07
2023-03-29T22:33:33.655Z,95.49
2023-03-29T22:36:00.604Z,95.43
2023-03-29T22:38:28.144Z,95.29
2023-03-29T22:40:55.269Z,95.24
2023-03-29T22:43:22.039Z,94.55
2023-03-29T22:45:49.102Z,94.02
2023-03-29T22:48:15.877Z,93.38
2023-03-29T22:50:42.875Z,92.83
2023-03-29T22:53:10.268Z,92.11
2023-03-29T22:55:37.033Z,92.07
2023-03-29T22:58:03.609Z,91.55
2023-03-29T23:00:30.811Z,91.00
2023-03-29T23:02:57.355Z,90.81
2023-03-29T23:05:23.789Z,90.36
2023-03-29T23:07:50.437Z,90.15
2023-03-29T23:10:16.961Z,89.50
2023-03-29T23:12:43.403Z,89.51
2023-03-29T23:15:11.165Z,88.89
2023-03-29T23:17:37.548Z,88.90
2023-03-29T23:20:05.975Z,89.06
2023-03-29T23:22:34.227Z,88.65
2023-03-29T23:25:00.604Z,88.31
2023-03-29T23:27:27.003Z,88.08
2023-03-29T23:29:53.378Z,88.43
2023-03-29T23:32:19.798Z,88.14
2023-03-29T23:34:46.163Z,88.02
2023-03-29T23:37:12.594Z,87.93
2023-03-29T23:39:39.383Z,87.88
2023-03-29T23:42:05.835Z,87.67
2023-03-29T23:44:32.513Z,87.50
2023-03-29T23:46:59.014Z,87.17
2023-03-29T23:49:25.435Z,87.01
2023-03-29T23:51:51.807Z,86.51
2023-03-29T23:54:18.199Z,86.19
2023-03-29T23:56:44.656Z,86.03
2023-03-29T23:59:11.042Z,85.58
