createdAt,value
2019-04-06T04:31:36.985Z,23.98
2019-04-06T04:34:05.562Z,25.45
2019-04-06T04:36:34.119Z,22.58
2019-04-06T04:39:05.339Z,24.87
2019-04-06T04:41:33.967Z,39.98
2019-04-06T04:44:02.524Z,37.70
2019-04-06T04:46:30.968Z,30.50
2019-04-06T04:48:59.574Z,29.48
2019-04-06T04:51:28.173Z,26.52
2019-04-06T04:53:56.601Z,30.10
2019-04-06T04:56:25.035Z,29.80
2019-04-06T04:58:53.459Z,28.65
2019-04-06T05:01:21.896Z,27.90
2019-04-06T05:03:50.325Z,27.20
2019-04-06T05:06:18.768Z,31.42
2019-04-06T05:08:47.215Z,27.98
2019-04-06T05:11:15.791Z,27.60
2019-04-06T05:13:44.255Z,30.68
2019-04-06T05:16:13.533Z,28.15
2019-04-06T05:18:43.287Z,32.00
2019-04-06T05:21:12.256Z,32.20
2019-04-06T05:23:40.871Z,32.30
2019-04-06T05:26:11.224Z,30.80
2019-04-06T05:28:39.784Z,28.20
2019-04-06T05:31:08.240Z,27.55
2019-04-06T05:33:36.664Z,28.95
2019-04-06T05:36:05.264Z,24.75
2019-04-06T05:38:33.714Z,27.40
2019-04-06T05:41:02.637Z,25.37
2019-04-06T05:43:31.068Z,26.87
2019-04-06T05:45:59.508Z,23.47
2019-04-06T05:48:28.012Z,22.95
2019-04-06T05:50:56.456Z,22.60
2019-04-06T05:53:24.960Z,25.77
2019-04-06T05:55:53.494Z,20.97
2019-04-06T05:58:21.999Z,23.77
2019-04-06T06:00:50.459Z,21.23
2019-04-06T06:03:18.941Z,23.38
2019-04-06T06:05:47.365Z,23.92
2019-04-06T06:08:15.807Z,22.45
2019-04-06T06:10:44.235Z,25.17
2019-04-06T06:13:12.659Z,25.72
2019-04-06T06:15:41.083Z,26.45
2019-04-06T06:18:09.764Z,27.27
2019-04-06T06:20:38.294Z,26.50
2019-04-06T06:23:06.722Z,28.55
2019-04-06T06:25:35.152Z,28.92
2019-04-06T06:28:13.727Z,23.80
2019-04-06T06:30:33.732Z,28.30
2019-04-06T06:33:02.177Z,26.75
2019-04-06T06:35:30.616Z,23.18
2019-04-06T06:37:59.045Z,25.45
2019-04-06T06:40:27.590Z,22.62
2019-04-06T06:42:56.080Z,24.43
2019-04-06T06:45:24.711Z,26.55
2019-04-06T06:47:53.344Z,24.65
2019-04-06T06:50:21.827Z,24.32
2019-04-06T06:52:50.271Z,23.62
2019-04-06T06:55:18.724Z,24.25
2019-04-06T06:57:47.221Z,24.10
2019-04-06T07:00:15.985Z,23.45
2019-04-06T07:02:44.417Z,23.52
2019-04-06T07:05:12.933Z,23.12
2019-04-06T07:07:41.456Z,29.00
2019-04-06T07:10:10.265Z,26.25
2019-04-06T07:12:38.696Z,27.77
2019-04-06T07:15:07.619Z,22.75
2019-04-06T07:17:36.413Z,24.95
2019-04-06T07:20:07.072Z,24.37
2019-04-06T07:22:35.536Z,33.08
2019-04-06T07:25:05.308Z,27.42
2019-04-06T07:27:33.743Z,26.73
2019-04-06T07:30:02.260Z,36.40
2019-04-06T07:32:30.776Z,29.92
2019-04-06T07:34:59.336Z,27.02
2019-04-06T07:37:27.811Z,28.45
2019-04-06T07:39:56.301Z,30.70
2019-04-06T07:42:24.740Z,28.52
2019-04-06T07:44:53.320Z,28.30
2019-04-06T07:47:21.884Z,26.42
2019-04-06T07:49:50.485Z,30.12
2019-04-06T07:52:19.294Z,28.85
2019-04-06T07:54:49.372Z,31.45
2019-04-06T07:57:18.089Z,29.42
2019-04-06T07:59:46.779Z,36.95
2019-04-06T08:02:15.283Z,24.20
2019-04-06T08:04:43.730Z,27.77
2019-04-06T08:07:12.203Z,27.20
2019-04-06T08:09:42.997Z,25.47
2019-04-06T08:12:11.647Z,30.20
2019-04-06T08:14:40.393Z,27.93
2019-04-06T08:17:08.911Z,29.80
2019-04-06T08:19:37.556Z,26.80
2019-04-06T08:22:06.238Z,25.20
2019-04-06T08:24:34.907Z,27.43
2019-04-06T08:27:03.852Z,25.80
2019-04-06T08:29:32.415Z,26.90
2019-04-06T08:32:01.052Z,24.90
2019-04-06T08:34:29.576Z,23.43
2019-04-06T08:36:58.089Z,27.70
2019-04-06T08:39:26.830Z,22.90
2019-04-06T08:41:55.437Z,24.07
2019-04-06T08:44:23.904Z,24.17
2019-04-06T08:46:52.453Z,25.80
2019-04-06T08:49:20.872Z,25.30
2019-04-06T08:51:49.317Z,26.80
2019-04-06T08:54:17.752Z,26.03
2019-04-06T08:56:46.193Z,25.53
2019-04-06T08:59:14.633Z,24.40
2019-04-06T09:01:43.107Z,23.93
2019-04-06T09:04:11.810Z,24.57
2019-04-06T09:06:40.287Z,23.83
2019-04-06T09:09:08.779Z,23.27
2019-04-06T09:11:37.253Z,27.17
2019-04-06T09:14:05.926Z,26.70
2019-04-06T09:16:34.483Z,30.83
2019-04-06T09:19:03.037Z,27.47
2019-04-06T09:21:31.698Z,28.00
2019-04-06T09:24:00.193Z,31.00
2019-04-06T09:26:28.863Z,28.93
2019-04-06T09:28:59.442Z,30.17
2019-04-06T09:31:27.580Z,26.90
2019-04-06T09:33:56.072Z,28.60
2019-04-06T09:36:24.527Z,26.97
2019-04-06T09:38:53.084Z,33.97
2019-04-06T09:41:21.744Z,28.60
2019-04-06T09:43:50.236Z,30.40
2019-04-06T09:46:23.333Z,28.30
2019-04-06T09:48:56.307Z,29.73
2019-04-06T09:51:26.395Z,27.00
2019-04-06T09:54:08.399Z,32.37
2019-04-06T09:56:41.555Z,28.40
2019-04-06T09:59:14.860Z,27.90
2019-04-06T10:01:44.941Z,28.13
2019-04-06T10:04:31.556Z,27.10
2019-04-06T10:07:01.681Z,27.93
2019-04-06T10:09:31.786Z,27.60
2019-04-06T10:12:18.523Z,27.00
2019-04-06T10:15:00.846Z,30.07
2019-04-06T10:17:42.803Z,31.90
2019-04-06T10:20:19.629Z,28.80
2019-04-06T10:23:02.320Z,28.80
2019-04-06T10:25:32.721Z,27.97
2019-04-06T10:28:02.953Z,29.90
2019-04-06T10:30:35.735Z,27.33
2019-04-06T10:33:08.660Z,22.83
2019-04-06T10:35:41.445Z,26.73
2019-04-06T10:38:27.900Z,24.23
2019-04-06T10:40:57.978Z,30.93
2019-04-06T10:43:28.234Z,24.30
2019-04-06T10:46:01.303Z,21.40
2019-04-06T10:48:31.521Z,22.27
2019-04-06T10:51:16.679Z,23.37
2019-04-06T10:54:05.175Z,24.70
2019-04-06T10:56:35.304Z,24.03
2019-04-06T10:59:20.433Z,20.50
2019-04-06T11:01:59.816Z,23.13
2019-04-06T11:04:46.423Z,31.10
2019-04-06T11:07:16.504Z,22.87
2019-04-06T11:09:49.637Z,24.30
2019-04-06T11:12:22.766Z,21.47
2019-04-06T11:15:05.013Z,27.63
2019-04-06T11:17:51.695Z,20.40
2019-04-06T11:20:24.788Z,25.13
2019-04-06T11:23:03.632Z,24.70
2019-04-06T11:25:45.720Z,23.77
2019-04-06T11:28:27.612Z,29.37
2019-04-06T11:30:57.698Z,21.87
2019-04-06T11:33:39.800Z,23.60
2019-04-06T11:36:18.644Z,25.07
2019-04-06T11:38:48.747Z,26.20
2019-04-06T11:41:27.887Z,25.60
2019-04-06T11:44:00.503Z,23.93
2019-04-06T11:46:36.268Z,28.47
2019-04-06T11:49:12.630Z,28.30
2019-04-06T11:51:51.959Z,28.13
2019-04-06T11:54:38.692Z,25.67
2019-04-06T11:57:15.130Z,26.83
2019-04-06T11:59:54.439Z,28.30
2019-04-06T12:02:27.422Z,31.70
2019-04-06T12:05:15.886Z,30.70
2019-04-06T12:07:52.076Z,28.77
2019-04-06T12:10:25.055Z,33.93
2019-04-06T12:12:56.234Z,33.67
2019-04-06T12:15:42.898Z,30.10
2019-04-06T12:18:28.293Z,31.80
2019-04-06T12:21:05.866Z,32.20
2019-04-06T12:23:38.684Z,36.00
2019-04-06T12:26:25.325Z,36.10
2019-04-06T12:29:11.476Z,33.97
2019-04-06T12:31:53.895Z,35.67
2019-04-06T12:34:38.379Z,37.50
2019-04-06T12:37:14.584Z,35.57
2019-04-06T12:39:52.527Z,35.30
2019-04-06T12:42:26.805Z,35.80
2019-04-06T12:44:56.940Z,40.60
2019-04-06T12:47:39.349Z,33.67
2019-04-06T12:50:09.735Z,38.13
2019-04-06T12:52:42.968Z,37.20
2019-04-06T12:55:16.110Z,35.10
2019-04-06T12:58:03.351Z,36.17
2019-04-06T13:00:33.513Z,36.03
2019-04-06T13:03:06.783Z,37.17
2019-04-06T13:05:52.046Z,38.97
2019-04-06T13:08:31.515Z,34.70
2019-04-06T13:11:07.180Z,37.30
2019-04-06T13:13:37.643Z,35.97
2019-04-06T13:16:10.887Z,34.77
2019-04-06T13:18:41.080Z,34.33
2019-04-06T13:21:27.362Z,37.70
2019-04-06T13:24:00.169Z,37.83
2019-04-06T13:26:36.384Z,38.53
2019-04-06T13:29:06.964Z,40.53
2019-04-06T13:31:40.503Z,38.90
2019-04-06T13:34:16.403Z,37.27
2019-04-06T13:36:52.535Z,37.93
2019-04-06T13:39:22.642Z,38.13
2019-04-06T13:42:08.891Z,30.10
2019-04-06T13:44:41.666Z,34.20
2019-04-06T13:47:18.044Z,32.20
2019-04-06T13:50:04.837Z,32.80
2019-04-06T13:52:35.267Z,32.10
2019-04-06T13:55:10.520Z,34.60
2019-04-06T13:57:49.819Z,34.80
2019-04-06T14:00:25.994Z,37.17
2019-04-06T14:03:05.110Z,32.93
2019-04-06T14:05:47.492Z,37.33
2019-04-06T14:08:34.193Z,35.70
2019-04-06T14:11:20.957Z,38.07
2019-04-06T14:14:06.302Z,34.90
2019-04-06T14:16:45.161Z,35.33
2019-04-06T14:19:24.200Z,36.80
2019-04-06T14:22:03.487Z,36.20
2019-04-06T14:24:33.827Z,40.20
2019-04-06T14:27:16.340Z,38.23
2019-04-06T14:29:58.439Z,39.37
2019-04-06T14:32:44.695Z,34.60
2019-04-06T14:35:31.518Z,37.87
2019-04-06T14:38:13.804Z,37.33
2019-04-06T14:40:46.680Z,36.23
2019-04-06T14:43:29.018Z,38.33
2019-04-06T14:46:02.394Z,38.33
2019-04-06T14:48:42.089Z,38.90
2019-04-06T14:51:12.271Z,40.07
2019-04-06T14:53:51.277Z,40.63
2019-04-06T14:56:30.182Z,38.93
2019-04-06T14:59:06.273Z,36.13
2019-04-06T15:01:56.770Z,39.47
2019-04-06T15:04:22.936Z,39.87
2019-04-06T15:06:55.960Z,37.30
2019-04-06T15:09:41.496Z,43.77
2019-04-06T15:12:28.141Z,37.83
2019-04-06T15:14:58.376Z,38.90
2019-04-06T15:17:34.053Z,43.60
2019-04-06T15:20:06.725Z,40.33
2019-04-06T15:22:51.618Z,50.43
2019-04-06T15:25:38.310Z,46.57
2019-04-06T15:28:17.620Z,41.57
2019-04-06T15:30:55.607Z,40.10
2019-04-06T15:33:34.623Z,43.00
2019-04-06T15:36:04.943Z,43.60
2019-04-06T15:38:35.188Z,40.60
2019-04-06T15:41:05.296Z,37.30
2019-04-06T15:43:51.397Z,43.17
2019-04-06T15:46:39.728Z,44.87
2019-04-06T15:49:10.191Z,38.70
2019-04-06T15:51:49.418Z,39.33
2019-04-06T15:54:31.734Z,40.53
2019-04-06T15:57:18.296Z,40.67
2019-04-06T15:59:48.405Z,39.60
2019-04-06T16:02:27.055Z,40.63
2019-04-06T16:05:02.989Z,41.53
2019-04-06T16:07:49.821Z,40.30
2019-04-06T16:10:25.863Z,42.20
2019-04-06T16:13:07.595Z,42.63
2019-04-06T16:15:38.127Z,45.27
2019-04-06T16:18:23.758Z,42.37
2019-04-06T16:21:09.915Z,39.83
2019-04-06T16:23:50.380Z,41.30
2019-04-06T16:26:36.016Z,41.90
2019-04-06T16:29:22.550Z,42.37
2019-04-06T16:32:10.705Z,40.73
2019-04-06T16:34:36.177Z,40.17
2019-04-06T16:37:22.700Z,39.60
2019-04-06T16:39:58.748Z,41.17
2019-04-06T16:42:41.093Z,39.47
2019-04-06T16:45:11.534Z,45.23
2019-04-06T16:47:47.894Z,49.40
2019-04-06T16:50:18.176Z,38.40
2019-04-06T16:52:57.828Z,39.80
2019-04-06T16:55:44.644Z,41.70
2019-04-06T16:58:23.756Z,45.70
2019-04-06T17:01:09.158Z,41.90
2019-04-06T17:03:55.642Z,46.07
2019-04-06T17:06:28.541Z,48.67
2019-04-06T17:09:01.323Z,45.13
2019-04-06T17:11:31.413Z,40.87
2019-04-06T17:14:04.407Z,46.13
2019-04-06T17:16:37.346Z,41.87
2019-04-06T17:19:16.650Z,43.27
2019-04-06T17:22:03.219Z,41.17
2019-04-06T17:24:50.287Z,39.80
2019-04-06T17:27:23.350Z,43.27
2019-04-06T17:29:53.448Z,39.90
2019-04-06T17:32:35.581Z,46.30
2019-04-06T17:35:00.519Z,41.40
2019-04-06T17:37:30.762Z,39.30
2019-04-06T17:40:01.274Z,44.83
2019-04-06T17:42:40.242Z,51.90
2019-04-06T17:45:27.660Z,43.60
2019-04-06T17:48:13.535Z,42.77
2019-04-06T17:50:43.733Z,46.43
2019-04-06T17:53:29.784Z,49.10
2019-04-06T17:56:05.799Z,45.20
2019-04-06T17:58:42.005Z,47.77
2019-04-06T18:01:15.002Z,45.17
2019-04-06T18:03:51.100Z,46.93
2019-04-06T18:06:36.306Z,48.27
2019-04-06T18:09:25.960Z,41.90
2019-04-06T18:11:58.794Z,42.60
2019-04-06T18:14:27.253Z,44.00
2019-04-06T18:16:55.697Z,50.63
2019-04-06T18:19:24.148Z,41.13
2019-04-06T18:21:52.861Z,45.20
2019-04-06T18:24:21.463Z,44.23
2019-04-06T18:26:50.051Z,53.23
2019-04-06T18:29:18.533Z,51.33
2019-04-06T18:32:00.603Z,41.73
2019-04-06T18:34:29.066Z,47.17
2019-04-06T18:37:01.566Z,44.27
2019-04-06T18:39:30.186Z,44.27
2019-04-06T18:41:58.708Z,41.83
2019-04-06T18:44:27.437Z,42.00
2019-04-06T18:46:56.619Z,47.67
2019-04-06T18:49:26.000Z,47.10
2019-04-06T18:51:54.657Z,46.67
2019-04-06T18:54:23.216Z,47.73
2019-04-06T18:56:51.746Z,47.20
2019-04-06T18:59:20.619Z,74.53
2019-04-06T19:01:49.548Z,54.50
2019-04-06T19:04:18.089Z,61.23
2019-04-06T19:06:46.675Z,54.97
2019-04-06T19:09:23.068Z,72.40
2019-04-06T19:11:54.286Z,72.60
2019-04-06T19:14:20.302Z,57.00
2019-04-06T19:16:56.304Z,54.27
2019-04-06T19:19:29.690Z,43.87
2019-04-06T19:22:01.422Z,45.10
2019-04-06T19:24:31.427Z,44.50
2019-04-06T19:27:01.026Z,41.50
2019-04-06T19:29:32.874Z,41.80
2019-04-06T19:32:03.406Z,44.37
2019-04-06T19:34:34.468Z,40.53
2019-04-06T19:37:03.689Z,43.33
2019-04-06T19:39:32.164Z,41.47
2019-04-06T19:42:00.632Z,40.73
2019-04-06T19:44:31.568Z,44.90
2019-04-06T19:47:03.516Z,36.60
2019-04-06T19:49:34.313Z,42.93
2019-04-06T19:52:04.867Z,44.80
2019-04-06T19:54:34.452Z,43.70
2019-04-06T19:57:04.444Z,46.67
2019-04-06T19:59:40.973Z,43.13
2019-04-06T20:02:12.493Z,44.20
2019-04-06T20:04:41.225Z,51.03
2019-04-06T20:07:13.083Z,45.40
2019-04-06T20:09:42.477Z,56.43
2019-04-06T20:12:12.539Z,54.50
2019-04-06T20:14:41.106Z,52.77
2019-04-06T20:17:09.670Z,128.90
2019-04-06T20:19:38.264Z,105.20
2019-04-06T20:22:07.640Z,69.90
2019-04-06T20:24:36.361Z,68.92
2019-04-06T20:27:05.253Z,84.50
2019-04-06T20:29:34.150Z,41.63
2019-04-06T20:32:03.207Z,39.80
2019-04-06T20:34:33.661Z,54.10
2019-04-06T20:37:04.736Z,72.37
2019-04-06T20:39:36.041Z,100.62
2019-04-06T20:42:07.947Z,71.42
2019-04-06T20:44:40.859Z,91.42
2019-04-06T20:47:10.812Z,105.17
2019-04-06T20:49:41.721Z,63.43
2019-04-06T20:52:11.733Z,143.83
2019-04-06T20:54:41.852Z,40.78
2019-04-06T20:57:10.897Z,55.05
2019-04-06T20:59:39.563Z,60.43
2019-04-06T21:02:08.186Z,36.80
2019-04-06T21:04:36.731Z,42.98
2019-04-06T21:07:05.508Z,36.90
2019-04-06T21:09:36.723Z,35.43
2019-04-06T21:12:06.048Z,40.12
2019-04-06T21:14:35.079Z,36.05
2019-04-06T21:17:04.219Z,80.12
2019-04-06T21:19:32.767Z,44.88
2019-04-06T21:22:01.396Z,48.93
2019-04-06T21:24:30.044Z,60.85
2019-04-06T21:26:58.715Z,41.83
2019-04-06T21:29:27.932Z,67.27
2019-04-06T21:31:56.493Z,152.35
2019-04-06T21:34:24.995Z,94.75
2019-04-06T21:36:53.721Z,66.30
2019-04-06T21:39:22.415Z,42.13
2019-04-06T21:41:50.902Z,47.45
2019-04-06T21:44:20.346Z,41.08
2019-04-06T21:46:49.594Z,41.42
2019-04-06T21:49:18.970Z,42.00
2019-04-06T21:51:48.608Z,42.62
2019-04-06T21:54:17.603Z,58.23
2019-04-06T21:56:46.782Z,48.45
2019-04-06T21:59:16.776Z,43.95
2019-04-06T22:01:46.465Z,40.28
2019-04-06T22:04:23.688Z,109.27
2019-04-06T22:06:45.247Z,59.40
2019-04-06T22:09:14.043Z,155.95
2019-04-06T22:11:42.510Z,49.73
2019-04-06T22:14:11.020Z,45.28
2019-04-06T22:16:39.479Z,127.05
2019-04-06T22:19:07.981Z,71.37
2019-04-06T22:21:36.440Z,50.90
2019-04-06T22:24:05.522Z,38.67
2019-04-06T22:26:34.057Z,35.80
2019-04-06T22:29:02.722Z,55.83
2019-04-06T22:31:31.268Z,62.35
2019-04-06T22:33:59.693Z,35.08
2019-04-06T22:36:28.147Z,40.00
2019-04-06T22:38:57.207Z,32.38
2019-04-06T22:41:26.313Z,52.30
2019-04-06T22:43:55.028Z,58.85
2019-04-06T22:46:24.151Z,42.67
2019-04-06T22:48:52.588Z,36.88
2019-04-06T22:51:21.096Z,35.40
2019-04-06T22:53:49.527Z,35.75
2019-04-06T22:56:17.978Z,35.52
2019-04-06T22:58:46.489Z,31.20
2019-04-06T23:01:17.403Z,33.28
2019-04-06T23:04:04.203Z,38.17
2019-04-06T23:06:34.280Z,33.02
2019-04-06T23:09:03.238Z,35.35
2019-04-06T23:11:31.869Z,34.00
2019-04-06T23:14:00.857Z,33.95
2019-04-06T23:16:29.877Z,31.05
2019-04-06T23:18:58.778Z,33.08
2019-04-06T23:21:27.377Z,32.70
2019-04-06T23:23:55.807Z,33.00
2019-04-06T23:26:24.235Z,35.65
2019-04-06T23:28:52.777Z,32.38
