createdAt,value
2022-10-11T00:01:17.835Z,102636.34
2022-10-11T00:03:44.346Z,102627.56
2022-10-11T00:06:10.928Z,102633.50
2022-10-11T00:08:37.347Z,102638.53
2022-10-11T00:11:06.474Z,102632.03
2022-10-11T00:13:33.336Z,102664.16
2022-10-11T00:15:59.904Z,102657.09
2022-10-11T00:18:26.744Z,102646.50
2022-10-11T00:21:05.066Z,102614.81
2022-10-11T00:23:32.298Z,102641.69
2022-10-11T00:26:00.638Z,102649.13
2022-10-11T00:28:27.362Z,102658.38
2022-10-11T00:30:53.851Z,102655.56
2022-10-11T00:33:20.472Z,102663.41
2022-10-11T00:35:46.920Z,102664.22
2022-10-11T00:38:13.430Z,102664.97
2022-10-11T00:40:39.972Z,102661.41
2022-10-11T00:43:16.342Z,102665.66
2022-10-11T00:45:58.022Z,102670.81
2022-10-11T00:48:27.383Z,102679.44
2022-10-11T00:50:57.064Z,102676.78
2022-10-11T00:53:24.172Z,102679.25
2022-10-11T00:56:03.931Z,102679.25
2022-10-11T00:58:33.816Z,102672.22
2022-10-11T01:01:00.555Z,102675.69
2022-10-11T01:03:35.380Z,102676.13
2022-10-11T01:06:04.891Z,102688.47
2022-10-11T01:08:32.239Z,102688.47
2022-10-11T01:10:58.983Z,102678.00
2022-10-11T01:13:47.415Z,102675.31
2022-10-11T01:16:29.233Z,102671.72
2022-10-11T01:19:14.855Z,102678.50
2022-10-11T01:22:38.470Z,102681.00
2022-10-11T01:25:23.110Z,102674.06
2022-10-11T01:28:01.561Z,102679.22
2022-10-11T01:30:31.604Z,102650.25
2022-10-11T01:33:07.110Z,102663.47
2022-10-11T01:35:41.515Z,102672.09
2022-10-11T01:38:10.525Z,102675.56
2022-10-11T01:40:49.028Z,102671.22
2022-10-11T01:43:17.663Z,102662.66
2022-10-11T01:45:45.485Z,102667.81
2022-10-11T01:48:13.498Z,102674.63
2022-10-11T01:50:39.842Z,102667.69
2022-10-11T01:53:27.493Z,102655.56
2022-10-11T01:56:27.475Z,102660.75
2022-10-11T01:59:12.769Z,102667.59
2022-10-11T02:01:42.287Z,102660.75
2022-10-11T02:04:25.659Z,102656.41
2022-10-11T02:06:55.047Z,102653.88
2022-10-11T02:09:35.141Z,102654.75
2022-10-11T02:12:10.396Z,102625.00
2022-10-11T02:14:43.689Z,102629.38
2022-10-11T02:17:18.135Z,102644.44
2022-10-11T02:19:50.390Z,102646.19
2022-10-11T02:22:25.022Z,102630.34
2022-10-11T02:24:55.377Z,102633.16
2022-10-11T02:27:25.575Z,102645.38
2022-10-11T02:29:55.316Z,102620.88
2022-10-11T02:32:25.400Z,102632.38
2022-10-11T02:34:57.945Z,102633.28
2022-10-11T02:37:32.518Z,102646.28
2022-10-11T02:40:31.521Z,102647.13
2022-10-11T02:43:06.725Z,102630.56
2022-10-11T02:45:41.149Z,102628.72
2022-10-11T02:48:10.842Z,102642.41
2022-10-11T02:50:42.076Z,102645.81
2022-10-11T02:53:09.067Z,102648.41
2022-10-11T02:55:36.067Z,102633.66
2022-10-11T02:58:03.344Z,102638.88
2022-10-11T03:00:30.073Z,102637.94
2022-10-11T03:02:56.528Z,102639.53
2022-10-11T03:05:22.977Z,102646.41
2022-10-11T03:07:49.441Z,102655.03
2022-10-11T03:10:15.947Z,102649.06
2022-10-11T03:12:42.442Z,102638.59
2022-10-11T03:15:09.307Z,102641.19
2022-10-11T03:17:37.193Z,102638.53
2022-10-11T03:20:05.698Z,102640.13
2022-10-11T03:22:32.168Z,102639.25
2022-10-11T03:25:03.341Z,102642.63
2022-10-11T03:27:30.390Z,102648.72
2022-10-11T03:29:56.800Z,102640.94
2022-10-11T03:32:23.257Z,102635.75
2022-10-11T03:34:49.673Z,102643.44
2022-10-11T03:37:16.158Z,102638.16
2022-10-11T03:39:42.554Z,102643.31
2022-10-11T03:42:08.981Z,102647.59
2022-10-11T03:44:35.359Z,102654.47
2022-10-11T03:47:01.775Z,102643.97
2022-10-11T03:49:28.237Z,102651.78
2022-10-11T03:51:54.649Z,102662.09
2022-10-11T03:54:21.237Z,102662.94
2022-10-11T03:56:47.730Z,102662.00
2022-10-11T03:59:14.282Z,102660.25
2022-10-11T04:01:40.831Z,102667.88
2022-10-11T04:04:07.365Z,102658.19
2022-10-11T04:06:34.069Z,102662.53
2022-10-11T04:09:01.471Z,102663.25
2022-10-11T04:11:28.157Z,102666.56
2022-10-11T04:13:54.551Z,102668.22
2022-10-11T04:16:20.980Z,102681.09
2022-10-11T04:18:47.413Z,102669.00
2022-10-11T04:21:13.894Z,102669.75
2022-10-11T04:23:40.309Z,102671.44
2022-10-11T04:26:08.302Z,102675.69
2022-10-11T04:28:35.619Z,102679.81
2022-10-11T04:31:02.195Z,102690.16
2022-10-11T04:33:28.613Z,102691.81
2022-10-11T04:35:55.547Z,102683.94
2022-10-11T04:38:22.618Z,102680.28
2022-10-11T04:40:49.179Z,102666.03
2022-10-11T04:43:15.687Z,102679.97
2022-10-11T04:45:43.101Z,102689.31
2022-10-11T04:48:09.597Z,102694.47
2022-10-11T04:50:36.476Z,102684.06
2022-10-11T04:53:07.313Z,102689.97
2022-10-11T04:55:33.765Z,102684.53
2022-10-11T04:58:00.191Z,102693.97
2022-10-11T05:00:26.653Z,102697.38
2022-10-11T05:02:53.063Z,102696.38
2022-10-11T05:05:19.459Z,102702.34
2022-10-11T05:07:46.020Z,102696.19
2022-10-11T05:10:12.447Z,102685.75
2022-10-11T05:12:38.897Z,102693.38
2022-10-11T05:15:06.107Z,102696.63
2022-10-11T05:17:32.517Z,102694.75
2022-10-11T05:19:59.001Z,102694.66
2022-10-11T05:22:25.451Z,102695.44
2022-10-11T05:24:51.905Z,102709.22
2022-10-11T05:27:18.311Z,102703.03
2022-10-11T05:29:44.755Z,102709.84
2022-10-11T05:32:11.176Z,102707.19
2022-10-11T05:34:37.637Z,102707.13
2022-10-11T05:37:04.087Z,102712.22
2022-10-11T05:39:30.675Z,102710.47
2022-10-11T05:41:57.066Z,102706.06
2022-10-11T05:44:23.553Z,102705.16
2022-10-11T05:46:49.950Z,102711.13
2022-10-11T05:49:16.400Z,102723.16
2022-10-11T05:51:42.823Z,102721.41
2022-10-11T05:54:09.284Z,102713.59
2022-10-11T05:56:35.740Z,102717.00
2022-10-11T05:59:02.655Z,102720.44
2022-10-11T06:01:29.327Z,102717.72
2022-10-11T06:03:55.822Z,102719.38
2022-10-11T06:06:22.783Z,102723.56
2022-10-11T06:08:49.424Z,102720.06
2022-10-11T06:11:24.842Z,102707.72
2022-10-11T06:13:54.554Z,102722.50
2022-10-11T06:16:20.977Z,102724.13
2022-10-11T06:18:47.450Z,102729.22
2022-10-11T06:21:13.871Z,102734.38
2022-10-11T06:23:40.289Z,102728.28
2022-10-11T06:26:08.900Z,102718.41
2022-10-11T06:28:36.455Z,102729.97
2022-10-11T06:31:05.393Z,102721.69
2022-10-11T06:33:32.325Z,102741.03
2022-10-11T06:36:00.753Z,102736.69
2022-10-11T06:38:27.254Z,102740.97
2022-10-11T06:40:54.154Z,102751.28
2022-10-11T06:43:20.773Z,102757.31
2022-10-11T06:45:47.201Z,102746.22
2022-10-11T06:48:13.910Z,102756.53
2022-10-11T06:50:59.051Z,102752.97
2022-10-11T06:53:27.210Z,102764.28
2022-10-11T06:55:53.792Z,102763.41
2022-10-11T06:58:20.244Z,102767.00
2022-10-11T07:00:46.726Z,102767.13
2022-10-11T07:03:13.241Z,102768.09
2022-10-11T07:05:39.734Z,102775.94
2022-10-11T07:08:06.210Z,102786.34
2022-10-11T07:10:32.670Z,102795.06
2022-10-11T07:12:59.102Z,102771.94
2022-10-11T07:15:25.644Z,102789.34
2022-10-11T07:17:52.066Z,102791.06
2022-10-11T07:20:18.531Z,102791.22
2022-10-11T07:22:44.957Z,102790.44
2022-10-11T07:25:11.440Z,102779.41
2022-10-11T07:27:37.870Z,102775.19
2022-10-11T07:30:04.951Z,102790.19
2022-10-11T07:32:31.394Z,102788.66
2022-10-11T07:34:57.856Z,102775.97
2022-10-11T07:37:24.256Z,102787.41
2022-10-11T07:39:50.727Z,102785.91
2022-10-11T07:42:17.153Z,102784.63
2022-10-11T07:44:43.673Z,102789.25
2022-10-11T07:47:11.426Z,102794.81
2022-10-11T07:49:38.075Z,102790.84
2022-10-11T07:52:04.730Z,102792.03
2022-10-11T07:54:31.172Z,102794.94
2022-10-11T07:56:57.611Z,102796.25
2022-10-11T07:59:24.117Z,102787.97
2022-10-11T08:01:50.617Z,102780.28
2022-10-11T08:04:17.128Z,102787.78
2022-10-11T08:06:43.570Z,102789.06
2022-10-11T08:09:10.035Z,102787.78
2022-10-11T08:11:37.534Z,102800.22
2022-10-11T08:14:06.560Z,102774.38
2022-10-11T08:16:33.057Z,102789.00
2022-10-11T08:18:59.526Z,102787.69
2022-10-11T08:21:25.959Z,102793.25
2022-10-11T08:23:52.447Z,102797.88
2022-10-11T08:26:18.969Z,102797.50
2022-10-11T08:28:45.611Z,102799.56
2022-10-11T08:31:15.835Z,102807.84
2022-10-11T08:33:43.288Z,102811.72
2022-10-11T08:36:10.875Z,102812.13
2022-10-11T08:38:39.008Z,102813.41
2022-10-11T08:41:25.494Z,102805.19
2022-10-11T08:44:05.863Z,102805.75
2022-10-11T08:46:33.951Z,102806.53
2022-10-11T08:49:01.789Z,102789.19
2022-10-11T08:51:38.011Z,102802.59
2022-10-11T08:54:07.924Z,102805.47
2022-10-11T08:56:38.214Z,102806.47
2022-10-11T08:59:32.705Z,102791.84
2022-10-11T09:02:20.641Z,102805.25
2022-10-11T09:04:52.197Z,102802.63
2022-10-11T09:07:36.813Z,102806.78
2022-10-11T09:10:10.429Z,102797.69
2022-10-11T09:12:57.067Z,102808.72
2022-10-11T09:15:58.610Z,102796.16
2022-10-11T09:18:49.722Z,102806.03
2022-10-11T09:21:23.548Z,102798.41
2022-10-11T09:24:34.921Z,102793.41
2022-10-11T09:27:10.277Z,102809.25
2022-10-11T09:29:45.671Z,102805.00
2022-10-11T09:32:18.420Z,102799.84
2022-10-11T09:34:44.840Z,102798.16
2022-10-11T09:37:32.223Z,102807.81
2022-10-11T09:40:24.651Z,102804.41
2022-10-11T09:42:51.105Z,102807.06
2022-10-11T09:45:20.393Z,102789.59
2022-10-11T09:47:48.467Z,102808.00
2022-10-11T09:50:18.569Z,102794.06
2022-10-11T09:52:52.907Z,102810.75
2022-10-11T09:55:46.967Z,102814.25
2022-10-11T09:58:32.888Z,102792.44
2022-10-11T10:01:07.848Z,102796.78
2022-10-11T10:03:43.662Z,102806.31
2022-10-11T10:06:17.525Z,102808.78
2022-10-11T10:08:44.411Z,102809.53
2022-10-11T10:11:11.402Z,102806.84
2022-10-11T10:13:45.159Z,102806.78
2022-10-11T10:16:27.970Z,102819.09
2022-10-11T10:18:55.644Z,102818.25
2022-10-11T10:21:37.678Z,102794.72
2022-10-11T10:24:21.804Z,102782.44
2022-10-11T10:27:10.113Z,102800.84
2022-10-11T10:29:37.326Z,102800.03
2022-10-11T10:32:14.692Z,102788.72
2022-10-11T10:34:50.173Z,102783.56
2022-10-11T10:37:32.261Z,102793.22
2022-10-11T10:40:17.206Z,102788.00
2022-10-11T10:42:43.752Z,102789.78
2022-10-11T10:45:21.475Z,102777.56
2022-10-11T10:48:20.960Z,102775.81
2022-10-11T10:50:56.573Z,102772.31
2022-10-11T10:53:44.253Z,102783.69
2022-10-11T10:56:23.283Z,102759.22
2022-10-11T10:59:08.449Z,102777.59
2022-10-11T11:01:54.123Z,102763.59
2022-10-11T11:04:35.135Z,102778.44
2022-10-11T11:07:23.054Z,102777.53
2022-10-11T11:09:58.648Z,102775.81
2022-10-11T11:12:36.074Z,102778.41
2022-10-11T11:15:15.554Z,102775.81
2022-10-11T11:17:55.844Z,102768.78
2022-10-11T11:20:49.549Z,102762.69
2022-10-11T11:23:26.355Z,102742.59
2022-10-11T11:25:56.949Z,102756.56
2022-10-11T11:28:35.176Z,102760.06
2022-10-11T11:31:40.277Z,102761.78
2022-10-11T11:34:24.166Z,102744.31
2022-10-11T11:37:01.643Z,102755.66
2022-10-11T11:39:34.701Z,102756.53
2022-10-11T11:42:04.770Z,102750.41
2022-10-11T11:44:36.283Z,102725.06
2022-10-11T11:47:34.646Z,102732.03
2022-10-11T11:50:22.035Z,102746.00
2022-10-11T11:52:53.927Z,102721.47
2022-10-11T11:55:41.633Z,102718.88
2022-10-11T11:58:21.282Z,102738.16
2022-10-11T12:01:09.324Z,102730.25
2022-10-11T12:03:48.205Z,102714.53
2022-10-11T12:06:14.566Z,102722.44
2022-10-11T12:08:44.413Z,102718.91
2022-10-11T12:11:25.015Z,102704.91
2022-10-11T12:13:53.727Z,102726.75
2022-10-11T12:16:21.970Z,102702.31
2022-10-11T12:18:53.962Z,102722.44
2022-10-11T12:21:30.716Z,102709.31
2022-10-11T12:24:20.993Z,102706.72
2022-10-11T12:26:49.242Z,102692.75
2022-10-11T12:29:18.496Z,102703.25
2022-10-11T12:31:47.644Z,102686.66
2022-10-11T12:34:30.826Z,102708.50
2022-10-11T12:36:57.315Z,102708.50
2022-10-11T12:39:23.665Z,102705.03
2022-10-11T12:41:50.033Z,102705.88
2022-10-11T12:44:19.434Z,102705.88
2022-10-11T12:46:52.001Z,102711.16
2022-10-11T12:49:30.502Z,102716.38
2022-10-11T12:52:04.836Z,102702.41
2022-10-11T12:54:36.771Z,102698.91
2022-10-11T12:57:12.100Z,102698.91
2022-10-11T12:59:44.985Z,102691.03
2022-10-11T13:02:29.153Z,102691.91
2022-10-11T13:05:15.846Z,102698.91
2022-10-11T13:07:42.628Z,102688.41
2022-10-11T13:10:15.069Z,102675.28
2022-10-11T13:12:45.706Z,102676.13
2022-10-11T13:15:18.858Z,102660.41
2022-10-11T13:17:45.318Z,102679.66
2022-10-11T13:20:24.229Z,102666.53
2022-10-11T13:22:53.307Z,102670.84
2022-10-11T13:25:26.091Z,102660.38
2022-10-11T13:27:54.352Z,102670.78
2022-10-11T13:30:33.251Z,102657.72
2022-10-11T13:33:01.379Z,102674.28
2022-10-11T13:35:38.463Z,102649.81
2022-10-11T13:38:08.589Z,102662.06
2022-10-11T13:40:35.565Z,102657.63
2022-10-11T13:43:04.781Z,102655.84
2022-10-11T13:45:31.485Z,102657.56
2022-10-11T13:47:58.183Z,102649.69
2022-10-11T13:50:28.690Z,102641.78
2022-10-11T13:53:00.120Z,102640.00
2022-10-11T13:55:33.661Z,102631.25
2022-10-11T13:58:02.248Z,102640.88
2022-10-11T14:00:34.932Z,102626.91
2022-10-11T14:03:13.390Z,102630.38
2022-10-11T14:05:43.150Z,102632.13
2022-10-11T14:08:38.668Z,102625.03
2022-10-11T14:11:07.126Z,102627.56
2022-10-11T14:13:35.349Z,102617.03
2022-10-11T14:16:11.544Z,102609.00
2022-10-11T14:19:02.201Z,102607.03
2022-10-11T14:21:49.961Z,102620.88
2022-10-11T14:24:16.512Z,102609.28
2022-10-11T14:26:46.366Z,102611.81
2022-10-11T14:29:25.013Z,102599.38
2022-10-11T14:31:52.487Z,102605.44
2022-10-11T14:34:21.437Z,102578.41
2022-10-11T14:36:48.632Z,102598.59
2022-10-11T14:39:22.825Z,102603.06
2022-10-11T14:41:51.991Z,102595.22
2022-10-11T14:44:19.475Z,102591.72
2022-10-11T14:46:47.344Z,102582.16
2022-10-11T14:49:21.116Z,102588.31
2022-10-11T14:51:49.350Z,102584.06
2022-10-11T14:54:17.145Z,102581.56
2022-10-11T14:56:43.603Z,102582.50
2022-10-11T14:59:16.013Z,102566.00
2022-10-11T15:01:42.984Z,102575.59
2022-10-11T15:04:09.502Z,102570.38
2022-10-11T15:06:38.680Z,102567.78
2022-10-11T15:09:06.041Z,102565.19
2022-10-11T15:11:33.119Z,102558.25
2022-10-11T15:13:59.660Z,102563.53
2022-10-11T15:16:26.094Z,102555.66
2022-10-11T15:18:52.948Z,102554.78
2022-10-11T15:21:22.085Z,102551.31
2022-10-11T15:23:49.503Z,102547.81
2022-10-11T15:26:19.308Z,102547.84
2022-10-11T15:28:47.213Z,102543.50
2022-10-11T15:31:14.204Z,102537.38
2022-10-11T15:33:41.257Z,102535.66
2022-10-11T15:36:12.674Z,102546.13
2022-10-11T15:38:39.683Z,102540.94
2022-10-11T15:41:06.559Z,102544.41
2022-10-11T15:43:33.666Z,102551.44
2022-10-11T15:46:01.861Z,102534.84
2022-10-11T15:48:28.291Z,102530.50
2022-10-11T15:50:55.044Z,102535.78
2022-10-11T15:53:27.035Z,102517.53
2022-10-11T15:55:55.467Z,102528.91
2022-10-11T15:58:30.442Z,102522.00
2022-10-11T16:00:59.898Z,102523.78
2022-10-11T16:03:29.135Z,102509.88
2022-10-11T16:05:58.913Z,102523.00
2022-10-11T16:08:28.943Z,102516.91
2022-10-11T16:10:55.695Z,102527.41
2022-10-11T16:13:22.186Z,102523.09
2022-10-11T16:15:48.754Z,102522.28
2022-10-11T16:18:17.803Z,102517.03
2022-10-11T16:20:46.859Z,102505.75
2022-10-11T16:23:14.996Z,102526.69
2022-10-11T16:25:41.745Z,102521.47
2022-10-11T16:28:08.808Z,102513.66
2022-10-11T16:30:39.343Z,102518.91
2022-10-11T16:33:05.913Z,102519.78
2022-10-11T16:35:32.854Z,102511.94
2022-10-11T16:38:00.833Z,102517.19
2022-10-11T16:40:27.709Z,102516.34
2022-10-11T16:42:54.166Z,102515.47
2022-10-11T16:45:20.620Z,102515.50
2022-10-11T16:47:48.436Z,102491.09
2022-10-11T16:50:14.936Z,102524.28
2022-10-11T16:52:41.431Z,102517.28
2022-10-11T16:55:08.193Z,102518.16
2022-10-11T16:57:34.808Z,102513.75
2022-10-11T17:00:01.287Z,102517.25
2022-10-11T17:02:32.301Z,102523.38
2022-10-11T17:04:59.050Z,102525.97
2022-10-11T17:07:26.205Z,102525.09
2022-10-11T17:09:52.645Z,102529.41
2022-10-11T17:12:22.100Z,102517.13
2022-10-11T17:14:49.413Z,102528.47
2022-10-11T17:17:16.808Z,102524.00
2022-10-11T17:19:45.312Z,102527.44
2022-10-11T17:22:14.267Z,102521.25
2022-10-11T17:24:40.797Z,102515.97
2022-10-11T17:27:07.558Z,102515.03
2022-10-11T17:29:34.542Z,102516.69
2022-10-11T17:32:01.159Z,102518.34
2022-10-11T17:34:27.745Z,102513.06
2022-10-11T17:36:54.223Z,102508.63
2022-10-11T17:39:22.811Z,102503.31
2022-10-11T17:41:50.108Z,102508.38
2022-10-11T17:44:17.080Z,102514.44
2022-10-11T17:46:43.531Z,102510.88
2022-10-11T17:49:11.617Z,102506.44
2022-10-11T17:51:39.543Z,102485.41
2022-10-11T17:54:06.272Z,102501.09
2022-10-11T17:56:37.725Z,102496.66
2022-10-11T17:59:05.402Z,102492.22
2022-10-11T18:01:31.974Z,102493.94
2022-10-11T18:04:03.725Z,102494.75
2022-10-11T18:06:32.812Z,102497.28
2022-10-11T18:09:01.381Z,102493.72
2022-10-11T18:11:28.304Z,102497.16
2022-10-11T18:13:54.766Z,102497.97
2022-10-11T18:16:24.515Z,102483.00
2022-10-11T18:18:50.960Z,102496.09
2022-10-11T18:21:17.464Z,102498.63
2022-10-11T18:23:44.189Z,102495.97
2022-10-11T18:26:13.462Z,102486.19
2022-10-11T18:28:41.202Z,102501.94
2022-10-11T18:31:18.591Z,102480.84
2022-10-11T18:33:46.224Z,102499.16
2022-10-11T18:36:15.142Z,102496.47
2022-10-11T18:38:43.295Z,102504.25
2022-10-11T18:41:10.917Z,102502.47
2022-10-11T18:43:37.643Z,102499.78
2022-10-11T18:46:05.804Z,102507.53
2022-10-11T18:48:33.110Z,102498.78
2022-10-11T18:51:08.396Z,102493.38
2022-10-11T18:53:35.328Z,102507.34
2022-10-11T18:56:04.311Z,102505.53
2022-10-11T18:58:32.602Z,102496.81
2022-10-11T19:01:14.144Z,102503.66
2022-10-11T19:03:40.582Z,102499.25
2022-10-11T19:06:09.830Z,102506.94
2022-10-11T19:08:36.639Z,102495.59
2022-10-11T19:11:07.984Z,102491.09
2022-10-11T19:13:35.456Z,102497.94
2022-10-11T19:16:11.503Z,102496.94
2022-10-11T19:18:43.181Z,102506.41
2022-10-11T19:21:12.838Z,102484.41
2022-10-11T19:23:42.136Z,102505.28
2022-10-11T19:26:16.576Z,102494.72
2022-10-11T19:28:44.143Z,102505.06
2022-10-11T19:31:12.595Z,102483.03
2022-10-11T19:33:39.075Z,102503.94
2022-10-11T19:36:06.112Z,102503.75
2022-10-11T19:38:34.462Z,102487.00
2022-10-11T19:41:02.028Z,102497.44
2022-10-11T19:43:28.496Z,102499.94
2022-10-11T19:46:08.059Z,102508.44
2022-10-11T19:48:38.865Z,102480.38
2022-10-11T19:51:08.628Z,102490.66
2022-10-11T19:53:35.799Z,102501.13
2022-10-11T19:56:04.700Z,102500.16
2022-10-11T19:58:31.686Z,102500.88
2022-10-11T20:01:00.857Z,102499.03
2022-10-11T20:03:27.331Z,102500.66
2022-10-11T20:05:53.845Z,102488.47
2022-10-11T20:08:20.307Z,102490.00
2022-10-11T20:10:46.759Z,102490.88
2022-10-11T20:13:13.163Z,102490.78
2022-10-11T20:15:39.631Z,102493.31
2022-10-11T20:18:06.136Z,102482.81
2022-10-11T20:20:32.646Z,102489.72
2022-10-11T20:22:59.060Z,102490.50
2022-10-11T20:25:25.577Z,102487.88
2022-10-11T20:27:52.006Z,102487.75
2022-10-11T20:30:18.449Z,102489.47
2022-10-11T20:32:44.875Z,102494.66
2022-10-11T20:35:12.566Z,102496.31
2022-10-11T20:37:38.975Z,102491.94
2022-10-11T20:40:05.746Z,102485.81
2022-10-11T20:42:32.160Z,102494.41
2022-10-11T20:44:58.618Z,102496.09
2022-10-11T20:47:25.075Z,102494.34
2022-10-11T20:49:52.192Z,102487.41
2022-10-11T20:52:18.611Z,102488.25
2022-10-11T20:54:45.085Z,102485.66
2022-10-11T20:57:11.541Z,102489.19
2022-10-11T20:59:37.999Z,102484.03
2022-10-11T21:02:04.415Z,102487.56
2022-10-11T21:04:30.961Z,102493.72
2022-10-11T21:06:57.390Z,102487.72
2022-10-11T21:09:24.011Z,102482.63
2022-10-11T21:11:50.420Z,102485.25
2022-10-11T21:14:16.851Z,102481.78
2022-10-11T21:16:43.468Z,102483.50
2022-10-11T21:19:12.948Z,102490.31
2022-10-11T21:21:39.391Z,102482.53
2022-10-11T21:24:06.136Z,102479.88
2022-10-11T21:26:32.622Z,102480.75
2022-10-11T21:28:59.059Z,102482.44
2022-10-11T21:31:29.613Z,102488.44
2022-10-11T21:33:59.471Z,102487.53
2022-10-11T21:36:25.910Z,102487.47
2022-10-11T21:38:53.268Z,102488.28
2022-10-11T21:41:24.466Z,102483.00
2022-10-11T21:43:51.434Z,102484.72
2022-10-11T21:46:23.778Z,102476.94
2022-10-11T21:48:51.942Z,102480.41
2022-10-11T21:51:30.718Z,102482.09
2022-10-11T21:53:59.222Z,102483.75
2022-10-11T21:56:26.669Z,102480.31
2022-10-11T21:58:53.191Z,102478.56
2022-10-11T22:01:19.880Z,102478.56
2022-10-11T22:03:46.675Z,102466.38
2022-10-11T22:06:14.076Z,102475.06
2022-10-11T22:08:40.883Z,102466.38
2022-10-11T22:11:08.157Z,102463.69
2022-10-11T22:13:35.342Z,102462.78
2022-10-11T22:16:06.992Z,102469.66
2022-10-11T22:18:33.976Z,102465.25
2022-10-11T22:21:23.467Z,102442.47
2022-10-11T22:23:52.034Z,102459.13
2022-10-11T22:26:21.138Z,102463.38
2022-10-11T22:28:47.952Z,102457.31
2022-10-11T22:31:16.048Z,102459.81
2022-10-11T22:33:42.698Z,102460.69
2022-10-11T22:36:10.771Z,102457.97
2022-10-11T22:38:38.699Z,102460.50
2022-10-11T22:41:05.281Z,102453.44
2022-10-11T22:43:32.209Z,102455.16
2022-10-11T22:45:58.807Z,102457.69
2022-10-11T22:48:25.597Z,102453.22
2022-10-11T22:50:52.343Z,102452.41
2022-10-11T22:53:19.002Z,102453.22
2022-10-11T22:55:45.420Z,102446.22
2022-10-11T22:58:11.921Z,102451.38
2022-10-11T23:00:38.403Z,102449.56
2022-10-11T23:03:04.973Z,102454.72
2022-10-11T23:05:31.424Z,102443.47
2022-10-11T23:07:57.922Z,102442.56
2022-10-11T23:10:24.348Z,102434.66
2022-10-11T23:12:50.801Z,102443.34
2022-10-11T23:15:17.268Z,102433.69
2022-10-11T23:17:43.781Z,102435.41
2022-10-11T23:20:10.764Z,102429.28
2022-10-11T23:22:37.327Z,102432.75
2022-10-11T23:25:04.582Z,102430.09
2022-10-11T23:27:31.167Z,102433.47
2022-10-11T23:29:57.971Z,102431.69
2022-10-11T23:32:24.422Z,102422.09
2022-10-11T23:34:50.895Z,102418.59
2022-10-11T23:37:17.564Z,102415.94
2022-10-11T23:39:43.966Z,102421.13
2022-10-11T23:42:10.430Z,102420.19
2022-10-11T23:44:36.857Z,102420.13
2022-10-11T23:47:03.371Z,102408.84
2022-10-11T23:49:29.781Z,102416.59
2022-10-11T23:51:56.258Z,102410.50
2022-10-11T23:54:22.676Z,102410.44
2022-10-11T23:56:49.144Z,102407.00
2022-10-11T23:59:15.558Z,102405.19
