createdAt,value
2023-01-20T00:01:26.396Z,22.20
2023-01-20T00:03:54.711Z,25.00
2023-01-20T00:06:22.707Z,21.03
2023-01-20T00:08:53.728Z,22.10
2023-01-20T00:11:22.563Z,21.33
2023-01-20T00:13:50.041Z,21.70
2023-01-20T00:16:17.377Z,22.57
2023-01-20T00:18:44.745Z,20.10
2023-01-20T00:21:13.317Z,22.70
2023-01-20T00:23:41.773Z,22.47
2023-01-20T00:26:10.850Z,25.17
2023-01-20T00:28:38.305Z,25.40
2023-01-20T00:31:13.021Z,21.63
2023-01-20T00:33:40.377Z,22.07
2023-01-20T00:36:07.725Z,24.83
2023-01-20T00:38:35.177Z,20.93
2023-01-20T00:41:02.606Z,24.33
2023-01-20T00:43:29.917Z,20.97
2023-01-20T00:45:58.078Z,19.90
2023-01-20T00:48:25.379Z,22.57
2023-01-20T00:50:52.656Z,19.50
2023-01-20T00:53:19.932Z,21.67
2023-01-20T00:55:47.256Z,23.53
2023-01-20T00:58:14.539Z,21.60
2023-01-20T01:00:42.234Z,19.70
2023-01-20T01:03:13.765Z,21.03
2023-01-20T01:05:41.176Z,18.67
2023-01-20T01:08:08.609Z,22.90
2023-01-20T01:10:35.997Z,19.70
2023-01-20T01:13:04.781Z,25.57
2023-01-20T01:15:32.085Z,20.03
2023-01-20T01:18:01.880Z,19.30
2023-01-20T01:20:29.806Z,17.57
2023-01-20T01:22:57.201Z,19.73
2023-01-20T01:25:24.555Z,19.00
2023-01-20T01:27:52.230Z,19.83
2023-01-20T01:30:22.826Z,22.00
2023-01-20T01:32:50.135Z,23.23
2023-01-20T01:35:18.308Z,20.87
2023-01-20T01:37:45.581Z,20.20
2023-01-20T01:40:13.094Z,20.87
2023-01-20T01:42:42.677Z,22.60
2023-01-20T01:45:13.866Z,21.70
2023-01-20T01:47:47.450Z,19.13
2023-01-20T01:50:16.765Z,17.47
2023-01-20T01:52:46.262Z,17.13
2023-01-20T01:55:15.135Z,19.63
2023-01-20T01:57:42.733Z,18.20
2023-01-20T02:00:10.414Z,21.67
2023-01-20T02:02:38.709Z,20.00
2023-01-20T02:05:07.154Z,19.70
2023-01-20T02:07:34.793Z,19.10
2023-01-20T02:10:02.126Z,17.50
2023-01-20T02:12:29.964Z,21.93
2023-01-20T02:14:58.353Z,20.27
2023-01-20T02:17:37.364Z,16.37
2023-01-20T02:20:28.461Z,20.63
2023-01-20T02:23:05.336Z,17.00
2023-01-20T02:25:44.998Z,15.40
2023-01-20T02:28:35.779Z,16.80
2023-01-20T02:31:15.521Z,14.03
2023-01-20T02:33:58.198Z,15.23
2023-01-20T02:36:25.475Z,17.40
2023-01-20T02:39:02.377Z,16.03
2023-01-20T02:41:45.205Z,16.00
2023-01-20T02:44:12.439Z,18.17
2023-01-20T02:46:43.847Z,14.63
2023-01-20T02:49:15.796Z,15.70
2023-01-20T02:51:46.572Z,14.03
2023-01-20T02:54:15.887Z,13.63
2023-01-20T02:56:43.432Z,12.90
2023-01-20T02:59:12.811Z,13.40
2023-01-20T03:01:40.126Z,14.63
2023-01-20T03:04:10.257Z,16.07
2023-01-20T03:06:39.739Z,13.93
2023-01-20T03:09:10.129Z,14.00
2023-01-20T03:11:39.676Z,15.63
2023-01-20T03:14:09.174Z,15.83
2023-01-20T03:16:36.593Z,13.37
2023-01-20T03:19:04.475Z,12.33
2023-01-20T03:21:31.782Z,12.40
2023-01-20T03:24:01.156Z,11.43
2023-01-20T03:26:28.620Z,14.57
2023-01-20T03:28:56.302Z,12.63
2023-01-20T03:31:26.048Z,10.60
2023-01-20T03:33:55.061Z,10.80
2023-01-20T03:36:23.295Z,12.80
2023-01-20T03:38:51.713Z,12.20
2023-01-20T03:41:30.731Z,11.10
2023-01-20T03:44:02.902Z,9.63
2023-01-20T03:46:39.188Z,8.97
2023-01-20T03:49:06.452Z,15.27
2023-01-20T03:51:40.812Z,10.00
2023-01-20T03:54:09.399Z,10.70
2023-01-20T03:56:55.400Z,12.93
2023-01-20T03:59:23.599Z,10.70
2023-01-20T04:01:52.854Z,10.13
2023-01-20T04:04:20.591Z,12.40
2023-01-20T04:06:48.961Z,8.97
2023-01-20T04:09:24.462Z,11.27
2023-01-20T04:11:51.948Z,9.37
2023-01-20T04:14:19.555Z,10.90
2023-01-20T04:16:54.332Z,9.40
2023-01-20T04:19:21.786Z,9.93
2023-01-20T04:22:07.543Z,11.83
2023-01-20T04:24:53.205Z,26.83
2023-01-20T04:27:20.443Z,29.97
2023-01-20T04:29:47.740Z,17.23
2023-01-20T04:32:15.077Z,14.67
2023-01-20T04:34:42.426Z,16.13
2023-01-20T04:37:09.888Z,34.83
2023-01-20T04:39:37.335Z,44.77
2023-01-20T04:42:05.021Z,11.87
2023-01-20T04:44:32.285Z,12.33
2023-01-20T04:46:59.929Z,12.60
2023-01-20T04:49:27.276Z,16.77
2023-01-20T04:51:54.580Z,24.73
2023-01-20T04:54:21.847Z,18.10
2023-01-20T04:56:49.751Z,23.03
2023-01-20T04:59:17.293Z,27.60
2023-01-20T05:01:44.700Z,25.53
2023-01-20T05:04:12.136Z,21.83
2023-01-20T05:06:42.800Z,17.20
2023-01-20T05:09:15.404Z,15.67
2023-01-20T05:11:43.086Z,19.43
2023-01-20T05:14:11.921Z,16.73
2023-01-20T05:16:39.279Z,15.50
2023-01-20T05:19:06.618Z,22.10
2023-01-20T05:21:34.229Z,15.13
2023-01-20T05:24:01.517Z,27.97
2023-01-20T05:26:31.479Z,39.90
2023-01-20T05:28:58.737Z,54.47
2023-01-20T05:31:26.371Z,88.23
2023-01-20T05:33:53.857Z,70.70
2023-01-20T05:36:21.173Z,72.63
2023-01-20T05:38:48.452Z,55.73
2023-01-20T05:41:16.030Z,40.77
2023-01-20T05:43:43.554Z,23.17
2023-01-20T05:46:10.999Z,21.93
2023-01-20T05:48:38.341Z,17.47
2023-01-20T05:51:05.642Z,15.40
2023-01-20T05:53:33.119Z,23.10
2023-01-20T05:56:04.350Z,18.13
2023-01-20T05:58:31.866Z,25.43
2023-01-20T06:01:06.293Z,62.40
2023-01-20T06:03:33.714Z,76.90
2023-01-20T06:06:05.121Z,54.33
2023-01-20T06:08:32.645Z,76.40
2023-01-20T06:11:00.094Z,37.80
2023-01-20T06:13:27.599Z,56.43
2023-01-20T06:15:55.534Z,44.83
2023-01-20T06:18:23.920Z,37.23
2023-01-20T06:20:51.434Z,27.43
2023-01-20T06:23:18.967Z,22.10
2023-01-20T06:25:46.254Z,19.63
2023-01-20T06:28:13.571Z,15.60
2023-01-20T06:30:43.372Z,15.57
2023-01-20T06:33:10.973Z,15.37
2023-01-20T06:35:38.870Z,15.40
2023-01-20T06:38:06.258Z,14.53
2023-01-20T06:40:33.589Z,17.13
2023-01-20T06:43:01.041Z,29.33
2023-01-20T06:45:29.710Z,33.50
2023-01-20T06:47:57.129Z,27.20
2023-01-20T06:50:24.498Z,27.17
2023-01-20T06:52:51.691Z,30.87
2023-01-20T06:55:19.270Z,24.70
2023-01-20T06:57:46.801Z,16.33
2023-01-20T07:00:14.501Z,17.23
2023-01-20T07:02:41.810Z,16.27
2023-01-20T07:05:10.301Z,16.73
2023-01-20T07:07:38.718Z,16.93
2023-01-20T07:10:06.615Z,16.67
2023-01-20T07:12:33.879Z,16.67
2023-01-20T07:15:01.260Z,15.83
2023-01-20T07:17:28.513Z,18.50
2023-01-20T07:19:55.821Z,15.50
2023-01-20T07:22:23.252Z,16.33
2023-01-20T07:24:50.575Z,25.37
2023-01-20T07:27:17.796Z,17.37
2023-01-20T07:29:45.111Z,17.83
2023-01-20T07:32:12.485Z,17.97
2023-01-20T07:34:39.697Z,18.33
2023-01-20T07:37:07.250Z,15.33
2023-01-20T07:39:36.320Z,16.23
2023-01-20T07:42:03.816Z,20.37
2023-01-20T07:44:31.016Z,21.13
2023-01-20T07:46:58.288Z,22.07
2023-01-20T07:49:25.582Z,21.20
2023-01-20T07:51:52.899Z,21.33
2023-01-20T07:54:20.723Z,20.73
2023-01-20T07:56:47.989Z,15.70
2023-01-20T07:59:15.307Z,14.37
2023-01-20T08:01:44.621Z,32.40
2023-01-20T08:04:13.440Z,35.40
2023-01-20T08:06:40.731Z,23.87
2023-01-20T08:09:12.178Z,19.43
2023-01-20T08:11:39.611Z,43.10
2023-01-20T08:14:07.066Z,18.60
2023-01-20T08:16:34.329Z,14.27
2023-01-20T08:19:01.745Z,15.97
2023-01-20T08:21:30.838Z,13.23
2023-01-20T08:24:02.801Z,13.27
2023-01-20T08:26:30.918Z,25.90
2023-01-20T08:29:10.780Z,19.83
2023-01-20T08:31:38.684Z,14.83
2023-01-20T08:34:06.170Z,15.20
2023-01-20T08:36:35.226Z,12.10
2023-01-20T08:39:03.822Z,11.70
2023-01-20T08:41:32.616Z,10.40
2023-01-20T08:44:00.591Z,9.80
2023-01-20T08:46:29.141Z,10.70
2023-01-20T08:48:56.828Z,13.73
2023-01-20T08:51:29.351Z,20.50
2023-01-20T08:53:56.968Z,11.03
2023-01-20T08:56:24.523Z,13.57
2023-01-20T08:58:52.033Z,11.50
2023-01-20T09:01:23.625Z,13.63
2023-01-20T09:04:04.363Z,13.67
2023-01-20T09:06:38.086Z,15.70
2023-01-20T09:09:05.455Z,13.63
2023-01-20T09:11:33.183Z,13.90
2023-01-20T09:14:00.663Z,12.77
2023-01-20T09:16:27.964Z,13.00
2023-01-20T09:18:55.269Z,14.00
2023-01-20T09:21:22.944Z,13.73
2023-01-20T09:23:50.707Z,12.50
2023-01-20T09:26:34.314Z,11.77
2023-01-20T09:29:09.716Z,12.97
2023-01-20T09:31:38.730Z,9.50
2023-01-20T09:34:06.191Z,12.27
2023-01-20T09:36:33.598Z,11.20
2023-01-20T09:39:19.502Z,10.73
2023-01-20T09:42:19.355Z,10.27
2023-01-20T09:44:46.733Z,11.03
2023-01-20T09:47:20.075Z,12.17
2023-01-20T09:50:18.167Z,13.60
2023-01-20T09:53:08.102Z,11.53
2023-01-20T09:55:41.634Z,14.40
2023-01-20T09:58:08.837Z,10.03
2023-01-20T10:00:36.587Z,11.90
2023-01-20T10:03:10.684Z,11.90
2023-01-20T10:05:39.268Z,11.07
2023-01-20T10:08:14.571Z,11.00
2023-01-20T10:10:51.555Z,12.53
2023-01-20T10:13:22.160Z,14.40
2023-01-20T10:15:56.513Z,13.33
2023-01-20T10:18:30.804Z,13.67
2023-01-20T10:21:20.595Z,16.97
2023-01-20T10:23:58.379Z,12.87
2023-01-20T10:26:34.900Z,16.43
2023-01-20T10:29:03.712Z,11.77
2023-01-20T10:31:33.818Z,12.07
2023-01-20T10:34:22.502Z,12.80
2023-01-20T10:37:04.265Z,15.37
2023-01-20T10:39:36.477Z,13.00
2023-01-20T10:42:10.921Z,10.63
2023-01-20T10:44:38.316Z,11.30
2023-01-20T10:47:13.579Z,9.87
2023-01-20T10:49:59.966Z,14.20
2023-01-20T10:52:42.578Z,13.67
2023-01-20T10:55:19.268Z,14.87
2023-01-20T10:57:55.818Z,12.83
2023-01-20T11:00:25.493Z,10.43
2023-01-20T11:02:54.152Z,12.03
2023-01-20T11:05:26.969Z,9.40
2023-01-20T11:07:55.545Z,8.47
2023-01-20T11:10:30.148Z,7.60
2023-01-20T11:12:59.805Z,11.30
2023-01-20T11:15:31.775Z,8.73
2023-01-20T11:18:17.427Z,8.83
2023-01-20T11:21:04.987Z,9.07
2023-01-20T11:23:58.257Z,6.67
2023-01-20T11:26:28.009Z,8.50
2023-01-20T11:29:03.343Z,10.50
2023-01-20T11:31:50.255Z,6.77
2023-01-20T11:34:24.291Z,7.10
2023-01-20T11:36:53.186Z,8.07
2023-01-20T11:39:28.684Z,6.87
2023-01-20T11:42:14.931Z,8.50
2023-01-20T11:44:43.324Z,7.70
2023-01-20T11:47:23.121Z,9.33
2023-01-20T11:50:05.691Z,10.83
2023-01-20T11:52:33.777Z,8.90
2023-01-20T11:55:13.788Z,7.43
2023-01-20T11:57:45.170Z,7.43
2023-01-20T12:00:27.506Z,9.00
2023-01-20T12:03:01.724Z,9.30
2023-01-20T12:05:37.433Z,9.23
2023-01-20T12:08:05.284Z,6.33
2023-01-20T12:10:37.975Z,8.20
2023-01-20T12:13:16.062Z,10.07
2023-01-20T12:15:45.406Z,8.07
2023-01-20T12:18:19.250Z,6.97
2023-01-20T12:20:55.429Z,5.30
2023-01-20T12:23:34.358Z,9.40
2023-01-20T12:26:03.452Z,6.73
2023-01-20T12:28:40.028Z,5.23
2023-01-20T12:31:10.520Z,8.10
2023-01-20T12:33:37.810Z,5.40
2023-01-20T12:36:25.470Z,4.30
2023-01-20T12:39:11.842Z,4.70
2023-01-20T12:41:42.050Z,7.00
2023-01-20T12:44:12.485Z,9.57
2023-01-20T12:46:43.338Z,7.87
2023-01-20T12:49:37.353Z,8.63
2023-01-20T12:52:04.717Z,27.30
2023-01-20T12:54:47.431Z,76.63
2023-01-20T12:57:18.201Z,14.73
2023-01-20T13:00:04.625Z,12.03
2023-01-20T13:02:53.188Z,4.80
2023-01-20T13:05:33.055Z,4.40
2023-01-20T13:08:03.552Z,4.97
2023-01-20T13:10:40.093Z,4.17
2023-01-20T13:13:18.550Z,4.30
2023-01-20T13:15:58.560Z,3.90
2023-01-20T13:18:31.152Z,4.17
2023-01-20T13:20:58.692Z,5.20
2023-01-20T13:23:29.414Z,19.93
2023-01-20T13:25:58.137Z,6.77
2023-01-20T13:28:27.590Z,35.53
2023-01-20T13:30:57.438Z,5.57
2023-01-20T13:33:31.186Z,6.47
2023-01-20T13:36:00.149Z,5.10
2023-01-20T13:38:30.769Z,5.70
2023-01-20T13:41:03.272Z,7.27
2023-01-20T13:43:35.669Z,5.67
2023-01-20T13:46:06.057Z,6.27
2023-01-20T13:48:34.148Z,6.50
2023-01-20T13:51:19.577Z,4.20
2023-01-20T13:53:46.963Z,4.10
2023-01-20T13:56:27.774Z,4.37
2023-01-20T13:58:56.152Z,4.77
2023-01-20T14:01:23.600Z,5.37
2023-01-20T14:04:04.406Z,8.20
2023-01-20T14:06:34.138Z,6.90
2023-01-20T14:09:01.659Z,5.83
2023-01-20T14:11:30.243Z,5.43
2023-01-20T14:14:10.390Z,12.17
2023-01-20T14:16:39.290Z,6.83
2023-01-20T14:19:27.975Z,8.53
2023-01-20T14:21:56.563Z,5.27
2023-01-20T14:24:31.084Z,5.07
2023-01-20T14:27:13.859Z,4.10
2023-01-20T14:29:41.221Z,4.90
2023-01-20T14:32:22.451Z,3.80
2023-01-20T14:34:50.270Z,4.30
2023-01-20T14:37:31.577Z,5.50
2023-01-20T14:40:00.922Z,3.57
2023-01-20T14:42:29.729Z,4.37
2023-01-20T14:44:57.811Z,6.47
2023-01-20T14:47:26.183Z,21.90
2023-01-20T14:49:54.620Z,96.13
2023-01-20T14:52:25.304Z,38.60
2023-01-20T14:54:56.186Z,11.03
2023-01-20T14:57:43.508Z,5.60
2023-01-20T15:00:14.254Z,7.30
2023-01-20T15:02:43.126Z,7.57
2023-01-20T15:05:30.339Z,5.70
2023-01-20T15:08:15.033Z,5.67
2023-01-20T15:10:42.842Z,6.23
2023-01-20T15:13:31.224Z,4.13
2023-01-20T15:16:27.953Z,6.27
2023-01-20T15:19:17.483Z,6.20
2023-01-20T15:21:49.791Z,4.33
2023-01-20T15:24:17.304Z,5.13
2023-01-20T15:26:45.391Z,7.50
2023-01-20T15:29:32.230Z,7.67
2023-01-20T15:32:01.149Z,4.67
2023-01-20T15:34:29.296Z,3.90
2023-01-20T15:36:57.035Z,5.47
2023-01-20T15:39:30.345Z,4.23
2023-01-20T15:41:58.288Z,5.07
2023-01-20T15:44:26.637Z,5.77
2023-01-20T15:46:56.974Z,5.47
2023-01-20T15:49:25.534Z,5.80
2023-01-20T15:51:53.809Z,4.23
2023-01-20T15:54:21.289Z,4.27
2023-01-20T15:56:48.583Z,5.17
2023-01-20T15:59:17.061Z,13.13
2023-01-20T16:01:50.307Z,30.40
2023-01-20T16:04:18.001Z,31.00
2023-01-20T16:06:45.700Z,55.70
2023-01-20T16:09:19.636Z,48.37
2023-01-20T16:11:47.686Z,27.30
2023-01-20T16:14:15.156Z,33.87
2023-01-20T16:16:42.432Z,24.17
2023-01-20T16:19:16.387Z,22.83
2023-01-20T16:21:45.522Z,21.87
2023-01-20T16:24:13.456Z,25.37
2023-01-20T16:26:40.695Z,39.13
2023-01-20T16:29:10.167Z,42.30
2023-01-20T16:31:37.661Z,47.33
2023-01-20T16:34:05.336Z,44.07
2023-01-20T16:36:32.787Z,35.87
2023-01-20T16:39:00.275Z,52.57
2023-01-20T16:41:28.757Z,38.20
2023-01-20T16:43:56.647Z,44.57
2023-01-20T16:46:25.439Z,41.23
2023-01-20T16:48:59.669Z,42.90
2023-01-20T16:51:28.174Z,42.63
2023-01-20T16:53:56.114Z,39.13
2023-01-20T16:56:25.068Z,35.87
2023-01-20T16:58:53.415Z,27.33
2023-01-20T17:01:24.677Z,26.73
2023-01-20T17:03:53.145Z,25.43
2023-01-20T17:06:22.351Z,27.40
2023-01-20T17:08:51.075Z,25.83
2023-01-20T17:11:18.931Z,44.03
2023-01-20T17:13:47.072Z,47.00
2023-01-20T17:16:14.422Z,37.27
2023-01-20T17:18:45.191Z,38.87
2023-01-20T17:21:13.551Z,46.87
2023-01-20T17:23:41.305Z,31.90
2023-01-20T17:26:09.470Z,23.07
2023-01-20T17:28:36.860Z,20.57
2023-01-20T17:31:08.075Z,20.93
2023-01-20T17:33:35.454Z,29.20
2023-01-20T17:36:03.818Z,32.30
2023-01-20T17:38:33.097Z,28.60
2023-01-20T17:41:01.586Z,23.50
2023-01-20T17:43:36.336Z,27.30
2023-01-20T17:46:12.890Z,37.43
2023-01-20T17:48:40.249Z,41.73
2023-01-20T17:51:27.398Z,40.20
2023-01-20T17:53:54.775Z,51.57
2023-01-20T17:56:22.966Z,82.40
2023-01-20T17:58:50.856Z,71.33
2023-01-20T18:01:19.610Z,64.90
2023-01-20T18:03:47.951Z,19.57
2023-01-20T18:06:16.082Z,19.43
2023-01-20T18:08:43.644Z,11.00
2023-01-20T18:11:19.560Z,9.23
2023-01-20T18:13:47.287Z,11.53
2023-01-20T18:16:15.944Z,11.53
2023-01-20T18:18:44.227Z,10.47
2023-01-20T18:21:16.344Z,16.13
2023-01-20T18:23:44.363Z,11.57
2023-01-20T18:26:14.099Z,8.10
2023-01-20T18:28:41.759Z,8.87
2023-01-20T18:31:10.634Z,9.87
2023-01-20T18:33:45.058Z,11.77
2023-01-20T18:36:15.027Z,11.07
2023-01-20T18:38:45.298Z,8.50
2023-01-20T18:41:14.270Z,15.70
2023-01-20T18:43:41.970Z,12.93
2023-01-20T18:46:10.279Z,10.40
2023-01-20T18:48:41.528Z,12.37
2023-01-20T18:51:14.983Z,14.30
2023-01-20T18:53:43.558Z,20.83
2023-01-20T18:56:12.484Z,21.10
2023-01-20T18:58:43.035Z,23.50
2023-01-20T19:01:12.006Z,25.93
2023-01-20T19:03:40.255Z,25.40
2023-01-20T19:06:12.051Z,19.53
2023-01-20T19:08:39.951Z,20.33
2023-01-20T19:11:13.028Z,20.50
2023-01-20T19:13:41.236Z,17.53
2023-01-20T19:16:10.631Z,23.53
2023-01-20T19:18:38.364Z,26.77
2023-01-20T19:21:06.664Z,36.80
2023-01-20T19:23:34.451Z,39.33
2023-01-20T19:26:06.446Z,43.93
2023-01-20T19:28:34.302Z,38.03
2023-01-20T19:31:05.878Z,41.93
2023-01-20T19:33:33.965Z,40.73
2023-01-20T19:36:02.175Z,27.20
2023-01-20T19:38:30.047Z,31.63
2023-01-20T19:41:04.306Z,44.77
2023-01-20T19:43:31.648Z,38.60
2023-01-20T19:46:03.048Z,31.03
2023-01-20T19:48:31.220Z,31.87
2023-01-20T19:51:08.857Z,33.83
2023-01-20T19:53:36.324Z,18.80
2023-01-20T19:56:08.295Z,15.77
2023-01-20T19:58:36.572Z,13.40
2023-01-20T20:01:17.558Z,12.93
2023-01-20T20:03:45.252Z,13.00
2023-01-20T20:06:24.700Z,10.30
2023-01-20T20:08:52.397Z,15.83
2023-01-20T20:11:21.080Z,11.67
2023-01-20T20:13:48.525Z,10.50
2023-01-20T20:16:15.999Z,8.63
2023-01-20T20:18:43.359Z,9.53
2023-01-20T20:21:10.696Z,14.43
2023-01-20T20:23:37.989Z,19.70
2023-01-20T20:26:05.243Z,21.83
2023-01-20T20:28:32.675Z,16.67
2023-01-20T20:31:05.091Z,14.70
2023-01-20T20:33:32.658Z,22.33
2023-01-20T20:35:59.957Z,14.60
2023-01-20T20:38:30.495Z,8.67
2023-01-20T20:40:58.335Z,11.03
2023-01-20T20:43:26.326Z,9.37
2023-01-20T20:45:53.732Z,6.73
2023-01-20T20:48:21.054Z,7.93
2023-01-20T20:50:48.433Z,8.57
2023-01-20T20:53:18.937Z,9.60
2023-01-20T20:55:46.207Z,13.57
2023-01-20T20:58:13.557Z,13.43
2023-01-20T21:00:41.016Z,33.70
2023-01-20T21:03:08.320Z,47.50
2023-01-20T21:05:35.877Z,15.43
2023-01-20T21:08:06.063Z,8.60
2023-01-20T21:10:33.365Z,8.47
2023-01-20T21:13:00.690Z,6.63
2023-01-20T21:15:28.009Z,5.53
2023-01-20T21:17:55.281Z,12.83
2023-01-20T21:20:22.549Z,15.50
2023-01-20T21:22:49.845Z,15.00
2023-01-20T21:25:17.732Z,27.33
2023-01-20T21:27:45.172Z,35.77
2023-01-20T21:30:12.782Z,34.33
2023-01-20T21:32:40.956Z,37.07
2023-01-20T21:35:09.363Z,38.33
2023-01-20T21:37:37.291Z,35.30
2023-01-20T21:40:05.919Z,38.47
2023-01-20T21:42:33.435Z,22.40
2023-01-20T21:45:00.666Z,16.80
2023-01-20T21:47:28.172Z,20.53
2023-01-20T21:50:15.489Z,17.20
2023-01-20T21:52:43.553Z,19.00
2023-01-20T21:55:15.821Z,19.43
2023-01-20T21:57:43.317Z,12.63
2023-01-20T22:00:11.308Z,10.37
2023-01-20T22:02:39.695Z,12.20
2023-01-20T22:05:07.129Z,14.77
2023-01-20T22:07:35.400Z,12.37
2023-01-20T22:10:02.861Z,13.63
2023-01-20T22:12:33.996Z,12.07
2023-01-20T22:15:01.862Z,15.93
2023-01-20T22:17:29.274Z,16.80
2023-01-20T22:19:56.592Z,23.33
2023-01-20T22:22:24.057Z,15.97
2023-01-20T22:24:51.928Z,17.27
2023-01-20T22:27:19.408Z,23.30
2023-01-20T22:29:47.181Z,27.43
2023-01-20T22:32:14.547Z,23.40
2023-01-20T22:34:41.808Z,23.83
2023-01-20T22:37:09.279Z,22.77
2023-01-20T22:39:36.426Z,16.77
2023-01-20T22:42:04.016Z,17.97
2023-01-20T22:44:31.192Z,14.40
2023-01-20T22:46:58.427Z,7.70
2023-01-20T22:49:25.676Z,9.67
2023-01-20T22:51:55.144Z,9.73
2023-01-20T22:54:22.248Z,7.53
2023-01-20T22:56:49.476Z,13.53
2023-01-20T22:59:16.746Z,18.10
2023-01-20T23:01:44.067Z,18.40
2023-01-20T23:04:11.311Z,16.73
2023-01-20T23:06:40.001Z,13.00
2023-01-20T23:09:08.754Z,11.67
2023-01-20T23:11:38.450Z,10.43
2023-01-20T23:14:05.816Z,9.80
2023-01-20T23:16:32.959Z,10.53
2023-01-20T23:19:00.165Z,10.20
2023-01-20T23:21:27.404Z,11.90
2023-01-20T23:23:55.398Z,10.97
2023-01-20T23:26:27.127Z,11.80
2023-01-20T23:28:55.457Z,8.77
2023-01-20T23:31:23.748Z,9.20
2023-01-20T23:33:51.568Z,14.80
2023-01-20T23:36:21.580Z,16.87
2023-01-20T23:38:49.142Z,26.57
2023-01-20T23:41:16.638Z,38.23
2023-01-20T23:43:43.958Z,35.53
2023-01-20T23:46:11.293Z,45.00
2023-01-20T23:48:38.781Z,42.27
2023-01-20T23:51:06.471Z,40.80
2023-01-20T23:53:34.510Z,43.07
2023-01-20T23:56:02.371Z,34.83
2023-01-20T23:58:29.605Z,44.23
