createdAt,value
2018-11-12T00:01:25.576Z,5.60
2018-11-12T00:06:10.387Z,5.60
2018-11-12T00:10:55.289Z,5.60
2018-11-12T00:15:40.127Z,5.70
2018-11-12T00:20:24.992Z,5.60
2018-11-12T00:25:09.820Z,5.50
2018-11-12T00:29:54.665Z,5.30
2018-11-12T00:34:39.563Z,5.40
2018-11-12T00:39:24.465Z,5.30
2018-11-12T00:44:09.304Z,5.00
2018-11-12T00:48:54.110Z,4.90
2018-11-12T00:53:39.036Z,5.10
2018-11-12T00:58:23.923Z,5.30
2018-11-12T01:03:08.709Z,5.20
2018-11-12T01:07:53.626Z,5.10
2018-11-12T01:12:38.502Z,4.90
2018-11-12T01:17:23.384Z,4.80
2018-11-12T01:22:08.198Z,4.90
2018-11-12T01:26:53.265Z,4.60
2018-11-12T01:31:38.174Z,4.60
2018-11-12T01:36:23.088Z,4.50
2018-11-12T01:41:07.984Z,4.50
2018-11-12T01:45:52.787Z,4.60
2018-11-12T01:50:37.695Z,4.50
2018-11-12T01:55:22.536Z,4.70
2018-11-12T02:00:10.717Z,4.50
2018-11-12T02:04:55.481Z,4.60
2018-11-12T02:09:40.326Z,4.50
2018-11-12T02:14:25.080Z,4.40
2018-11-12T02:19:09.958Z,4.30
2018-11-12T02:23:54.859Z,4.50
2018-11-12T02:28:39.588Z,4.40
2018-11-12T02:33:24.518Z,4.20
2018-11-12T02:38:09.169Z,4.30
2018-11-12T02:42:54.015Z,4.50
2018-11-12T02:47:38.996Z,4.40
2018-11-12T02:52:23.732Z,4.10
2018-11-12T02:57:08.520Z,4.30
2018-11-12T03:01:53.279Z,4.10
2018-11-12T03:06:38.021Z,4.20
2018-11-12T03:11:22.805Z,4.20
2018-11-12T03:16:07.634Z,4.00
2018-11-12T03:20:52.431Z,4.10
2018-11-12T03:25:37.161Z,4.30
2018-11-12T03:30:23.039Z,4.20
2018-11-12T03:35:09.082Z,4.00
2018-11-12T03:39:54.024Z,3.80
2018-11-12T03:44:38.758Z,4.10
2018-11-12T03:49:23.561Z,4.20
2018-11-12T03:54:08.378Z,4.20
2018-11-12T03:58:53.186Z,4.10
2018-11-12T04:03:37.989Z,4.10
2018-11-12T04:08:22.765Z,4.00
2018-11-12T04:13:07.528Z,3.90
2018-11-12T04:17:52.351Z,3.70
2018-11-12T04:22:37.318Z,3.80
2018-11-12T04:27:22.099Z,4.00
2018-11-12T04:32:06.910Z,4.00
2018-11-12T04:36:51.684Z,4.10
2018-11-12T04:41:36.501Z,4.10
2018-11-12T04:46:21.322Z,4.10
2018-11-12T04:51:06.241Z,4.20
2018-11-12T04:55:51.101Z,4.20
2018-11-12T05:00:35.870Z,4.10
2018-11-12T05:05:22.072Z,4.20
2018-11-12T05:10:09.082Z,4.30
2018-11-12T05:14:53.990Z,4.20
2018-11-12T05:19:38.846Z,4.10
2018-11-12T05:24:23.701Z,4.30
2018-11-12T05:29:08.641Z,4.40
2018-11-12T05:33:53.507Z,4.20
2018-11-12T05:38:38.327Z,4.20
2018-11-12T05:43:23.234Z,4.40
2018-11-12T05:48:08.032Z,4.50
2018-11-12T05:52:55.129Z,4.60
2018-11-12T05:57:40.713Z,4.50
2018-11-12T06:07:59.427Z,4.50
2018-11-12T06:12:44.558Z,4.60
2018-11-12T06:17:29.133Z,4.70
2018-11-12T06:22:13.784Z,4.60
2018-11-12T06:26:58.564Z,4.50
2018-11-12T06:31:43.451Z,4.40
2018-11-12T06:36:28.457Z,4.40
2018-11-12T06:41:13.281Z,4.50
2018-11-12T06:45:58.437Z,4.80
2018-11-12T06:50:43.324Z,5.00
2018-11-12T06:55:28.182Z,5.10
2018-11-12T07:00:20.022Z,5.10
2018-11-12T07:05:05.175Z,5.20
2018-11-12T07:09:50.352Z,5.50
2018-11-12T07:14:35.224Z,5.40
2018-11-12T07:19:20.075Z,5.40
2018-11-12T07:24:05.053Z,5.60
2018-11-12T07:28:50.041Z,6.00
2018-11-12T07:33:35.217Z,10.10
2018-11-12T07:38:20.125Z,13.30
2018-11-12T07:43:05.133Z,14.00
2018-11-12T07:47:51.046Z,14.40
2018-11-12T07:52:35.910Z,15.00
2018-11-12T07:57:20.817Z,15.90
2018-11-12T08:02:05.775Z,16.30
2018-11-12T08:06:50.666Z,16.80
2018-11-12T08:11:35.734Z,17.40
2018-11-12T08:16:20.579Z,17.50
2018-11-12T08:21:05.953Z,17.70
2018-11-12T08:25:50.835Z,18.30
2018-11-12T08:30:35.747Z,18.40
2018-11-12T08:35:20.539Z,18.50
2018-11-12T08:40:07.162Z,18.20
2018-11-12T08:44:51.905Z,18.60
2018-11-12T08:49:36.858Z,18.90
2018-11-12T08:54:21.793Z,19.10
2018-11-12T08:59:06.753Z,19.50
2018-11-12T09:03:51.618Z,19.30
2018-11-12T09:08:36.570Z,19.60
2018-11-12T09:13:21.462Z,19.60
2018-11-12T09:18:06.329Z,19.80
2018-11-12T09:22:51.141Z,19.90
2018-11-12T09:27:36.011Z,20.10
2018-11-12T09:32:20.864Z,20.70
2018-11-12T09:37:05.746Z,21.40
2018-11-12T09:41:50.667Z,21.60
2018-11-12T09:46:35.490Z,22.40
2018-11-12T09:51:20.710Z,22.10
2018-11-12T09:56:05.843Z,22.50
2018-11-12T10:00:50.853Z,22.50
2018-11-12T10:05:37.077Z,23.20
2018-11-12T10:10:40.319Z,23.90
2018-11-12T10:15:25.600Z,23.80
2018-11-12T10:20:08.376Z,23.70
2018-11-12T10:24:53.185Z,21.80
2018-11-12T10:29:38.028Z,21.30
2018-11-12T10:34:22.768Z,20.90
2018-11-12T10:39:09.052Z,21.80
2018-11-12T10:43:54.062Z,22.90
2018-11-12T10:48:39.269Z,23.40
2018-11-12T10:53:32.597Z,22.90
2018-11-12T10:58:21.797Z,21.40
2018-11-12T11:03:18.706Z,21.00
2018-11-12T11:13:08.668Z,20.60
2018-11-12T11:18:06.041Z,20.80
2018-11-12T11:22:51.697Z,21.80
2018-11-12T11:27:37.231Z,21.40
2018-11-12T11:32:23.510Z,22.00
2018-11-12T11:37:08.378Z,22.20
2018-11-12T11:41:53.212Z,22.30
2018-11-12T11:46:38.040Z,22.90
2018-11-12T11:51:22.926Z,23.90
2018-11-12T11:56:07.780Z,23.70
2018-11-12T12:00:52.709Z,23.30
2018-11-12T12:05:37.552Z,22.20
2018-11-12T12:10:22.479Z,22.60
2018-11-12T12:15:08.872Z,22.20
2018-11-12T12:19:53.710Z,21.70
2018-11-12T12:24:38.701Z,22.70
2018-11-12T12:29:23.785Z,23.30
2018-11-12T12:34:08.782Z,24.80
2018-11-12T12:38:53.631Z,25.40
2018-11-12T12:43:38.527Z,25.60
2018-11-12T12:48:23.369Z,27.00
2018-11-12T12:53:08.418Z,24.60
2018-11-12T12:57:53.319Z,25.20
2018-11-12T13:02:38.798Z,26.50
2018-11-12T13:07:23.793Z,27.60
2018-11-12T13:12:08.745Z,28.10
2018-11-12T13:16:53.675Z,28.30
2018-11-12T13:21:38.513Z,29.90
2018-11-12T13:26:23.369Z,29.80
2018-11-12T13:31:08.213Z,30.20
2018-11-12T13:35:53.044Z,30.00
2018-11-12T13:40:37.860Z,30.70
2018-11-12T13:45:23.058Z,29.60
2018-11-12T13:50:11.114Z,29.10
2018-11-12T13:54:55.981Z,30.60
2018-11-12T13:59:40.861Z,31.40
2018-11-12T14:04:25.813Z,31.00
2018-11-12T14:09:11.947Z,31.00
2018-11-12T14:13:57.371Z,30.80
2018-11-12T14:18:42.257Z,30.60
2018-11-12T14:23:27.121Z,30.60
2018-11-12T14:28:12.020Z,30.50
2018-11-12T14:32:56.869Z,30.40
2018-11-12T14:37:42.648Z,28.30
2018-11-12T14:42:27.476Z,26.50
2018-11-12T14:47:12.305Z,26.00
2018-11-12T14:51:57.168Z,26.10
2018-11-12T14:56:41.984Z,24.70
2018-11-12T15:01:26.937Z,21.60
2018-11-12T15:06:11.698Z,18.60
2018-11-12T15:10:56.632Z,18.10
2018-11-12T15:15:41.482Z,17.50
2018-11-12T15:20:26.434Z,17.40
2018-11-12T15:25:26.726Z,17.70
2018-11-12T15:30:14.369Z,17.20
2018-11-12T15:34:59.216Z,15.70
2018-11-12T15:39:45.189Z,14.80
2018-11-12T15:44:30.044Z,15.30
2018-11-12T15:49:14.979Z,14.90
2018-11-12T15:53:59.911Z,14.10
2018-11-12T15:58:44.888Z,13.50
2018-11-12T16:03:29.780Z,13.10
2018-11-12T16:08:14.642Z,12.60
2018-11-12T16:12:59.675Z,12.30
2018-11-12T16:17:44.798Z,12.10
2018-11-12T16:22:29.705Z,12.30
2018-11-12T16:27:14.480Z,11.70
2018-11-12T16:31:59.342Z,11.50
2018-11-12T16:36:44.366Z,11.30
2018-11-12T16:41:29.292Z,10.90
2018-11-12T16:46:14.314Z,10.90
2018-11-12T16:50:59.347Z,10.80
2018-11-12T16:55:44.279Z,10.70
2018-11-12T17:00:29.187Z,10.60
2018-11-12T17:05:15.682Z,10.60
2018-11-12T17:10:00.712Z,10.30
2018-11-12T17:14:45.808Z,10.20
2018-11-12T17:19:30.773Z,10.00
2018-11-12T17:24:15.664Z,9.80
2018-11-12T17:29:00.816Z,9.70
2018-11-12T17:33:45.689Z,9.70
2018-11-12T17:38:30.654Z,9.60
2018-11-12T17:43:15.591Z,9.50
2018-11-12T17:48:00.676Z,9.30
2018-11-12T17:52:45.656Z,9.20
2018-11-12T17:57:30.666Z,9.00
2018-11-12T18:02:15.515Z,9.00
2018-11-12T18:07:00.737Z,9.00
2018-11-12T18:11:45.657Z,9.10
2018-11-12T18:16:30.559Z,9.10
2018-11-12T18:21:15.412Z,8.90
2018-11-12T18:26:00.291Z,8.70
2018-11-12T18:30:45.573Z,8.60
2018-11-12T18:35:30.366Z,8.70
2018-11-12T18:40:17.828Z,8.50
2018-11-12T18:45:02.909Z,8.60
2018-11-12T18:49:47.937Z,8.60
2018-11-12T18:54:33.139Z,8.60
2018-11-12T18:59:18.208Z,8.40
2018-11-12T19:04:03.341Z,8.30
2018-11-12T19:08:48.573Z,8.20
2018-11-12T19:13:33.711Z,8.20
2018-11-12T19:18:18.558Z,8.00
2018-11-12T19:23:03.466Z,7.90
2018-11-12T19:27:48.481Z,7.90
2018-11-12T19:32:33.747Z,7.90
2018-11-12T19:37:18.713Z,7.70
2018-11-12T19:42:04.575Z,7.70
2018-11-12T19:46:51.752Z,7.70
2018-11-12T19:51:36.701Z,7.40
2018-11-12T19:56:22.985Z,7.30
2018-11-12T20:01:08.016Z,7.40
2018-11-12T20:05:53.008Z,7.50
2018-11-12T20:10:37.882Z,7.50
2018-11-12T20:15:24.010Z,7.40
2018-11-12T20:20:12.778Z,7.20
2018-11-12T20:24:57.980Z,7.10
2018-11-12T20:29:42.845Z,7.10
2018-11-12T20:34:27.934Z,6.90
2018-11-12T20:39:13.675Z,6.80
2018-11-12T20:43:59.531Z,6.80
2018-11-12T20:48:44.893Z,6.80
2018-11-12T20:53:30.091Z,6.80
2018-11-12T20:58:15.018Z,6.90
2018-11-12T21:02:59.991Z,6.60
2018-11-12T21:07:45.016Z,6.60
2018-11-12T21:12:30.037Z,6.60
2018-11-12T21:17:15.238Z,6.60
2018-11-12T21:22:00.210Z,6.60
2018-11-12T21:26:45.222Z,6.60
2018-11-12T21:31:30.227Z,6.50
2018-11-12T21:36:15.222Z,6.40
2018-11-12T21:41:00.150Z,6.30
2018-11-12T21:45:45.132Z,6.10
2018-11-12T21:50:30.084Z,6.00
2018-11-12T21:55:15.117Z,6.00
2018-11-12T22:00:00.096Z,5.90
2018-11-12T22:04:45.043Z,5.90
2018-11-12T22:09:29.847Z,6.00
2018-11-12T22:14:14.734Z,6.10
2018-11-12T22:18:59.906Z,5.90
2018-11-12T22:23:44.776Z,6.10
2018-11-12T22:28:29.757Z,6.00
2018-11-12T22:33:14.686Z,5.80
2018-11-12T22:37:59.552Z,5.80
2018-11-12T22:42:45.213Z,5.70
2018-11-12T22:47:30.367Z,5.80
2018-11-12T22:52:15.134Z,5.70
2018-11-12T22:56:59.933Z,5.90
2018-11-12T23:01:44.819Z,6.20
2018-11-12T23:06:29.642Z,6.10
2018-11-12T23:11:14.565Z,5.90
2018-11-12T23:15:59.473Z,6.00
2018-11-12T23:20:44.486Z,6.00
2018-11-12T23:25:29.336Z,6.00
2018-11-12T23:30:16.563Z,6.00
2018-11-12T23:35:01.359Z,5.80
2018-11-12T23:39:46.156Z,5.70
2018-11-12T23:44:30.986Z,5.70
2018-11-12T23:49:15.811Z,5.60
2018-11-12T23:54:00.650Z,5.70
2018-11-12T23:58:45.548Z,5.70
