createdAt,value
2019-01-03T08:33:58.387Z,103429.69
2019-01-03T08:37:17.300Z,103472.43
2019-01-03T08:40:28.532Z,103477.95
2019-01-03T08:43:50.296Z,103485.38
2019-01-03T08:46:41.601Z,103488.02
2019-01-03T08:49:44.683Z,103492.80
2019-01-03T08:52:43.436Z,103492.82
2019-01-03T08:55:47.899Z,103486.59
2019-01-03T08:58:41.205Z,103493.03
2019-01-03T09:02:02.678Z,103491.52
2019-01-03T09:05:04.613Z,103491.44
2019-01-03T09:08:33.682Z,103487.56
2019-01-03T09:11:29.468Z,103491.72
2019-01-03T09:14:39.763Z,103500.20
2019-01-03T09:17:32.344Z,103496.44
2019-01-03T09:20:23.582Z,103500.04
2019-01-03T09:23:34.273Z,103494.94
2019-01-03T09:26:42.165Z,103497.39
2019-01-03T09:29:57.252Z,103489.91
2019-01-03T09:32:59.555Z,103493.59
2019-01-03T09:36:06.244Z,103499.45
2019-01-03T09:38:58.755Z,103491.52
2019-01-03T09:41:56.374Z,103486.78
2019-01-03T09:44:46.583Z,103479.79
2019-01-03T09:47:20.348Z,103486.66
2019-01-03T09:49:54.896Z,103484.88
2019-01-03T09:52:30.565Z,103482.97
2019-01-03T09:55:04.001Z,103487.48
2019-01-03T09:57:55.537Z,103480.48
2019-01-03T10:00:28.159Z,103471.98
2019-01-03T10:03:19.025Z,103468.95
2019-01-03T10:06:04.062Z,103474.98
2019-01-03T10:08:39.103Z,103484.63
2019-01-03T10:11:13.028Z,103476.69
2019-01-03T10:13:49.299Z,103476.34
2019-01-03T10:16:23.558Z,103477.06
2019-01-03T10:19:47.425Z,103471.11
2019-01-03T10:23:10.826Z,103474.98
2019-01-03T10:25:44.690Z,103481.23
2019-01-03T10:28:16.980Z,103472.03
2019-01-03T10:31:11.402Z,103469.17
2019-01-03T10:33:44.293Z,103473.16
2019-01-03T10:36:24.111Z,103476.08
2019-01-03T10:38:53.242Z,103460.39
2019-01-03T10:41:26.775Z,103455.78
2019-01-03T10:44:00.858Z,103451.44
2019-01-03T10:46:53.049Z,103460.73
2019-01-03T10:49:27.478Z,103466.45
2019-01-03T10:52:01.117Z,103469.31
2019-01-03T10:54:34.689Z,103470.83
2019-01-03T10:57:08.462Z,103467.35
2019-01-03T10:59:55.954Z,103478.29
2019-01-03T11:02:28.949Z,103474.70
2019-01-03T11:05:01.178Z,103486.52
2019-01-03T11:07:33.743Z,103480.61
2019-01-03T11:10:07.171Z,103471.92
2019-01-03T11:12:40.481Z,103462.53
2019-01-03T11:15:14.146Z,103459.14
2019-01-03T11:17:48.228Z,103457.58
2019-01-03T11:20:22.017Z,103450.41
2019-01-03T11:23:12.654Z,103445.21
2019-01-03T11:26:11.233Z,103442.69
2019-01-03T11:29:02.631Z,103451.03
2019-01-03T11:31:54.537Z,103461.44
2019-01-03T11:34:28.069Z,103465.28
2019-01-03T11:37:02.153Z,103461.08
2019-01-03T11:39:39.745Z,103470.02
2019-01-03T11:42:19.320Z,103463.61
2019-01-03T11:44:53.602Z,103469.06
2019-01-03T11:47:28.248Z,103468.34
2019-01-03T11:50:14.734Z,103469.30
2019-01-03T11:52:48.673Z,103475.84
2019-01-03T11:55:23.497Z,103476.55
2019-01-03T11:57:57.641Z,103477.28
2019-01-03T12:00:31.612Z,103474.50
2019-01-03T12:03:05.332Z,103474.50
2019-01-03T12:05:50.864Z,103467.72
2019-01-03T12:08:22.860Z,103461.56
2019-01-03T12:10:57.177Z,103450.28
2019-01-03T12:13:43.096Z,103458.64
2019-01-03T12:26:57.148Z,103441.92
2019-01-03T12:29:30.605Z,103451.23
2019-01-03T12:32:04.452Z,103449.16
2019-01-03T12:34:38.434Z,103453.53
2019-01-03T12:37:31.007Z,103447.60
2019-01-03T12:40:15.826Z,103456.05
2019-01-03T12:43:06.738Z,103446.72
2019-01-03T12:45:58.114Z,103449.98
2019-01-03T12:48:31.764Z,103455.31
2019-01-03T12:51:05.061Z,103448.94
2019-01-03T12:53:38.822Z,103443.83
2019-01-03T12:56:12.152Z,103442.17
2019-01-03T12:58:45.992Z,103450.78
2019-01-03T13:01:18.949Z,103445.70
2019-01-03T13:04:03.000Z,103446.29
2019-01-03T13:06:36.389Z,103442.44
2019-01-03T13:09:17.471Z,103448.72
2019-01-03T13:11:50.611Z,103446.55
2019-01-03T13:14:34.910Z,103445.92
2019-01-03T13:17:08.479Z,103448.22
2019-01-03T13:19:42.059Z,103447.66
2019-01-03T13:22:28.958Z,103454.97
2019-01-03T13:25:03.804Z,103460.09
2019-01-03T13:27:37.880Z,103458.31
2019-01-03T13:30:11.976Z,103458.11
2019-01-03T13:33:05.120Z,103464.44
2019-01-03T13:35:38.624Z,103465.78
2019-01-03T13:38:12.059Z,103471.47
2019-01-03T13:40:45.139Z,103479.58
2019-01-03T13:43:18.481Z,103478.88
2019-01-03T13:45:52.465Z,103480.30
2019-01-03T13:48:37.593Z,103474.39
2019-01-03T13:51:11.526Z,103472.92
2019-01-03T13:53:57.271Z,103474.25
2019-01-03T13:56:30.699Z,103471.73
2019-01-03T13:59:03.036Z,103468.42
2019-01-03T14:01:35.449Z,103470.00
2019-01-03T14:04:09.605Z,103467.69
2019-01-03T14:06:43.378Z,103462.48
2019-01-03T14:09:27.759Z,103454.16
2019-01-03T14:12:18.040Z,103452.95
2019-01-03T14:15:01.993Z,103451.00
2019-01-03T14:17:37.116Z,103453.67
2019-01-03T14:20:12.685Z,103460.91
2019-01-03T14:22:45.559Z,103457.63
2019-01-03T14:25:19.358Z,103459.55
2019-01-03T14:27:53.141Z,103458.30
2019-01-03T14:30:26.795Z,103459.00
2019-01-03T14:33:00.683Z,103460.64
2019-01-03T14:35:35.857Z,103466.41
2019-01-03T14:38:10.161Z,103466.14
2019-01-03T14:40:44.399Z,103472.66
2019-01-03T14:43:17.731Z,103472.21
2019-01-03T14:45:51.314Z,103473.27
2019-01-03T14:48:24.973Z,103475.98
2019-01-03T14:50:58.598Z,103479.19
2019-01-03T14:53:32.799Z,103480.92
2019-01-03T14:56:18.544Z,103475.84
2019-01-03T14:58:53.149Z,103471.66
2019-01-03T15:01:43.891Z,103470.79
2019-01-03T15:04:35.157Z,103463.48
2019-01-03T15:07:08.632Z,103473.31
2019-01-03T15:09:43.176Z,103474.75
2019-01-03T15:12:17.151Z,103474.84
2019-01-03T15:14:50.511Z,103480.86
2019-01-03T15:17:28.313Z,103480.59
2019-01-03T15:20:13.720Z,103484.01
2019-01-03T15:22:58.880Z,103479.88
2019-01-03T15:25:32.532Z,103489.00
2019-01-03T15:28:09.547Z,103495.89
2019-01-03T15:30:50.698Z,103498.62
2019-01-03T15:33:24.185Z,103502.50
2019-01-03T15:36:00.186Z,103508.69
2019-01-03T15:38:46.122Z,103511.28
2019-01-03T15:41:18.502Z,103523.98
2019-01-03T15:43:52.081Z,103534.14
2019-01-03T15:46:29.425Z,103541.31
2019-01-03T15:49:03.310Z,103546.38
2019-01-03T15:52:11.960Z,103544.94
2019-01-03T15:55:06.532Z,103550.06
2019-01-03T15:58:08.572Z,103551.67
2019-01-03T16:00:44.202Z,103553.76
2019-01-03T16:03:17.935Z,103559.72
2019-01-03T16:06:36.710Z,103560.86
2019-01-03T16:09:08.383Z,103553.86
2019-01-03T16:11:43.168Z,103568.22
2019-01-03T16:14:18.033Z,103575.78
2019-01-03T16:17:03.854Z,103579.06
2019-01-03T16:19:55.662Z,103575.20
2019-01-03T16:22:30.271Z,103578.16
2019-01-03T16:25:04.254Z,103575.78
2019-01-03T16:27:37.907Z,103579.97
2019-01-03T16:30:14.221Z,103579.58
2019-01-03T16:32:49.359Z,103577.88
2019-01-03T16:35:23.780Z,103578.73
2019-01-03T16:37:58.098Z,103578.63
2019-01-03T16:40:43.403Z,103580.81
2019-01-03T16:43:33.376Z,103580.34
2019-01-03T16:46:06.746Z,103575.25
2019-01-03T16:52:30.661Z,103574.50
2019-01-03T16:55:24.249Z,103570.80
2019-01-03T16:58:58.242Z,103561.44
2019-01-03T17:04:17.424Z,103563.25
2019-01-03T17:06:51.969Z,103555.39
2019-01-03T17:09:26.148Z,103565.24
2019-01-03T17:12:00.012Z,103566.66
2019-01-03T17:18:16.855Z,103571.17
2019-01-03T17:20:50.716Z,103569.56
2019-01-03T17:23:36.271Z,103581.46
2019-01-03T17:26:31.549Z,103578.34
2019-01-03T17:29:06.404Z,103570.41
2019-01-03T17:31:57.725Z,103575.59
2019-01-03T17:34:31.626Z,103575.23
2019-01-03T17:37:09.419Z,103571.25
2019-01-03T17:39:43.820Z,103568.50
2019-01-03T17:42:18.404Z,103572.69
2019-01-03T17:44:56.371Z,103577.72
2019-01-03T17:47:50.174Z,103581.30
2019-01-03T17:50:56.990Z,103582.60
2019-01-03T17:57:33.012Z,103586.99
2019-01-03T18:00:24.364Z,103579.19
2019-01-03T18:03:08.930Z,103565.19
2019-01-03T18:05:56.889Z,103563.87
2019-01-03T18:08:49.413Z,103565.58
2019-01-03T18:11:24.120Z,103566.48
2019-01-03T18:13:58.510Z,103562.13
2019-01-03T18:16:43.600Z,103553.52
2019-01-03T18:19:30.355Z,103560.26
2019-01-03T18:22:05.496Z,103556.64
2019-01-03T18:24:39.710Z,103557.94
2019-01-03T18:27:33.793Z,103564.77
2019-01-03T18:30:08.462Z,103564.19
2019-01-03T18:32:59.651Z,103562.64
2019-01-03T18:35:33.587Z,103562.92
2019-01-03T18:38:26.874Z,103561.51
2019-01-03T18:41:00.886Z,103561.70
2019-01-03T18:43:46.475Z,103562.87
2019-01-03T18:46:20.814Z,103567.44
2019-01-03T18:48:54.863Z,103574.87
2019-01-03T18:51:28.744Z,103574.48
2019-01-03T18:54:01.999Z,103574.86
2019-01-03T18:56:35.422Z,103571.55
2019-01-03T18:59:11.280Z,103574.38
2019-01-03T19:01:46.415Z,103581.89
2019-01-03T19:04:25.563Z,103581.07
2019-01-03T19:06:59.687Z,103589.05
2019-01-03T19:09:34.457Z,103589.34
2019-01-03T19:12:07.699Z,103587.10
2019-01-03T19:15:05.730Z,103586.90
2019-01-03T19:17:39.600Z,103591.98
2019-01-03T19:20:14.284Z,103588.02
2019-01-03T19:22:48.800Z,103588.36
2019-01-03T19:25:52.032Z,103591.69
2019-01-03T19:28:38.797Z,103593.92
2019-01-03T19:31:14.436Z,103592.45
2019-01-03T19:34:07.002Z,103592.30
2019-01-03T19:36:43.478Z,103591.50
2019-01-03T19:39:17.335Z,103589.19
2019-01-03T19:41:50.747Z,103589.82
2019-01-03T19:44:24.555Z,103597.14
2019-01-03T19:46:59.305Z,103597.52
2019-01-03T19:49:33.118Z,103592.04
2019-01-03T19:52:07.507Z,103585.97
2019-01-03T19:55:00.536Z,103583.14
2019-01-03T19:57:32.783Z,103582.45
2019-01-03T20:00:22.885Z,103580.27
2019-01-03T20:02:56.982Z,103591.41
2019-01-03T20:05:47.812Z,103595.66
2019-01-03T20:08:21.566Z,103599.96
2019-01-03T20:11:06.903Z,103596.41
2019-01-03T20:13:52.981Z,103601.09
2019-01-03T20:16:44.061Z,103599.57
2019-01-03T20:19:18.030Z,103609.50
2019-01-03T20:22:03.247Z,103604.25
2019-01-03T20:24:54.079Z,103602.91
2019-01-03T20:27:33.589Z,103603.31
2019-01-03T20:30:07.805Z,103609.05
2019-01-03T20:32:42.622Z,103609.94
2019-01-03T20:35:16.104Z,103603.91
2019-01-03T20:37:49.110Z,103607.56
2019-01-03T20:40:23.431Z,103611.83
2019-01-03T20:42:57.412Z,103611.05
2019-01-03T20:45:30.773Z,103611.66
2019-01-03T20:48:16.581Z,103606.46
2019-01-03T20:51:03.259Z,103605.09
2019-01-03T20:53:37.415Z,103592.64
2019-01-03T20:56:23.842Z,103593.78
2019-01-03T21:01:55.824Z,103595.64
2019-01-03T21:04:47.621Z,103591.53
2019-01-03T21:07:31.906Z,103588.50
2019-01-03T21:10:05.405Z,103574.70
2019-01-03T21:13:01.860Z,103568.13
2019-01-03T21:15:44.222Z,103579.44
2019-01-03T21:18:21.423Z,103579.80
2019-01-03T21:21:33.668Z,103573.92
2019-01-03T21:24:15.584Z,103575.81
2019-01-03T21:27:02.373Z,103573.77
2019-01-03T21:36:47.774Z,103569.72
2019-01-03T21:39:22.529Z,103567.70
2019-01-03T21:42:01.276Z,103564.77
2019-01-03T21:44:37.913Z,103564.47
2019-01-03T21:47:12.091Z,103566.81
2019-01-03T21:49:45.679Z,103570.95
2019-01-03T21:52:38.515Z,103562.31
2019-01-03T21:55:14.264Z,103564.56
2019-01-03T21:58:03.645Z,103557.72
2019-01-03T22:00:38.247Z,103546.08
2019-01-03T22:03:12.192Z,103549.24
2019-01-03T22:05:48.472Z,103538.02
2019-01-03T22:08:24.786Z,103535.73
2019-01-03T22:11:21.089Z,103525.05
2019-01-03T22:14:04.010Z,103534.20
2019-01-03T22:16:52.788Z,103525.02
2019-01-03T22:19:48.729Z,103518.98
2019-01-03T22:22:23.012Z,103517.31
2019-01-03T22:24:57.319Z,103518.45
2019-01-03T22:27:36.642Z,103528.95
2019-01-03T22:30:17.968Z,103521.02
2019-01-03T22:33:12.196Z,103518.64
2019-01-03T22:35:48.032Z,103509.39
2019-01-03T22:38:23.261Z,103516.64
2019-01-03T22:40:56.629Z,103506.36
2019-01-03T22:43:30.693Z,103495.62
2019-01-03T22:46:16.841Z,103461.41
2019-01-03T22:48:50.488Z,103498.75
2019-01-03T22:51:26.421Z,103495.82
2019-01-03T22:53:59.995Z,103493.03
2019-01-03T22:56:32.552Z,103494.16
2019-01-03T22:59:20.647Z,103407.25
2019-01-03T23:01:54.134Z,103505.58
2019-01-03T23:04:28.014Z,103515.19
2019-01-03T23:07:03.127Z,103519.25
2019-01-03T23:09:36.547Z,103519.92
2019-01-03T23:12:10.415Z,103526.15
2019-01-03T23:14:45.069Z,103529.92
2019-01-03T23:17:33.323Z,103539.30
2019-01-03T23:20:07.406Z,103525.12
2019-01-03T23:22:42.025Z,103516.52
2019-01-03T23:25:18.162Z,103517.52
2019-01-03T23:28:10.139Z,103537.33
2019-01-03T23:30:56.659Z,103520.25
2019-01-03T23:33:38.097Z,103519.58
2019-01-03T23:56:11.843Z,103494.14
2019-01-03T23:58:46.211Z,103474.87
